createdAt,value
2023-08-11T00:00:00.380Z,10.1
2023-08-11T00:04:00.455Z,10.1
2023-08-11T00:08:00.373Z,10.1
2023-08-11T00:12:00.355Z,10
2023-08-11T00:16:00.399Z,10
2023-08-11T00:20:00.381Z,10
2023-08-11T00:24:00.373Z,10
2023-08-11T00:28:00.383Z,10
2023-08-11T00:32:00.397Z,10
2023-08-11T00:36:00.376Z,9.9
2023-08-11T00:40:00.379Z,9.9
2023-08-11T00:44:00.369Z,9.9
2023-08-11T00:48:00.449Z,9.8
2023-08-11T00:52:00.380Z,9.8
2023-08-11T00:56:00.376Z,9.7
2023-08-11T01:00:00.446Z,9.7
2023-08-11T01:04:00.368Z,9.7
2023-08-11T01:08:00.397Z,9.7
2023-08-11T01:12:00.366Z,9.7
2023-08-11T01:16:00.433Z,9.7
2023-08-11T01:20:00.389Z,9.5
2023-08-11T01:24:00.367Z,9.6
2023-08-11T01:28:00.383Z,9.5
2023-08-11T01:32:00.405Z,9.5
2023-08-11T01:36:00.373Z,9.5
2023-08-11T01:40:00.397Z,9.5
2023-08-11T01:44:00.376Z,9.5
2023-08-11T01:48:00.434Z,9.4
2023-08-11T01:52:00.384Z,9.3
2023-08-11T01:56:00.397Z,9.3
2023-08-11T02:00:00.449Z,9.3
2023-08-11T02:04:00.472Z,9.3
2023-08-11T02:08:00.478Z,9.2
2023-08-11T02:12:00.390Z,9.2
2023-08-11T02:16:00.392Z,9.3
2023-08-11T02:20:00.372Z,9.3
2023-08-11T02:24:00.376Z,9.3
2023-08-11T02:28:00.356Z,9.4
2023-08-11T02:32:00.396Z,9.5
2023-08-11T02:36:00.385Z,9.5
2023-08-11T02:40:00.365Z,9.7
2023-08-11T02:44:00.373Z,9.8
2023-08-11T02:48:00.404Z,9.9
2023-08-11T02:52:00.377Z,10
2023-08-11T02:56:00.368Z,10.1
2023-08-11T03:00:00.359Z,10.3
2023-08-11T03:04:00.376Z,10.3
2023-08-11T03:08:00.369Z,10.4
2023-08-11T03:12:00.372Z,10.4
2023-08-11T03:16:00.413Z,10.6
2023-08-11T03:20:00.390Z,10.6
2023-08-11T03:24:00.416Z,10.7
2023-08-11T03:28:00.375Z,10.8
2023-08-11T03:32:00.418Z,10.8
2023-08-11T03:36:00.402Z,10.9
2023-08-11T03:40:00.371Z,10.9
2023-08-11T03:44:00.387Z,11
2023-08-11T03:48:00.413Z,11
2023-08-11T03:52:00.403Z,11.1
2023-08-11T03:56:00.388Z,11.2
2023-08-11T04:00:00.371Z,11.2
2023-08-11T04:04:00.401Z,11.2
2023-08-11T04:08:00.354Z,11.2
2023-08-11T04:12:00.375Z,11.3
2023-08-11T04:16:00.393Z,11.4
2023-08-11T04:20:00.381Z,11.5
2023-08-11T04:24:00.358Z,11.6
2023-08-11T04:28:00.390Z,11.6
2023-08-11T04:32:00.344Z,11.8
2023-08-11T04:36:00.386Z,11.9
2023-08-11T04:40:00.402Z,12
2023-08-11T04:44:00.360Z,12.1
2023-08-11T04:48:00.409Z,12.2
2023-08-11T04:52:00.352Z,12.5
2023-08-11T04:56:00.363Z,12.7
2023-08-11T05:00:00.404Z,12.8
2023-08-11T05:04:00.570Z,12.8
2023-08-11T05:08:00.386Z,12.9
2023-08-11T05:12:00.350Z,12.9
2023-08-11T05:16:00.430Z,13.2
2023-08-11T05:20:00.547Z,13.7
2023-08-11T05:24:00.380Z,14.2
2023-08-11T05:28:00.382Z,15
2023-08-11T05:32:00.470Z,15.3
2023-08-11T05:36:00.382Z,15.7
2023-08-11T05:40:00.368Z,15.7
2023-08-11T05:44:00.358Z,15.7
2023-08-11T05:48:00.445Z,15.3
2023-08-11T05:52:00.395Z,15.2
2023-08-11T05:56:00.389Z,15.3
2023-08-11T06:00:00.438Z,15.5
2023-08-11T06:04:00.444Z,15.6
2023-08-11T06:08:05.873Z,15.6
2023-08-11T06:12:00.390Z,15.7
2023-08-11T06:16:00.413Z,16.1
2023-08-11T06:20:00.420Z,17.2
2023-08-11T06:24:00.380Z,17.7
2023-08-11T06:28:00.397Z,18.6
2023-08-11T06:32:00.382Z,18.9
2023-08-11T06:36:00.398Z,19.3
2023-08-11T06:40:00.388Z,19.6
2023-08-11T06:44:00.365Z,20.2
2023-08-11T06:48:00.476Z,20.7
2023-08-11T06:52:00.366Z,21
2023-08-11T06:56:00.410Z,21.2
2023-08-11T07:00:00.518Z,21.5
2023-08-11T07:04:02.075Z,21.9
2023-08-11T07:08:00.398Z,21.9
2023-08-11T07:12:00.361Z,21.5
2023-08-11T07:16:00.371Z,21.3
2023-08-11T07:20:00.411Z,21.4
2023-08-11T07:24:00.413Z,21.5
2023-08-11T07:28:00.400Z,21.6
2023-08-11T07:32:00.366Z,22
2023-08-11T07:36:00.378Z,22.3
2023-08-11T07:40:00.374Z,22.7
2023-08-11T07:44:00.390Z,23.2
2023-08-11T07:48:00.375Z,23.7
2023-08-11T07:52:00.407Z,23.9
2023-08-11T07:56:00.361Z,24.1
2023-08-11T08:00:00.382Z,24.1
2023-08-11T08:04:00.365Z,24.3
2023-08-11T08:08:00.385Z,24.6
2023-08-11T08:12:00.367Z,25
2023-08-11T08:16:00.395Z,25.4
2023-08-11T08:20:00.374Z,25.6
2023-08-11T08:24:00.408Z,25.4
2023-08-11T08:28:06.154Z,25.3
2023-08-11T08:32:00.384Z,25.5
2023-08-11T08:36:00.380Z,25.6
2023-08-11T08:40:00.417Z,25.4
2023-08-11T08:44:00.391Z,25.3
2023-08-11T08:48:00.513Z,25.5
2023-08-11T08:52:02.141Z,25.5
2023-08-11T08:56:00.362Z,25.4
2023-08-11T09:00:00.423Z,25.6
2023-08-11T09:04:00.625Z,25.9
2023-08-11T09:08:00.396Z,26.1
2023-08-11T09:12:00.400Z,26.2
2023-08-11T09:16:01.923Z,25.2
2023-08-11T09:20:00.376Z,24.3
2023-08-11T09:24:00.386Z,24.1
2023-08-11T09:28:00.375Z,24.7
2023-08-11T09:32:00.405Z,24.7
2023-08-11T09:36:00.390Z,24.5
2023-08-11T09:40:00.352Z,24.3
2023-08-11T09:44:00.396Z,24.2
2023-08-11T09:48:00.443Z,24
2023-08-11T09:52:00.376Z,23.7
2023-08-11T09:56:00.376Z,23.7
2023-08-11T10:00:00.408Z,23.5
2023-08-11T10:04:00.447Z,23.4
2023-08-11T10:08:00.400Z,24.3
2023-08-11T10:12:00.485Z,24.7
2023-08-11T10:16:00.436Z,24.9
2023-08-11T10:20:00.400Z,24.9
2023-08-11T10:24:00.372Z,25.2
2023-08-11T10:28:00.370Z,24.5
2023-08-11T10:32:00.383Z,24.6
2023-08-11T10:36:00.378Z,24.4
2023-08-11T10:40:01.144Z,24.5
2023-08-11T10:44:00.378Z,24.2
2023-08-11T10:48:00.491Z,24.5
2023-08-11T10:52:00.350Z,24.1
2023-08-11T10:56:00.377Z,24.3
2023-08-11T11:00:00.405Z,24.7
2023-08-11T11:04:00.394Z,25.1
2023-08-11T11:08:00.366Z,25.7
2023-08-11T11:12:00.395Z,26
2023-08-11T11:16:00.416Z,26.1
2023-08-11T11:20:03.016Z,25.9
2023-08-11T11:24:00.402Z,25.4
2023-08-11T11:28:00.375Z,25.6
2023-08-11T11:32:00.405Z,26.1
2023-08-11T11:36:00.370Z,26.1
2023-08-11T11:40:00.377Z,26.6
2023-08-11T11:44:00.512Z,26.9
2023-08-11T11:48:00.394Z,27.2
2023-08-11T11:52:00.407Z,27.2
2023-08-11T11:56:00.381Z,27.4
2023-08-11T12:00:00.384Z,27.6
2023-08-11T12:04:00.416Z,27.9
2023-08-11T12:08:00.391Z,27.9
2023-08-11T12:12:00.389Z,28.1
2023-08-11T12:16:00.483Z,28
2023-08-11T12:20:00.384Z,28.1
2023-08-11T12:24:00.365Z,28.2
2023-08-11T12:28:00.365Z,28.4
2023-08-11T12:32:00.381Z,28.2
2023-08-11T12:36:00.385Z,28.3
2023-08-11T12:40:00.387Z,28.3
2023-08-11T12:44:00.379Z,28.3
2023-08-11T12:48:00.392Z,28.3
2023-08-11T12:52:00.376Z,28.4
2023-08-11T12:56:00.371Z,28.5
2023-08-11T13:00:00.396Z,28.2
2023-08-11T13:04:00.493Z,28.1
2023-08-11T13:08:00.396Z,28.2
2023-08-11T13:12:00.375Z,28.2
2023-08-11T13:16:00.405Z,28.1
2023-08-11T13:20:00.383Z,28.1
2023-08-11T13:24:00.364Z,28.2
2023-08-11T13:28:00.404Z,28.4
2023-08-11T13:32:00.469Z,28.6
2023-08-11T13:36:00.379Z,28.9
2023-08-11T13:40:00.369Z,29
2023-08-11T13:44:00.363Z,28.9
2023-08-11T13:48:00.418Z,29
2023-08-11T13:52:00.354Z,29.3
2023-08-11T13:56:00.395Z,29.7
2023-08-11T14:00:00.433Z,29.8
2023-08-11T14:04:00.352Z,29.7
2023-08-11T14:08:00.370Z,29.6
2023-08-11T14:12:00.373Z,29.9
2023-08-11T14:16:00.420Z,29.9
2023-08-11T14:20:00.356Z,29.9
2023-08-11T14:24:00.382Z,29.9
2023-08-11T14:28:00.405Z,29.8
2023-08-11T14:32:13.835Z,30.1
2023-08-11T14:40:00.411Z,30
2023-08-11T14:44:00.379Z,29.9
2023-08-11T14:48:00.456Z,29.8
2023-08-11T14:52:00.373Z,29.6
2023-08-11T14:56:00.396Z,29.5
2023-08-11T15:00:00.395Z,29.4
2023-08-11T15:04:00.395Z,29.2
2023-08-11T15:08:00.382Z,29.2
2023-08-11T15:12:00.393Z,29.5
2023-08-11T15:16:00.365Z,29.6
2023-08-11T15:20:00.389Z,29.6
2023-08-11T15:24:00.384Z,29.8
2023-08-11T15:28:00.372Z,29.9
2023-08-11T15:32:00.391Z,30
2023-08-11T15:36:00.419Z,29.9
2023-08-11T15:40:00.420Z,29.8
2023-08-11T15:44:00.422Z,29.7
2023-08-11T15:48:00.517Z,29.4
2023-08-11T15:52:00.391Z,29.2
2023-08-11T15:56:00.400Z,29
2023-08-11T16:00:00.368Z,28.6
2023-08-11T16:04:00.442Z,28.5
2023-08-11T16:08:00.373Z,28.3
2023-08-11T16:12:00.382Z,28.4
2023-08-11T16:16:00.490Z,28
2023-08-11T16:20:00.382Z,27.5
2023-08-11T16:24:00.378Z,27.3
2023-08-11T16:28:00.348Z,27
2023-08-11T16:32:00.412Z,26.8
2023-08-11T16:36:00.359Z,27
2023-08-11T16:40:00.365Z,27.2
2023-08-11T16:44:00.375Z,27.2
2023-08-11T16:48:00.436Z,27.4
2023-08-11T16:52:00.372Z,26.8
2023-08-11T16:56:00.392Z,26
2023-08-11T17:00:00.369Z,25.6
2023-08-11T17:04:00.488Z,25.6
2023-08-11T17:08:00.384Z,25.7
2023-08-11T17:12:00.386Z,26.1
2023-08-11T17:16:00.426Z,26
2023-08-11T17:20:00.361Z,25.3
2023-08-11T17:24:00.402Z,24.7
2023-08-11T17:28:00.359Z,23.9
2023-08-11T17:32:00.356Z,23.2
2023-08-11T17:36:00.383Z,22.7
2023-08-11T17:40:00.391Z,22.3
2023-08-11T17:44:00.401Z,21.9
2023-08-11T17:48:00.388Z,21.5
2023-08-11T17:52:00.402Z,21.2
2023-08-11T17:56:00.381Z,21
2023-08-11T18:00:00.384Z,20.7
2023-08-11T18:04:00.396Z,20.5
2023-08-11T18:08:00.396Z,20.4
2023-08-11T18:12:00.364Z,20.1
2023-08-11T18:16:00.388Z,19.8
2023-08-11T18:20:00.388Z,19.6
2023-08-11T18:24:00.402Z,19.4
2023-08-11T18:28:00.394Z,19.3
2023-08-11T18:32:00.369Z,19.2
2023-08-11T18:36:00.376Z,18.9
2023-08-11T18:40:00.404Z,18.8
2023-08-11T18:44:00.411Z,18.7
2023-08-11T18:48:00.415Z,18.5
2023-08-11T18:52:00.394Z,18.3
2023-08-11T18:56:00.372Z,18.2
2023-08-11T19:00:00.377Z,18.1
2023-08-11T19:04:00.425Z,18
2023-08-11T19:08:00.379Z,17.8
2023-08-11T19:12:00.368Z,17.7
2023-08-11T19:16:00.492Z,17.7
2023-08-11T19:20:00.384Z,17.6
2023-08-11T19:24:00.387Z,17.4
2023-08-11T19:28:00.373Z,17.3
2023-08-11T19:32:00.423Z,17.2
2023-08-11T19:36:00.365Z,17.1
2023-08-11T19:40:00.407Z,17
2023-08-11T19:44:00.374Z,17
2023-08-11T19:48:00.417Z,17
2023-08-11T19:52:00.392Z,16.8
2023-08-11T19:56:00.375Z,16.8
2023-08-11T20:00:00.367Z,16.8
2023-08-11T20:04:00.357Z,16.8
2023-08-11T20:08:00.383Z,16.7
2023-08-11T20:12:00.373Z,16.7
2023-08-11T20:16:00.395Z,16.7
2023-08-11T20:20:00.379Z,16.7
2023-08-11T20:24:00.375Z,16.5
2023-08-11T20:28:00.387Z,16.5
2023-08-11T20:32:00.357Z,16.5
2023-08-11T20:36:00.401Z,16.5
2023-08-11T20:40:00.369Z,16.4
2023-08-11T20:44:00.371Z,16.3
2023-08-11T20:48:00.388Z,16.3
2023-08-11T20:52:00.396Z,16.4
2023-08-11T20:56:00.365Z,16.4
2023-08-11T21:00:00.378Z,16.4
2023-08-11T21:04:00.456Z,16.3
2023-08-11T21:08:00.387Z,16.2
2023-08-11T21:12:00.355Z,16.2
2023-08-11T21:16:00.369Z,16.3
2023-08-11T21:20:00.389Z,16.2
2023-08-11T21:24:00.409Z,16.2
2023-08-11T21:28:00.401Z,16.1
2023-08-11T21:32:00.415Z,16.1
2023-08-11T21:36:00.369Z,16.1
2023-08-11T21:40:00.381Z,16.1
2023-08-11T21:44:00.377Z,16.1
2023-08-11T21:48:00.457Z,16.1
2023-08-11T21:52:00.395Z,16.1
2023-08-11T21:56:00.425Z,16.1
2023-08-11T22:00:00.365Z,16
2023-08-11T22:04:00.381Z,16
2023-08-11T22:08:00.373Z,16
2023-08-11T22:12:00.404Z,15.9
2023-08-11T22:16:00.428Z,16
2023-08-11T22:20:00.372Z,15.9
2023-08-11T22:24:00.408Z,15.9
2023-08-11T22:28:00.356Z,15.9
2023-08-11T22:32:00.387Z,15.8
2023-08-11T22:36:00.379Z,15.8
2023-08-11T22:40:00.378Z,15.7
2023-08-11T22:44:00.361Z,15.6
2023-08-11T22:48:00.386Z,15.6
2023-08-11T22:52:00.440Z,15.5
2023-08-11T22:56:00.388Z,15.4
2023-08-11T23:00:00.433Z,15.3
2023-08-11T23:04:00.431Z,15.3
2023-08-11T23:08:00.352Z,15.3
2023-08-11T23:12:00.409Z,15.2
2023-08-11T23:16:00.409Z,15.1
2023-08-11T23:20:00.380Z,15.1
2023-08-11T23:24:00.409Z,15.1
2023-08-11T23:28:00.376Z,15
2023-08-11T23:32:00.416Z,15
2023-08-11T23:36:00.379Z,15
2023-08-11T23:40:00.391Z,15
2023-08-11T23:44:00.377Z,14.9
2023-08-11T23:48:00.468Z,14.9
2023-08-11T23:52:00.373Z,14.9
2023-08-11T23:56:00.547Z,14.9
