createdAt,value
2023-03-02T00:00:43.037Z,101549.18
2023-03-02T00:05:56.309Z,101550.64
2023-03-02T00:11:02.500Z,101547.28
2023-03-02T00:16:09.708Z,101547.06
2023-03-02T00:21:15.409Z,101544.67
2023-03-02T00:26:21.429Z,101540.94
2023-03-02T00:31:27.494Z,101541.39
2023-03-02T00:36:33.633Z,101537.41
2023-03-02T00:41:39.393Z,101534.88
2023-03-02T00:46:45.528Z,101535.60
2023-03-02T00:51:51.268Z,101543.64
2023-03-02T00:56:57.368Z,101546.77
2023-03-02T01:02:04.271Z,101542.98
2023-03-02T01:07:12.726Z,101534.20
2023-03-02T01:12:18.643Z,101534.11
2023-03-02T01:17:25.334Z,101532.05
2023-03-02T01:22:30.887Z,101526.17
2023-03-02T01:27:37.037Z,101529.59
2023-03-02T01:32:42.811Z,101535.30
2023-03-02T01:37:48.642Z,101534.79
2023-03-02T01:43:02.559Z,101523.57
2023-03-02T01:48:11.175Z,101520.33
2023-03-02T01:53:18.820Z,101518.80
2023-03-02T01:58:25.777Z,101514.02
2023-03-02T02:03:32.385Z,101512.70
2023-03-02T02:08:39.272Z,101511.70
2023-03-02T02:13:46.153Z,101515.95
2023-03-02T02:18:52.661Z,101517.85
2023-03-02T02:24:07.646Z,101514.88
2023-03-02T02:29:19.040Z,101520.42
2023-03-02T02:34:30.656Z,101516.14
2023-03-02T02:39:40.835Z,101509.02
2023-03-02T02:44:47.201Z,101505.63
2023-03-02T02:49:54.844Z,101493.83
2023-03-02T02:55:00.911Z,101491.14
2023-03-02T03:00:15.108Z,101490.46
2023-03-02T03:05:20.869Z,101488.11
2023-03-02T03:10:35.087Z,101494.41
2023-03-02T03:15:41.092Z,101487.98
2023-03-02T03:20:46.841Z,101485.02
2023-03-02T03:25:52.652Z,101477.09
2023-03-02T03:30:58.879Z,101471.09
2023-03-02T03:36:06.126Z,101470.44
2023-03-02T03:41:13.091Z,101471.83
2023-03-02T03:46:19.624Z,101473.16
2023-03-02T03:51:26.551Z,101477.71
2023-03-02T03:56:36.344Z,101481.77
2023-03-02T04:01:45.690Z,101481.61
2023-03-02T04:06:52.856Z,101478.23
2023-03-02T04:12:00.367Z,101472.65
2023-03-02T04:17:07.573Z,101476.62
2023-03-02T04:22:20.041Z,101480.23
2023-03-02T04:27:26.346Z,101478.91
2023-03-02T04:32:32.790Z,101480.77
2023-03-02T04:37:39.629Z,101476.48
2023-03-02T04:42:47.242Z,101473.33
2023-03-02T04:47:53.199Z,101471.39
2023-03-02T04:52:59.804Z,101469.30
2023-03-02T04:58:06.809Z,101468.21
2023-03-02T05:03:13.262Z,101475.39
2023-03-02T05:08:19.255Z,101479.11
2023-03-02T05:13:25.634Z,101480.92
2023-03-02T05:18:31.532Z,101480.35
2023-03-02T05:23:37.831Z,101475.83
2023-03-02T05:28:44.110Z,101483.81
2023-03-02T05:33:49.921Z,101483.96
2023-03-02T05:38:56.250Z,101485.45
2023-03-02T05:44:02.702Z,101490.79
2023-03-02T05:49:08.628Z,101493.77
2023-03-02T05:54:16.185Z,101493.69
2023-03-02T05:59:21.817Z,101502.89
2023-03-02T06:04:28.145Z,101507.80
2023-03-02T06:09:34.290Z,101510.55
2023-03-02T06:14:42.353Z,101521.48
2023-03-02T06:19:48.240Z,101529.27
2023-03-02T06:24:57.587Z,101535.06
2023-03-02T06:30:03.821Z,101539.52
2023-03-02T06:35:11.335Z,101537.73
2023-03-02T06:40:18.021Z,101540.37
2023-03-02T06:45:24.679Z,101549.00
2023-03-02T06:50:31.048Z,101550.75
2023-03-02T06:55:37.612Z,101551.59
2023-03-02T07:00:44.091Z,101556.70
2023-03-02T07:05:52.210Z,101555.30
2023-03-02T07:10:59.209Z,101549.99
2023-03-02T07:16:11.577Z,101543.13
2023-03-02T07:21:21.146Z,101543.38
2023-03-02T07:26:28.083Z,101541.41
2023-03-02T07:31:35.576Z,101542.76
2023-03-02T07:36:42.963Z,101540.33
2023-03-02T07:41:50.640Z,101538.23
2023-03-02T07:47:01.069Z,101539.23
2023-03-02T07:52:08.372Z,101532.88
2023-03-02T07:57:16.501Z,101525.34
2023-03-02T08:02:25.739Z,101521.18
2023-03-02T08:07:32.456Z,101517.77
2023-03-02T08:12:39.326Z,101511.30
2023-03-02T08:17:45.705Z,101514.20
2023-03-02T08:22:52.577Z,101513.93
2023-03-02T08:27:59.748Z,101506.11
2023-03-02T08:33:07.366Z,101505.36
2023-03-02T08:38:13.769Z,101495.84
2023-03-02T08:43:20.998Z,101498.41
2023-03-02T08:48:28.996Z,101496.88
2023-03-02T08:53:37.127Z,101497.73
2023-03-02T08:58:43.516Z,101500.36
2023-03-02T09:03:50.194Z,101499.59
2023-03-02T09:08:56.708Z,101505.96
2023-03-02T09:14:03.639Z,101506.40
2023-03-02T09:19:09.963Z,101504.98
2023-03-02T09:24:17.785Z,101497.60
2023-03-02T09:29:23.672Z,101505.39
2023-03-02T09:34:30.342Z,101503.12
2023-03-02T09:39:37.629Z,101498.72
2023-03-02T09:45:21.434Z,101494.98
2023-03-02T09:50:33.822Z,101490.31
2023-03-02T09:55:40.693Z,101484.71
2023-03-02T10:00:48.154Z,101481.59
2023-03-02T10:05:56.080Z,101484.59
2023-03-02T10:11:12.206Z,101485.94
2023-03-02T10:16:31.669Z,101481.90
2023-03-02T10:21:43.103Z,101483.53
2023-03-02T10:26:49.774Z,101478.30
2023-03-02T10:32:04.188Z,101474.88
2023-03-02T10:37:17.011Z,101475.14
2023-03-02T10:42:28.830Z,101477.30
2023-03-02T10:47:34.862Z,101469.83
2023-03-02T10:52:59.483Z,101463.80
2023-03-02T10:58:20.285Z,101457.08
2023-03-02T11:03:27.600Z,101451.88
2023-03-02T11:08:33.577Z,101452.56
2023-03-02T11:13:41.298Z,101453.19
2023-03-02T11:18:52.755Z,101446.34
2023-03-02T11:24:06.040Z,101444.55
2023-03-02T11:29:22.948Z,101437.48
2023-03-02T11:34:34.953Z,101435.03
2023-03-02T11:40:00.141Z,101432.80
2023-03-02T11:45:20.960Z,101432.43
2023-03-02T11:50:27.440Z,101429.35
2023-03-02T11:55:39.787Z,101430.73
2023-03-02T12:00:46.669Z,101430.33
2023-03-02T12:06:06.063Z,101426.13
2023-03-02T12:11:34.141Z,101423.80
2023-03-02T12:16:41.738Z,101419.59
2023-03-02T12:21:58.570Z,101419.52
2023-03-02T12:27:09.561Z,101416.80
2023-03-02T12:32:25.613Z,101401.74
2023-03-02T12:37:38.526Z,101395.32
2023-03-02T12:43:00.673Z,101388.98
2023-03-02T12:48:24.149Z,101382.04
2023-03-02T12:53:30.672Z,101379.38
2023-03-02T12:58:37.105Z,101374.13
2023-03-02T13:03:50.006Z,101373.45
2023-03-02T13:08:59.142Z,101366.31
2023-03-02T13:14:21.147Z,101365.72
2023-03-02T13:19:30.778Z,101358.72
2023-03-02T13:24:50.450Z,101355.77
2023-03-02T13:30:08.750Z,101352.13
2023-03-02T13:35:26.454Z,101349.11
2023-03-02T13:40:42.886Z,101346.02
2023-03-02T13:45:56.218Z,101344.63
2023-03-02T13:51:14.497Z,101341.14
2023-03-02T13:56:23.748Z,101332.79
2023-03-02T14:01:30.575Z,101325.66
2023-03-02T14:06:38.489Z,101323.80
2023-03-02T14:11:49.920Z,101313.84
2023-03-02T14:16:56.543Z,101299.44
2023-03-02T14:22:03.657Z,101288.77
2023-03-02T14:27:13.741Z,101286.80
2023-03-02T14:32:21.852Z,101281.23
2023-03-02T14:37:33.238Z,101272.29
2023-03-02T14:42:41.357Z,101269.02
2023-03-02T14:47:49.075Z,101265.09
2023-03-02T14:52:58.099Z,101260.92
2023-03-02T14:58:13.529Z,101259.61
2023-03-02T15:03:25.653Z,101258.18
2023-03-02T15:08:33.056Z,101252.94
2023-03-02T15:13:38.961Z,101247.56
2023-03-02T15:18:45.109Z,101244.30
2023-03-02T15:23:51.651Z,101238.45
2023-03-02T15:28:57.923Z,101240.82
2023-03-02T15:34:04.078Z,101235.13
2023-03-02T15:39:14.406Z,101227.61
2023-03-02T15:44:23.093Z,101226.23
2023-03-02T15:49:32.233Z,101224.42
2023-03-02T15:54:38.110Z,101222.85
2023-03-02T15:59:44.732Z,101224.53
2023-03-02T16:04:51.097Z,101230.11
2023-03-02T16:09:57.807Z,101224.79
2023-03-02T16:15:04.401Z,101217.08
2023-03-02T16:20:13.115Z,101215.83
2023-03-02T16:25:19.551Z,101221.42
2023-03-02T16:30:25.449Z,101216.93
2023-03-02T16:35:33.299Z,101219.64
2023-03-02T16:40:40.229Z,101218.77
2023-03-02T16:45:47.634Z,101213.48
2023-03-02T16:50:58.378Z,101211.22
2023-03-02T16:56:04.853Z,101207.52
2023-03-02T17:01:13.172Z,101208.23
2023-03-02T17:06:22.644Z,101209.16
2023-03-02T17:11:29.114Z,101216.19
2023-03-02T17:16:34.751Z,101216.73
2023-03-02T17:21:40.926Z,101212.94
2023-03-02T17:26:47.281Z,101216.80
2023-03-02T17:31:53.831Z,101215.10
2023-03-02T17:37:00.787Z,101216.98
2023-03-02T17:42:07.435Z,101213.50
2023-03-02T17:47:15.572Z,101212.60
2023-03-02T17:52:21.964Z,101209.30
2023-03-02T17:57:28.486Z,101208.85
2023-03-02T18:02:34.604Z,101207.92
2023-03-02T18:07:40.475Z,101203.25
2023-03-02T18:12:47.651Z,101202.52
2023-03-02T18:17:53.722Z,101204.34
2023-03-02T18:23:00.423Z,101202.80
2023-03-02T18:28:07.517Z,101201.61
2023-03-02T18:33:14.149Z,101201.39
2023-03-02T18:38:20.520Z,101200.24
2023-03-02T18:43:27.385Z,101199.33
2023-03-02T18:48:34.384Z,101198.85
2023-03-02T18:53:41.162Z,101198.52
2023-03-02T18:58:48.595Z,101190.06
2023-03-02T19:03:56.908Z,101190.59
2023-03-02T19:09:03.013Z,101190.01
2023-03-02T19:14:08.890Z,101190.90
2023-03-02T19:19:15.191Z,101188.46
2023-03-02T19:24:21.116Z,101185.26
2023-03-02T19:29:28.578Z,101188.17
2023-03-02T19:34:34.333Z,101193.99
2023-03-02T19:39:40.618Z,101191.98
2023-03-02T19:44:46.347Z,101188.64
2023-03-02T19:49:52.121Z,101187.80
2023-03-02T19:54:58.733Z,101189.89
2023-03-02T20:00:06.791Z,101181.29
2023-03-02T20:05:13.440Z,101182.89
2023-03-02T20:10:28.748Z,101186.39
2023-03-02T20:15:38.134Z,101191.82
2023-03-02T20:20:45.629Z,101192.05
2023-03-02T20:25:51.930Z,101185.34
2023-03-02T20:31:00.494Z,101180.77
2023-03-02T20:36:08.099Z,101178.23
2023-03-02T20:41:15.590Z,101174.86
2023-03-02T20:46:25.482Z,101175.84
2023-03-02T20:51:32.469Z,101173.04
2023-03-02T20:56:38.357Z,101165.96
2023-03-02T21:01:44.979Z,101158.28
2023-03-02T21:06:51.619Z,101155.33
2023-03-02T21:11:58.942Z,101150.80
2023-03-02T21:17:05.625Z,101145.23
2023-03-02T21:22:11.519Z,101136.33
2023-03-02T21:27:17.480Z,101134.98
2023-03-02T21:32:23.330Z,101125.79
2023-03-02T21:37:29.018Z,101116.75
2023-03-02T21:42:34.846Z,101116.90
2023-03-02T21:47:41.513Z,101112.45
2023-03-02T21:52:47.152Z,101108.03
2023-03-02T21:57:52.851Z,101105.65
2023-03-02T22:02:58.728Z,101104.90
2023-03-02T22:08:04.620Z,101104.59
2023-03-02T22:13:21.993Z,101100.06
2023-03-02T22:18:28.578Z,101090.55
2023-03-02T22:23:34.562Z,101089.96
2023-03-02T22:28:41.844Z,101099.23
2023-03-02T22:33:48.374Z,101101.55
2023-03-02T22:38:56.800Z,101101.78
2023-03-02T22:44:03.157Z,101097.41
2023-03-02T22:49:16.420Z,101089.20
2023-03-02T22:54:30.900Z,101089.23
2023-03-02T22:59:38.738Z,101089.84
2023-03-02T23:04:45.579Z,101087.73
2023-03-02T23:09:51.401Z,101070.88
2023-03-02T23:14:59.090Z,101062.92
2023-03-02T23:20:13.045Z,101065.71
2023-03-02T23:25:19.463Z,101059.29
2023-03-02T23:30:25.682Z,101055.94
2023-03-02T23:35:31.478Z,101056.55
2023-03-02T23:40:37.581Z,101061.31
2023-03-02T23:45:43.500Z,101059.35
2023-03-02T23:50:49.411Z,101050.76
2023-03-02T23:55:56.266Z,101045.70
