createdAt,value
2018-06-04T00:00:26.713Z,10.70
2018-06-04T00:01:26.594Z,10.50
2018-06-04T00:03:19.567Z,10.10
2018-06-04T00:04:19.449Z,10.10
2018-06-04T00:06:12.398Z,10.90
2018-06-04T00:07:12.302Z,10.00
2018-06-04T00:09:05.264Z,11.00
2018-06-04T00:10:05.160Z,10.60
2018-06-04T00:11:58.109Z,11.00
2018-06-04T00:12:58.014Z,11.20
2018-06-04T00:14:50.981Z,11.90
2018-06-04T00:15:50.871Z,11.10
2018-06-04T00:17:44.123Z,11.70
2018-06-04T00:18:44.012Z,11.80
2018-06-04T00:20:37.390Z,11.00
2018-06-04T00:21:36.880Z,11.40
2018-06-04T00:23:29.812Z,11.40
2018-06-04T00:24:29.723Z,11.60
2018-06-04T00:26:22.688Z,11.30
2018-06-04T00:27:22.572Z,11.40
2018-06-04T00:29:15.536Z,11.50
2018-06-04T00:30:15.449Z,11.70
2018-06-04T00:32:08.388Z,11.60
2018-06-04T00:33:08.283Z,11.30
2018-06-04T00:35:01.217Z,11.50
2018-06-04T00:36:01.149Z,11.00
2018-06-04T00:37:54.102Z,11.80
2018-06-04T00:38:53.993Z,11.80
2018-06-04T00:40:46.827Z,11.60
2018-06-04T00:41:46.729Z,11.40
2018-06-04T00:43:39.616Z,12.10
2018-06-04T00:44:39.476Z,11.80
2018-06-04T00:46:32.332Z,11.70
2018-06-04T00:47:32.241Z,11.60
2018-06-04T00:49:25.088Z,12.00
2018-06-04T00:50:24.990Z,12.20
2018-06-04T00:52:17.813Z,12.30
2018-06-04T00:53:17.721Z,12.30
2018-06-04T00:55:10.597Z,11.90
2018-06-04T00:56:10.501Z,12.70
2018-06-04T00:58:03.316Z,12.10
2018-06-04T00:59:03.235Z,12.30
2018-06-04T01:00:56.121Z,11.80
2018-06-04T01:01:55.982Z,11.60
2018-06-04T01:03:48.814Z,11.90
2018-06-04T01:04:48.730Z,12.30
2018-06-04T01:06:41.572Z,12.70
2018-06-04T01:07:41.482Z,12.90
2018-06-04T01:09:34.341Z,13.10
2018-06-04T01:10:34.219Z,12.80
2018-06-04T01:12:27.076Z,12.80
2018-06-04T01:13:26.971Z,13.50
2018-06-04T01:15:19.860Z,13.30
2018-06-04T01:16:19.715Z,13.30
2018-06-04T01:18:12.560Z,14.20
2018-06-04T01:19:12.488Z,14.20
2018-06-04T01:21:05.338Z,14.80
2018-06-04T01:22:05.222Z,15.00
2018-06-04T01:23:58.075Z,14.40
2018-06-04T01:24:57.976Z,14.30
2018-06-04T01:26:51.327Z,15.00
2018-06-04T01:27:50.717Z,14.90
2018-06-04T01:29:43.584Z,14.80
2018-06-04T01:30:43.465Z,14.90
2018-06-04T01:32:36.317Z,14.40
2018-06-04T01:33:36.290Z,14.90
2018-06-04T01:35:29.177Z,14.80
2018-06-04T01:36:29.107Z,14.10
2018-06-04T01:38:21.912Z,14.00
2018-06-04T01:39:21.825Z,14.20
2018-06-04T01:41:14.705Z,13.60
2018-06-04T01:42:14.569Z,13.20
2018-06-04T01:44:07.413Z,14.10
2018-06-04T01:45:07.322Z,13.90
2018-06-04T01:47:00.186Z,14.90
2018-06-04T01:48:00.071Z,14.70
2018-06-04T01:49:52.917Z,13.60
2018-06-04T01:50:52.822Z,14.10
2018-06-04T01:52:45.678Z,13.90
2018-06-04T01:53:45.575Z,13.80
2018-06-04T01:55:38.438Z,14.80
2018-06-04T01:56:38.340Z,14.50
2018-06-04T01:58:31.160Z,13.30
2018-06-04T01:59:31.073Z,13.70
2018-06-04T02:01:23.926Z,13.70
2018-06-04T02:02:23.835Z,13.40
2018-06-04T02:04:16.659Z,13.90
2018-06-04T02:05:16.565Z,13.90
2018-06-04T02:07:09.440Z,15.40
2018-06-04T02:08:09.329Z,14.40
2018-06-04T02:10:02.181Z,14.90
2018-06-04T02:11:02.067Z,14.40
2018-06-04T02:12:54.932Z,14.70
2018-06-04T02:13:54.822Z,15.20
2018-06-04T02:15:47.761Z,15.00
2018-06-04T02:16:47.686Z,14.80
2018-06-04T02:18:40.525Z,14.90
2018-06-04T02:19:40.424Z,14.50
2018-06-04T02:21:33.280Z,14.60
2018-06-04T02:22:33.166Z,15.00
2018-06-04T02:24:26.020Z,14.90
2018-06-04T02:25:25.913Z,15.00
2018-06-04T02:27:19.300Z,15.10
2018-06-04T02:28:18.697Z,14.50
2018-06-04T02:30:11.609Z,14.60
2018-06-04T02:31:11.538Z,15.20
2018-06-04T02:33:04.441Z,15.20
2018-06-04T02:34:04.274Z,15.00
2018-06-04T02:35:57.110Z,14.90
2018-06-04T02:36:57.036Z,14.40
2018-06-04T02:38:49.879Z,15.30
2018-06-04T02:39:49.767Z,15.50
2018-06-04T02:41:42.625Z,15.30
2018-06-04T02:42:42.528Z,15.20
2018-06-04T02:44:35.389Z,14.50
2018-06-04T02:45:35.277Z,15.00
2018-06-04T02:47:28.124Z,14.70
2018-06-04T02:48:28.009Z,14.90
2018-06-04T02:50:20.866Z,15.10
2018-06-04T02:51:20.776Z,16.10
2018-06-04T02:53:13.617Z,15.00
2018-06-04T02:54:13.543Z,15.00
2018-06-04T02:56:06.385Z,16.30
2018-06-04T02:57:06.289Z,15.70
2018-06-04T02:58:59.639Z,14.80
2018-06-04T02:59:59.548Z,14.80
2018-06-04T03:01:52.363Z,14.70
2018-06-04T03:02:52.285Z,14.70
2018-06-04T03:04:45.136Z,14.50
2018-06-04T03:05:45.054Z,14.60
2018-06-04T03:07:37.893Z,15.10
2018-06-04T03:08:37.794Z,14.50
2018-06-04T03:10:30.648Z,14.40
2018-06-04T03:11:30.522Z,14.90
2018-06-04T03:13:23.399Z,14.90
2018-06-04T03:14:23.275Z,15.10
2018-06-04T03:16:16.136Z,16.70
2018-06-04T03:17:16.018Z,15.20
2018-06-04T03:19:08.893Z,14.60
2018-06-04T03:20:08.783Z,14.40
2018-06-04T03:22:01.745Z,14.50
2018-06-04T03:23:01.644Z,13.90
2018-06-04T03:24:54.509Z,13.80
2018-06-04T03:25:54.376Z,13.30
2018-06-04T03:27:47.240Z,13.60
2018-06-04T03:28:47.123Z,13.50
2018-06-04T03:30:40.496Z,13.70
2018-06-04T03:31:40.378Z,14.00
2018-06-04T03:33:33.224Z,14.10
2018-06-04T03:34:33.143Z,14.30
2018-06-04T03:36:25.987Z,14.80
2018-06-04T03:37:25.889Z,13.80
2018-06-04T03:39:18.722Z,14.70
2018-06-04T03:40:18.632Z,14.70
2018-06-04T03:42:11.499Z,14.80
2018-06-04T03:43:11.397Z,14.50
2018-06-04T03:45:04.234Z,14.70
2018-06-04T03:46:04.142Z,14.70
2018-06-04T03:47:57.008Z,14.80
2018-06-04T03:48:56.873Z,14.50
2018-06-04T03:50:49.731Z,14.20
2018-06-04T03:51:49.634Z,13.80
2018-06-04T03:53:42.480Z,14.50
2018-06-04T03:54:42.379Z,14.20
2018-06-04T03:56:35.235Z,13.80
2018-06-04T03:57:35.126Z,13.30
2018-06-04T03:59:27.993Z,13.80
2018-06-04T04:00:27.879Z,14.20
2018-06-04T04:02:20.737Z,14.20
2018-06-04T04:03:20.629Z,14.60
2018-06-04T04:05:13.473Z,14.60
2018-06-04T04:06:13.374Z,14.90
2018-06-04T04:08:06.772Z,14.40
2018-06-04T04:09:06.648Z,14.20
2018-06-04T04:10:59.501Z,14.40
2018-06-04T04:11:59.392Z,14.50
2018-06-04T04:13:52.248Z,15.50
2018-06-04T04:14:52.142Z,14.90
2018-06-04T04:16:45.001Z,14.60
2018-06-04T04:17:44.911Z,15.10
2018-06-04T04:19:38.248Z,14.60
2018-06-04T04:20:38.144Z,13.60
2018-06-04T04:22:31.013Z,13.50
2018-06-04T04:23:30.898Z,14.00
2018-06-04T04:25:24.064Z,14.10
2018-06-04T04:26:23.970Z,15.20
2018-06-04T04:28:16.822Z,14.00
2018-06-04T04:29:16.711Z,14.10
2018-06-04T04:31:09.551Z,14.50
2018-06-04T04:32:09.462Z,13.90
2018-06-04T04:34:09.817Z,13.90
2018-06-04T04:35:09.683Z,13.90
2018-06-04T04:37:02.541Z,13.60
2018-06-04T04:38:02.429Z,14.90
2018-06-04T04:39:55.289Z,14.50
2018-06-04T04:40:55.181Z,15.20
2018-06-04T04:42:48.030Z,15.20
2018-06-04T04:43:47.928Z,15.00
2018-06-04T04:45:40.806Z,14.40
2018-06-04T04:46:40.703Z,14.20
2018-06-04T04:48:34.049Z,15.10
2018-06-04T04:49:33.940Z,14.80
2018-06-04T04:51:26.808Z,14.50
2018-06-04T04:52:26.717Z,15.00
2018-06-04T04:54:19.535Z,16.00
2018-06-04T04:55:19.438Z,16.10
2018-06-04T04:57:12.364Z,14.80
2018-06-04T04:58:12.191Z,15.00
2018-06-04T05:00:05.550Z,15.30
2018-06-04T05:01:05.447Z,14.90
2018-06-04T05:02:58.309Z,15.70
2018-06-04T05:03:58.198Z,15.60
2018-06-04T05:05:51.056Z,16.20
2018-06-04T05:06:50.960Z,16.70
2018-06-04T05:08:43.810Z,15.70
2018-06-04T05:09:43.716Z,16.30
2018-06-04T05:11:36.558Z,16.10
2018-06-04T05:12:36.453Z,16.00
2018-06-04T05:14:29.312Z,16.50
2018-06-04T05:15:29.220Z,16.50
2018-06-04T05:17:22.084Z,15.90
2018-06-04T05:18:21.973Z,16.20
2018-06-04T05:20:14.828Z,17.10
2018-06-04T05:21:14.705Z,16.10
2018-06-04T05:23:07.689Z,16.60
2018-06-04T05:24:07.452Z,17.40
2018-06-04T05:26:00.197Z,17.90
2018-06-04T05:27:00.116Z,17.40
2018-06-04T05:28:52.958Z,17.60
2018-06-04T05:29:52.843Z,16.70
2018-06-04T05:31:45.750Z,18.50
2018-06-04T05:32:45.607Z,17.70
2018-06-04T05:34:38.440Z,18.80
2018-06-04T05:35:38.351Z,18.50
2018-06-04T05:37:31.230Z,19.40
2018-06-04T05:38:31.145Z,19.10
2018-06-04T05:40:23.934Z,20.20
2018-06-04T05:41:23.863Z,19.10
2018-06-04T05:43:16.601Z,20.20
2018-06-04T05:44:16.495Z,20.10
2018-06-04T05:46:09.336Z,20.30
2018-06-04T05:47:09.254Z,20.60
2018-06-04T05:49:02.106Z,20.40
2018-06-04T05:50:02.074Z,20.70
2018-06-04T05:51:54.878Z,19.20
2018-06-04T05:52:54.743Z,20.10
2018-06-04T05:54:47.605Z,20.90
2018-06-04T05:55:47.506Z,20.70
2018-06-04T05:57:40.331Z,19.80
2018-06-04T05:58:40.235Z,20.80
2018-06-04T06:00:33.111Z,19.90
2018-06-04T06:01:32.995Z,21.10
2018-06-04T06:03:25.829Z,21.60
2018-06-04T06:04:25.750Z,21.50
2018-06-04T06:06:18.613Z,21.60
2018-06-04T06:07:18.488Z,21.50
2018-06-04T06:09:11.351Z,20.50
2018-06-04T06:10:11.246Z,21.40
2018-06-04T06:12:04.091Z,20.90
2018-06-04T06:13:03.990Z,20.90
2018-06-04T06:14:56.833Z,21.30
2018-06-04T06:15:56.739Z,20.40
2018-06-04T06:17:49.477Z,21.80
2018-06-04T06:18:49.391Z,21.40
2018-06-04T06:20:42.661Z,21.90
2018-06-04T06:21:42.545Z,21.40
2018-06-04T06:23:35.402Z,21.80
2018-06-04T06:24:35.292Z,22.30
2018-06-04T06:26:28.143Z,20.30
2018-06-04T06:27:28.063Z,20.90
2018-06-04T06:29:20.920Z,21.50
2018-06-04T06:30:20.787Z,22.00
2018-06-04T06:32:13.628Z,20.60
2018-06-04T06:33:13.569Z,20.30
2018-06-04T06:35:06.400Z,20.70
2018-06-04T06:36:06.296Z,20.70
2018-06-04T06:37:59.133Z,20.40
2018-06-04T06:38:59.045Z,20.20
2018-06-04T06:40:51.894Z,20.50
2018-06-04T06:41:51.791Z,20.50
2018-06-04T06:43:44.628Z,19.50
2018-06-04T06:44:44.552Z,20.30
2018-06-04T06:46:37.396Z,19.70
2018-06-04T06:47:37.306Z,19.80
2018-06-04T06:49:30.175Z,20.60
2018-06-04T06:50:30.036Z,19.40
2018-06-04T06:52:22.892Z,21.10
2018-06-04T06:53:22.786Z,20.80
2018-06-04T06:55:15.650Z,19.60
2018-06-04T06:56:15.547Z,20.30
2018-06-04T06:58:08.388Z,20.50
2018-06-04T06:59:08.300Z,21.50
2018-06-04T07:01:01.156Z,21.50
2018-06-04T07:02:01.115Z,20.30
2018-06-04T07:03:53.905Z,20.30
2018-06-04T07:04:53.790Z,20.10
2018-06-04T07:06:46.636Z,20.10
2018-06-04T07:07:46.536Z,20.10
2018-06-04T07:09:39.389Z,20.40
2018-06-04T07:10:39.294Z,19.60
2018-06-04T07:12:32.152Z,19.10
2018-06-04T07:13:32.041Z,19.00
2018-06-04T07:15:24.905Z,18.40
2018-06-04T07:16:24.794Z,18.30
2018-06-04T07:18:17.629Z,17.60
2018-06-04T07:19:17.534Z,16.40
2018-06-04T07:21:10.394Z,17.50
2018-06-04T07:22:10.290Z,20.60
2018-06-04T07:24:03.135Z,20.20
2018-06-04T07:25:03.042Z,19.30
2018-06-04T07:26:55.901Z,18.20
2018-06-04T07:27:55.785Z,17.40
2018-06-04T07:29:48.628Z,18.50
2018-06-04T07:30:48.530Z,19.20
2018-06-04T07:32:41.391Z,21.10
2018-06-04T07:33:41.282Z,20.30
2018-06-04T07:35:34.165Z,20.20
2018-06-04T07:36:34.064Z,20.30
2018-06-04T07:38:26.885Z,19.10
2018-06-04T07:39:26.790Z,19.60
2018-06-04T07:41:19.683Z,21.30
2018-06-04T07:42:19.545Z,21.20
2018-06-04T07:44:12.402Z,21.80
2018-06-04T07:45:12.280Z,21.60
2018-06-04T07:47:05.154Z,19.50
2018-06-04T07:48:05.053Z,20.00
2018-06-04T07:49:57.930Z,20.20
2018-06-04T07:50:57.783Z,21.00
2018-06-04T07:52:50.639Z,19.90
2018-06-04T07:53:50.546Z,19.60
2018-06-04T07:55:43.365Z,20.10
2018-06-04T07:56:43.286Z,18.00
2018-06-04T07:58:36.215Z,16.90
2018-06-04T07:59:36.034Z,16.90
2018-06-04T08:01:28.871Z,16.90
2018-06-04T08:02:28.786Z,18.60
2018-06-04T08:04:21.685Z,18.90
2018-06-04T08:05:21.529Z,18.80
2018-06-04T08:07:14.429Z,18.30
2018-06-04T08:08:14.281Z,17.80
2018-06-04T08:10:07.203Z,17.40
2018-06-04T08:11:07.029Z,17.90
2018-06-04T08:12:59.891Z,17.10
2018-06-04T08:13:59.786Z,16.60
2018-06-04T08:15:52.639Z,18.60
2018-06-04T08:16:52.523Z,18.80
2018-06-04T08:18:45.397Z,18.20
2018-06-04T08:19:45.279Z,17.10
2018-06-04T08:21:38.159Z,19.00
2018-06-04T08:22:38.028Z,19.10
2018-06-04T08:24:30.883Z,18.30
2018-06-04T08:25:30.781Z,18.30
2018-06-04T08:27:23.638Z,17.60
2018-06-04T08:28:23.539Z,17.80
2018-06-04T08:30:16.380Z,17.40
2018-06-04T08:31:16.278Z,18.00
2018-06-04T08:33:09.141Z,17.10
2018-06-04T08:34:09.051Z,17.30
2018-06-04T08:36:02.403Z,16.60
2018-06-04T08:37:02.189Z,16.40
2018-06-04T08:38:55.048Z,14.90
2018-06-04T08:39:54.944Z,16.70
2018-06-04T08:41:47.792Z,16.20
2018-06-04T08:42:47.687Z,16.20
2018-06-04T08:44:40.564Z,17.80
2018-06-04T08:45:40.465Z,17.20
2018-06-04T08:47:33.297Z,16.60
2018-06-04T08:48:33.195Z,17.80
2018-06-04T08:50:26.025Z,17.90
2018-06-04T08:51:25.944Z,18.50
2018-06-04T08:53:18.787Z,19.90
2018-06-04T08:54:18.702Z,21.00
2018-06-04T08:56:11.551Z,18.50
2018-06-04T08:57:11.434Z,19.20
2018-06-04T08:59:04.302Z,18.10
2018-06-04T09:00:04.209Z,18.00
2018-06-04T09:01:57.024Z,17.40
2018-06-04T09:02:56.946Z,17.30
2018-06-04T09:04:49.814Z,17.20
2018-06-04T09:05:49.682Z,17.10
2018-06-04T09:07:42.556Z,17.00
2018-06-04T09:08:42.443Z,16.00
2018-06-04T09:10:35.270Z,16.40
2018-06-04T09:11:35.185Z,17.40
2018-06-04T09:13:28.061Z,16.70
2018-06-04T09:14:27.941Z,17.80
2018-06-04T09:16:20.801Z,15.10
2018-06-04T09:17:20.681Z,16.40
2018-06-04T09:19:13.557Z,15.90
2018-06-04T09:20:13.442Z,17.30
2018-06-04T09:22:06.359Z,17.10
2018-06-04T09:23:06.209Z,16.90
2018-06-04T09:24:59.016Z,17.40
2018-06-04T09:25:58.935Z,16.20
2018-06-04T09:27:51.782Z,16.00
2018-06-04T09:28:51.683Z,16.70
2018-06-04T09:30:44.545Z,16.60
2018-06-04T09:31:44.432Z,16.80
2018-06-04T09:33:37.295Z,16.70
2018-06-04T09:34:37.183Z,16.80
2018-06-04T09:36:30.035Z,16.10
2018-06-04T09:37:29.941Z,15.80
2018-06-04T09:39:22.833Z,15.50
2018-06-04T09:40:22.685Z,15.90
2018-06-04T09:42:15.549Z,15.20
2018-06-04T09:43:15.439Z,15.70
2018-06-04T09:45:08.265Z,16.10
2018-06-04T09:46:08.175Z,16.80
2018-06-04T09:48:01.043Z,15.50
2018-06-04T09:49:00.939Z,16.40
2018-06-04T09:50:53.801Z,15.60
2018-06-04T09:51:53.684Z,15.10
2018-06-04T09:53:46.531Z,15.20
2018-06-04T09:54:46.433Z,14.90
2018-06-04T09:56:39.773Z,15.10
2018-06-04T09:57:39.681Z,16.00
2018-06-04T09:59:32.546Z,15.10
2018-06-04T10:00:32.465Z,15.60
2018-06-04T10:02:25.306Z,15.70
2018-06-04T10:03:25.202Z,15.20
2018-06-04T10:05:18.040Z,15.20
2018-06-04T10:06:17.943Z,14.60
2018-06-04T10:08:10.803Z,15.40
2018-06-04T10:09:10.709Z,14.80
2018-06-04T10:11:04.060Z,14.80
2018-06-04T10:12:03.941Z,14.80
2018-06-04T10:13:56.899Z,15.60
2018-06-04T10:14:56.802Z,14.80
2018-06-04T10:16:49.683Z,13.90
2018-06-04T10:17:49.569Z,15.00
2018-06-04T10:19:42.402Z,14.50
2018-06-04T10:20:42.298Z,15.20
2018-06-04T10:22:35.202Z,14.30
2018-06-04T10:23:35.052Z,13.30
2018-06-04T10:25:27.900Z,15.40
2018-06-04T10:26:27.806Z,15.30
2018-06-04T10:28:20.661Z,13.70
2018-06-04T10:29:20.560Z,13.10
2018-06-04T10:31:13.427Z,13.50
2018-06-04T10:32:13.305Z,13.50
2018-06-04T10:34:06.209Z,13.10
2018-06-04T10:35:06.051Z,13.00
2018-06-04T10:36:58.900Z,12.80
2018-06-04T10:37:58.826Z,14.70
2018-06-04T10:39:51.773Z,14.10
2018-06-04T10:40:51.669Z,14.80
2018-06-04T10:42:44.584Z,14.30
2018-06-04T10:43:44.495Z,14.10
2018-06-04T10:45:37.471Z,14.50
2018-06-04T10:46:37.380Z,14.30
2018-06-04T10:48:30.334Z,14.70
2018-06-04T10:49:30.206Z,15.40
2018-06-04T10:51:23.055Z,14.50
2018-06-04T10:52:22.960Z,13.80
2018-06-04T10:54:16.310Z,14.00
2018-06-04T10:55:16.229Z,13.50
2018-06-04T10:57:09.181Z,13.10
2018-06-04T10:58:09.085Z,12.50
2018-06-04T11:00:02.018Z,13.30
2018-06-04T11:01:01.918Z,13.20
2018-06-04T11:02:54.781Z,12.60
2018-06-04T11:03:54.688Z,11.80
2018-06-04T11:05:47.532Z,12.20
2018-06-04T11:06:47.435Z,13.70
2018-06-04T11:08:40.258Z,13.10
2018-06-04T11:09:40.178Z,12.60
2018-06-04T11:11:33.553Z,12.80
2018-06-04T11:12:33.426Z,13.10
2018-06-04T11:14:26.265Z,12.30
2018-06-04T11:15:26.207Z,12.20
2018-06-04T11:17:19.041Z,13.30
2018-06-04T11:18:18.936Z,12.50
2018-06-04T11:20:11.794Z,11.00
2018-06-04T11:21:11.690Z,11.20
2018-06-04T11:23:04.587Z,11.60
2018-06-04T11:24:04.440Z,10.70
2018-06-04T11:25:57.331Z,10.60
2018-06-04T11:26:57.173Z,11.40
2018-06-04T11:28:50.016Z,11.80
2018-06-04T11:29:49.940Z,12.60
2018-06-04T11:31:42.792Z,11.70
2018-06-04T11:32:42.692Z,11.20
2018-06-04T11:34:35.552Z,12.00
2018-06-04T11:35:35.436Z,12.00
2018-06-04T11:37:28.333Z,10.90
2018-06-04T11:38:28.183Z,10.60
2018-06-04T11:40:21.468Z,11.40
2018-06-04T11:41:21.340Z,11.80
2018-06-04T11:43:14.175Z,11.70
2018-06-04T11:44:14.107Z,12.00
2018-06-04T11:46:06.946Z,11.50
2018-06-04T11:47:06.837Z,10.90
2018-06-04T11:48:59.671Z,11.40
2018-06-04T11:49:59.597Z,10.70
2018-06-04T11:51:52.446Z,11.50
2018-06-04T11:52:52.345Z,10.40
2018-06-04T11:54:45.173Z,10.30
2018-06-04T11:55:45.093Z,10.70
2018-06-04T11:57:38.158Z,10.50
2018-06-04T11:58:37.854Z,10.20
2018-06-04T12:00:30.782Z,10.10
2018-06-04T12:01:31.528Z,10.10
2018-06-04T12:03:24.647Z,10.30
2018-06-04T12:04:24.229Z,9.90
2018-06-04T12:06:16.599Z,10.80
2018-06-04T12:07:16.498Z,10.60
2018-06-04T12:09:09.439Z,11.10
2018-06-04T12:10:09.367Z,10.80
2018-06-04T12:12:02.304Z,11.50
2018-06-04T12:13:02.214Z,11.40
2018-06-04T12:14:55.147Z,10.40
2018-06-04T12:15:55.047Z,10.10
2018-06-04T12:17:48.418Z,10.90
2018-06-04T12:18:48.312Z,10.50
2018-06-04T12:20:41.276Z,9.90
2018-06-04T12:21:41.168Z,10.20
2018-06-04T12:23:34.128Z,11.00
2018-06-04T12:24:34.009Z,10.40
2018-06-04T12:26:26.960Z,10.70
2018-06-04T12:27:26.876Z,10.80
2018-06-04T12:29:19.816Z,11.10
2018-06-04T12:30:19.732Z,11.20
2018-06-04T12:32:12.658Z,11.40
2018-06-04T12:33:12.580Z,10.70
2018-06-04T12:35:05.532Z,11.50
2018-06-04T12:36:05.424Z,11.20
2018-06-04T12:37:58.400Z,10.60
2018-06-04T12:38:58.286Z,10.50
2018-06-04T12:40:51.207Z,9.30
2018-06-04T12:41:51.130Z,9.80
2018-06-04T12:43:44.103Z,9.40
2018-06-04T12:44:44.015Z,9.10
2018-06-04T12:46:36.918Z,8.50
2018-06-04T12:47:36.837Z,9.00
2018-06-04T12:49:29.701Z,9.80
2018-06-04T12:50:29.579Z,9.30
2018-06-04T12:52:22.428Z,9.70
2018-06-04T12:53:22.331Z,9.70
2018-06-04T12:55:15.178Z,8.60
2018-06-04T12:56:15.132Z,8.50
2018-06-04T12:58:07.933Z,10.00
2018-06-04T12:59:07.851Z,9.60
2018-06-04T13:01:00.664Z,11.30
2018-06-04T13:02:00.623Z,10.60
2018-06-04T13:03:53.430Z,12.20
2018-06-04T13:04:53.389Z,11.70
2018-06-04T13:06:46.165Z,12.10
2018-06-04T13:07:46.090Z,11.90
2018-06-04T13:09:38.934Z,11.40
2018-06-04T13:10:38.837Z,11.30
2018-06-04T13:12:31.689Z,11.70
2018-06-04T13:13:31.582Z,11.30
2018-06-04T13:15:24.940Z,11.70
2018-06-04T13:16:24.846Z,10.80
2018-06-04T13:18:17.694Z,11.00
2018-06-04T13:19:17.594Z,11.30
2018-06-04T13:21:10.428Z,10.80
2018-06-04T13:22:10.355Z,11.10
2018-06-04T13:24:03.193Z,10.90
2018-06-04T13:25:03.095Z,10.50
2018-06-04T13:26:55.950Z,10.10
2018-06-04T13:27:55.840Z,10.20
2018-06-04T13:29:48.719Z,10.10
2018-06-04T13:30:48.590Z,10.00
2018-06-04T13:32:41.451Z,10.80
2018-06-04T13:33:41.364Z,11.30
2018-06-04T13:35:34.168Z,9.70
2018-06-04T13:36:34.090Z,9.40
2018-06-04T13:38:26.964Z,10.10
2018-06-04T13:39:26.835Z,11.30
2018-06-04T13:41:19.696Z,12.10
2018-06-04T13:42:19.600Z,13.80
2018-06-04T13:44:12.441Z,13.10
2018-06-04T13:45:12.334Z,12.30
2018-06-04T13:47:05.200Z,13.20
2018-06-04T13:48:05.086Z,13.40
2018-06-04T13:49:57.933Z,14.70
2018-06-04T13:50:57.841Z,13.30
2018-06-04T13:52:50.689Z,12.10
2018-06-04T13:53:50.590Z,12.10
2018-06-04T13:55:43.420Z,12.70
2018-06-04T13:56:43.331Z,12.90
2018-06-04T13:58:36.270Z,9.90
2018-06-04T13:59:36.095Z,12.10
2018-06-04T14:01:29.341Z,11.80
2018-06-04T14:02:29.247Z,10.60
2018-06-04T14:04:22.089Z,11.80
2018-06-04T14:05:21.992Z,11.70
2018-06-04T14:07:14.825Z,10.30
2018-06-04T14:08:14.775Z,9.80
2018-06-04T14:10:07.600Z,10.10
2018-06-04T14:11:07.488Z,10.30
2018-06-04T14:13:00.325Z,10.50
2018-06-04T14:14:00.271Z,9.80
2018-06-04T14:15:53.087Z,9.50
2018-06-04T14:16:52.995Z,9.50
2018-06-04T14:18:45.850Z,9.10
2018-06-04T14:19:45.764Z,8.10
2018-06-04T14:21:38.578Z,8.70
2018-06-04T14:22:38.498Z,8.90
2018-06-04T14:24:31.353Z,9.10
2018-06-04T14:25:31.241Z,9.60
2018-06-04T14:27:24.091Z,8.00
2018-06-04T14:28:23.994Z,8.60
2018-06-04T14:30:17.248Z,7.70
2018-06-04T14:31:17.387Z,8.00
2018-06-04T14:33:09.978Z,7.10
2018-06-04T14:34:09.896Z,8.60
2018-06-04T14:36:02.753Z,10.00
2018-06-04T14:37:02.661Z,9.50
2018-06-04T14:38:55.504Z,8.20
2018-06-04T14:39:55.409Z,8.40
2018-06-04T14:41:48.253Z,8.20
2018-06-04T14:42:48.150Z,10.70
2018-06-04T14:44:40.997Z,8.60
2018-06-04T14:45:40.896Z,8.60
2018-06-04T14:47:33.746Z,8.20
2018-06-04T14:48:33.643Z,8.20
2018-06-04T14:50:26.908Z,8.80
2018-06-04T14:51:26.810Z,9.10
2018-06-04T14:53:20.202Z,9.20
2018-06-04T14:54:20.058Z,9.00
2018-06-04T14:56:12.952Z,9.90
2018-06-04T14:57:12.828Z,9.40
2018-06-04T14:59:05.659Z,10.00
2018-06-04T15:00:05.571Z,9.90
2018-06-04T15:01:58.450Z,9.20
2018-06-04T15:02:58.320Z,9.60
2018-06-04T15:04:51.152Z,10.70
2018-06-04T15:05:51.062Z,10.30
2018-06-04T15:07:43.929Z,9.40
2018-06-04T15:08:43.815Z,8.90
2018-06-04T15:10:36.681Z,9.90
2018-06-04T15:11:36.581Z,9.90
2018-06-04T15:13:29.446Z,9.50
2018-06-04T15:14:29.305Z,10.00
2018-06-04T15:16:22.157Z,9.70
2018-06-04T15:17:22.060Z,10.30
2018-06-04T15:19:14.890Z,10.50
2018-06-04T15:20:14.830Z,10.20
2018-06-04T15:22:07.684Z,10.20
2018-06-04T15:23:07.560Z,11.00
2018-06-04T15:25:00.394Z,10.50
2018-06-04T15:26:00.317Z,10.20
2018-06-04T15:27:53.170Z,9.40
2018-06-04T15:28:53.065Z,9.70
2018-06-04T15:30:46.551Z,10.00
2018-06-04T15:31:45.821Z,10.10
2018-06-04T15:33:38.659Z,9.10
2018-06-04T15:34:38.569Z,9.00
2018-06-04T15:36:31.931Z,8.40
2018-06-04T15:37:31.824Z,9.80
2018-06-04T15:39:24.656Z,11.10
2018-06-04T15:40:25.313Z,11.20
2018-06-04T15:42:17.423Z,9.80
2018-06-04T15:43:17.325Z,10.80
2018-06-04T15:45:10.157Z,11.20
2018-06-04T15:46:10.075Z,10.70
2018-06-04T15:48:02.934Z,10.40
2018-06-04T15:49:02.821Z,10.80
2018-06-04T15:50:55.652Z,11.20
2018-06-04T15:51:55.567Z,11.10
2018-06-04T15:53:48.451Z,12.60
2018-06-04T15:54:48.339Z,10.10
2018-06-04T15:56:41.371Z,9.70
2018-06-04T15:57:41.277Z,10.20
2018-06-04T15:59:34.117Z,12.00
2018-06-04T16:00:34.025Z,10.40
2018-06-04T16:02:26.874Z,10.60
2018-06-04T16:03:26.770Z,10.70
2018-06-04T16:05:19.612Z,10.20
2018-06-04T16:06:19.521Z,10.00
2018-06-04T16:08:12.405Z,11.20
2018-06-04T16:09:12.273Z,10.60
2018-06-04T16:11:05.104Z,10.70
2018-06-04T16:12:05.614Z,10.40
2018-06-04T16:13:58.396Z,10.80
2018-06-04T16:14:58.282Z,10.10
2018-06-04T16:16:51.127Z,9.70
2018-06-04T16:17:51.046Z,10.00
2018-06-04T16:19:43.878Z,10.50
2018-06-04T16:20:43.779Z,10.80
2018-06-04T16:22:36.637Z,10.60
2018-06-04T16:23:36.531Z,10.10
2018-06-04T16:25:29.401Z,9.80
2018-06-04T16:26:29.282Z,9.70
2018-06-04T16:28:22.230Z,9.00
2018-06-04T16:29:22.154Z,10.20
2018-06-04T16:31:14.970Z,10.00
2018-06-04T16:32:14.886Z,10.00
2018-06-04T16:34:07.730Z,9.80
2018-06-04T16:35:07.630Z,9.60
2018-06-04T16:37:00.455Z,11.00
2018-06-04T16:38:00.438Z,10.80
2018-06-04T16:39:53.230Z,10.30
2018-06-04T16:40:53.135Z,9.80
2018-06-04T16:42:46.001Z,9.80
2018-06-04T16:43:45.878Z,10.10
2018-06-04T16:45:38.755Z,10.10
2018-06-04T16:46:38.634Z,10.40
2018-06-04T16:48:31.484Z,9.80
2018-06-04T16:49:31.398Z,9.90
2018-06-04T16:51:24.233Z,9.80
2018-06-04T16:52:24.147Z,10.20
2018-06-04T16:54:16.999Z,10.90
2018-06-04T16:55:16.894Z,9.50
2018-06-04T16:57:09.742Z,10.20
2018-06-04T16:58:09.635Z,10.90
2018-06-04T17:00:02.484Z,9.50
2018-06-04T17:01:02.383Z,10.10
2018-06-04T17:02:55.237Z,10.10
2018-06-04T17:03:55.130Z,10.50
2018-06-04T17:05:47.954Z,9.50
2018-06-04T17:06:47.877Z,9.70
2018-06-04T17:08:40.753Z,9.80
2018-06-04T17:09:40.626Z,9.60
2018-06-04T17:11:33.477Z,9.90
2018-06-04T17:12:33.381Z,9.30
2018-06-04T17:14:26.218Z,9.10
2018-06-04T17:15:26.172Z,9.80
2018-06-04T17:17:18.964Z,8.90
2018-06-04T17:18:18.894Z,9.00
2018-06-04T17:20:11.747Z,9.60
2018-06-04T17:21:11.636Z,9.10
2018-06-04T17:23:04.470Z,8.10
2018-06-04T17:24:04.376Z,7.50
2018-06-04T17:25:57.232Z,8.40
2018-06-04T17:26:57.125Z,8.60
2018-06-04T17:28:50.498Z,8.80
2018-06-04T17:29:50.392Z,8.50
2018-06-04T17:31:43.227Z,8.70
2018-06-04T17:32:43.166Z,8.80
2018-06-04T17:34:35.999Z,9.20
2018-06-04T17:35:35.900Z,9.80
2018-06-04T17:37:28.718Z,9.40
2018-06-04T17:38:28.653Z,9.40
2018-06-04T17:40:21.483Z,10.00
2018-06-04T17:41:21.388Z,9.80
2018-06-04T17:43:14.250Z,9.10
2018-06-04T17:44:14.142Z,8.60
2018-06-04T17:46:06.986Z,9.10
2018-06-04T17:47:06.905Z,9.00
2018-06-04T17:48:59.733Z,9.60
2018-06-04T17:49:59.683Z,8.80
2018-06-04T17:51:52.479Z,9.60
2018-06-04T17:52:52.408Z,8.70
2018-06-04T17:54:45.742Z,9.50
2018-06-04T17:55:45.650Z,9.70
2018-06-04T17:57:38.481Z,9.90
2018-06-04T17:58:38.400Z,10.10
2018-06-04T18:00:31.246Z,9.80
2018-06-04T18:01:31.180Z,9.70
2018-06-04T18:03:23.992Z,9.90
2018-06-04T18:04:23.920Z,9.90
2018-06-04T18:06:16.727Z,9.80
2018-06-04T18:07:16.654Z,9.50
2018-06-04T18:09:09.493Z,9.80
2018-06-04T18:10:09.405Z,9.40
2018-06-04T18:12:02.256Z,10.10
2018-06-04T18:13:02.151Z,10.20
2018-06-04T18:14:55.013Z,10.20
2018-06-04T18:15:54.910Z,9.90
2018-06-04T18:17:47.735Z,10.20
2018-06-04T18:18:47.668Z,10.40
2018-06-04T18:20:40.481Z,10.60
2018-06-04T18:21:40.395Z,10.60
2018-06-04T18:23:33.782Z,10.30
2018-06-04T18:24:33.797Z,10.00
2018-06-04T18:26:26.182Z,10.60
2018-06-04T18:27:26.105Z,10.10
2018-06-04T18:29:20.415Z,10.30
2018-06-04T18:30:20.618Z,10.40
2018-06-04T18:32:14.843Z,11.10
2018-06-04T18:33:14.018Z,10.10
2018-06-04T18:35:06.422Z,10.80
2018-06-04T18:36:06.290Z,10.30
2018-06-04T18:37:59.214Z,10.70