createdAt,value
2023-05-19T00:02:06.013Z,99.90
2023-05-19T00:04:33.608Z,99.90
2023-05-19T00:07:00.926Z,99.90
2023-05-19T00:09:27.976Z,99.90
2023-05-19T00:11:54.942Z,99.90
2023-05-19T00:14:21.838Z,99.90
2023-05-19T00:16:48.863Z,99.90
2023-05-19T00:19:16.964Z,99.90
2023-05-19T00:21:43.832Z,99.90
2023-05-19T00:24:10.777Z,99.90
2023-05-19T00:26:40.131Z,99.90
2023-05-19T00:29:06.938Z,99.90
2023-05-19T00:31:36.800Z,99.90
2023-05-19T00:34:03.592Z,99.90
2023-05-19T00:36:31.031Z,99.90
2023-05-19T00:38:57.762Z,99.90
2023-05-19T00:41:24.461Z,99.90
2023-05-19T00:43:51.221Z,99.90
2023-05-19T00:46:19.309Z,99.90
2023-05-19T00:48:46.237Z,99.90
2023-05-19T00:51:14.754Z,99.90
2023-05-19T00:53:41.563Z,99.90
2023-05-19T00:56:08.315Z,99.90
2023-05-19T00:58:35.041Z,99.90
2023-05-19T01:01:03.144Z,99.90
2023-05-19T01:03:37.379Z,99.90
2023-05-19T01:06:07.435Z,99.90
2023-05-19T01:08:35.119Z,99.90
2023-05-19T01:11:01.842Z,99.90
2023-05-19T01:13:28.899Z,99.90
2023-05-19T01:16:03.748Z,99.90
2023-05-19T01:18:46.379Z,99.90
2023-05-19T01:21:23.998Z,99.90
2023-05-19T01:23:57.116Z,99.90
2023-05-19T01:26:43.971Z,99.90
2023-05-19T01:29:25.623Z,99.90
2023-05-19T01:31:52.372Z,99.90
2023-05-19T01:34:19.278Z,99.90
2023-05-19T01:36:48.554Z,99.90
2023-05-19T01:39:15.539Z,99.90
2023-05-19T01:41:42.279Z,99.90
2023-05-19T01:44:09.632Z,99.90
2023-05-19T01:46:37.005Z,99.90
2023-05-19T01:49:03.873Z,99.90
2023-05-19T01:51:31.441Z,99.90
2023-05-19T01:53:58.225Z,99.90
2023-05-19T01:56:48.731Z,99.90
2023-05-19T01:59:49.777Z,99.90
2023-05-19T02:02:42.094Z,99.90
2023-05-19T02:05:38.384Z,99.90
2023-05-19T02:08:25.487Z,99.90
2023-05-19T02:10:56.524Z,99.90
2023-05-19T02:13:24.260Z,99.90
2023-05-19T02:15:51.004Z,99.90
2023-05-19T02:18:20.261Z,99.90
2023-05-19T02:20:47.041Z,99.90
2023-05-19T02:23:13.784Z,99.90
2023-05-19T02:25:40.742Z,99.90
2023-05-19T02:28:07.474Z,99.90
2023-05-19T02:30:34.410Z,99.90
2023-05-19T02:33:01.424Z,99.90
2023-05-19T02:35:28.222Z,99.90
2023-05-19T02:37:54.996Z,99.90
2023-05-19T02:40:21.920Z,99.90
2023-05-19T02:42:48.642Z,99.90
2023-05-19T02:45:15.354Z,99.90
2023-05-19T02:47:42.130Z,99.90
2023-05-19T02:50:09.224Z,99.90
2023-05-19T02:52:35.928Z,99.90
2023-05-19T02:55:02.643Z,99.90
2023-05-19T02:57:31.539Z,99.90
2023-05-19T02:59:58.303Z,99.90
2023-05-19T03:02:25.158Z,99.90
2023-05-19T03:04:52.020Z,99.90
2023-05-19T03:07:18.739Z,99.90
2023-05-19T03:09:45.463Z,99.90
2023-05-19T03:12:12.368Z,99.90
2023-05-19T03:14:39.113Z,99.90
2023-05-19T03:17:08.015Z,99.90
2023-05-19T03:19:35.022Z,99.90
2023-05-19T03:22:01.762Z,99.90
2023-05-19T03:24:28.484Z,99.90
2023-05-19T03:26:55.690Z,99.90
2023-05-19T03:29:22.508Z,99.90
2023-05-19T03:31:49.260Z,99.90
2023-05-19T03:34:16.066Z,99.90
2023-05-19T03:36:43.090Z,99.90
2023-05-19T03:39:09.807Z,99.90
2023-05-19T03:41:36.547Z,99.90
2023-05-19T03:44:03.274Z,99.90
2023-05-19T03:46:30.057Z,99.90
2023-05-19T03:48:56.779Z,99.90
2023-05-19T03:51:23.529Z,99.90
2023-05-19T03:53:50.309Z,99.90
2023-05-19T03:56:18.199Z,99.90
2023-05-19T03:58:46.907Z,99.90
2023-05-19T04:01:13.746Z,99.90
2023-05-19T04:03:40.651Z,99.90
2023-05-19T04:06:08.162Z,99.90
2023-05-19T04:08:34.906Z,99.90
2023-05-19T04:11:01.861Z,99.90
2023-05-19T04:13:28.643Z,99.90
2023-05-19T04:15:55.380Z,99.90
2023-05-19T04:18:22.182Z,99.90
2023-05-19T04:20:49.108Z,99.90
2023-05-19T04:23:15.968Z,99.90
2023-05-19T04:25:42.709Z,99.90
2023-05-19T04:28:09.453Z,99.90
2023-05-19T04:30:37.025Z,99.90
2023-05-19T04:33:04.851Z,99.90
2023-05-19T04:35:31.806Z,99.90
2023-05-19T04:37:58.577Z,99.90
2023-05-19T04:40:25.921Z,99.90
2023-05-19T04:42:52.742Z,99.90
2023-05-19T04:45:19.782Z,99.90
2023-05-19T04:47:49.358Z,99.90
2023-05-19T04:50:16.925Z,99.90
2023-05-19T04:52:45.732Z,99.90
2023-05-19T04:55:13.236Z,99.90
2023-05-19T04:57:40.262Z,99.90
2023-05-19T05:00:13.861Z,99.90
2023-05-19T05:02:42.831Z,99.90
2023-05-19T05:05:10.218Z,99.90
2023-05-19T05:07:36.938Z,99.90
2023-05-19T05:10:04.078Z,99.90
2023-05-19T05:12:31.681Z,99.90
2023-05-19T05:14:58.752Z,99.90
2023-05-19T05:17:27.133Z,99.90
2023-05-19T05:19:54.495Z,99.90
2023-05-19T05:22:21.577Z,99.90
2023-05-19T05:24:48.896Z,99.90
2023-05-19T05:27:15.643Z,99.90
2023-05-19T05:29:42.438Z,99.90
2023-05-19T05:32:09.197Z,99.90
2023-05-19T05:34:38.036Z,99.90
2023-05-19T05:37:04.975Z,99.90
2023-05-19T05:39:31.874Z,99.90
2023-05-19T05:41:58.608Z,99.90
2023-05-19T05:44:25.427Z,99.90
2023-05-19T05:46:52.309Z,99.90
2023-05-19T05:49:19.224Z,99.90
2023-05-19T05:52:01.489Z,99.90
2023-05-19T05:54:31.762Z,99.90
2023-05-19T05:56:58.643Z,99.90
2023-05-19T05:59:25.534Z,99.90
2023-05-19T06:01:52.248Z,99.90
2023-05-19T06:04:20.482Z,99.90
2023-05-19T06:06:47.259Z,99.90
2023-05-19T06:09:14.025Z,99.90
2023-05-19T06:11:40.962Z,99.90
2023-05-19T06:14:07.751Z,99.90
2023-05-19T06:16:34.633Z,99.90
2023-05-19T06:19:01.465Z,99.90
2023-05-19T06:21:28.223Z,99.90
2023-05-19T06:23:54.982Z,99.90
2023-05-19T06:26:22.144Z,99.90
2023-05-19T06:28:48.892Z,99.90
2023-05-19T06:31:16.479Z,99.90
2023-05-19T06:33:43.305Z,99.90
2023-05-19T06:36:10.720Z,99.90
2023-05-19T06:38:37.479Z,99.90
2023-05-19T06:41:04.246Z,99.90
2023-05-19T06:43:30.999Z,99.90
2023-05-19T06:45:57.745Z,99.90
2023-05-19T06:48:24.603Z,99.90
2023-05-19T06:50:51.939Z,99.90
2023-05-19T06:53:19.841Z,99.90
2023-05-19T06:55:58.021Z,99.90
2023-05-19T06:58:26.839Z,99.90
2023-05-19T07:00:53.716Z,99.90
2023-05-19T07:03:20.658Z,99.90
2023-05-19T07:05:47.713Z,99.90
2023-05-19T07:08:14.613Z,99.90
2023-05-19T07:10:41.342Z,99.90
2023-05-19T07:13:08.043Z,99.90
2023-05-19T07:15:34.870Z,99.90
2023-05-19T07:18:01.610Z,99.90
2023-05-19T07:20:28.420Z,99.90
2023-05-19T07:22:55.386Z,99.90
2023-05-19T07:25:22.101Z,99.90
2023-05-19T07:27:48.938Z,99.90
2023-05-19T07:30:15.716Z,99.90
2023-05-19T07:32:42.610Z,99.90
2023-05-19T07:35:09.401Z,99.90
2023-05-19T07:37:36.229Z,99.90
2023-05-19T07:40:03.128Z,99.90
2023-05-19T07:42:29.833Z,99.90
2023-05-19T07:44:56.596Z,99.90
2023-05-19T07:47:23.498Z,99.90
2023-05-19T07:49:52.193Z,99.90
2023-05-19T07:52:22.004Z,99.90
2023-05-19T07:54:48.811Z,99.90
2023-05-19T07:57:15.988Z,99.90
2023-05-19T07:59:42.780Z,99.90
2023-05-19T08:02:09.624Z,99.90
2023-05-19T08:04:36.591Z,99.90
2023-05-19T08:07:03.872Z,99.90
2023-05-19T08:09:30.610Z,99.90
2023-05-19T08:11:57.877Z,99.90
2023-05-19T08:14:24.726Z,99.90
2023-05-19T08:16:51.712Z,99.90
2023-05-19T08:19:18.532Z,99.90
2023-05-19T08:21:45.470Z,99.90
2023-05-19T08:24:12.512Z,99.90
2023-05-19T08:26:39.371Z,99.90
2023-05-19T08:29:06.140Z,99.90
2023-05-19T08:31:33.314Z,99.90
2023-05-19T08:34:00.156Z,99.90
2023-05-19T08:36:27.636Z,99.90
2023-05-19T08:38:54.398Z,99.90
2023-05-19T08:41:21.700Z,99.90
2023-05-19T08:43:48.684Z,99.90
2023-05-19T08:46:16.852Z,99.90
2023-05-19T08:48:44.386Z,99.90
2023-05-19T08:51:11.283Z,99.90
2023-05-19T08:53:40.640Z,99.90
2023-05-19T08:56:16.847Z,99.90
2023-05-19T08:58:44.909Z,99.90
2023-05-19T09:01:14.228Z,99.90
2023-05-19T09:03:41.389Z,99.90
2023-05-19T09:06:09.186Z,99.90
2023-05-19T09:08:37.163Z,99.90
2023-05-19T09:11:04.066Z,99.90
2023-05-19T09:13:31.082Z,99.90
2023-05-19T09:15:57.979Z,99.90
2023-05-19T09:18:28.118Z,99.90
2023-05-19T09:21:05.202Z,99.90
2023-05-19T09:23:35.323Z,99.90
2023-05-19T09:26:07.192Z,99.90
2023-05-19T09:28:35.677Z,99.90
2023-05-19T09:31:07.811Z,99.90
2023-05-19T09:33:36.214Z,99.90
2023-05-19T09:36:05.542Z,99.90
2023-05-19T09:38:32.453Z,99.90
2023-05-19T09:41:00.115Z,99.90
2023-05-19T09:43:34.235Z,99.90
2023-05-19T09:46:05.026Z,99.90
2023-05-19T09:48:31.966Z,99.90
2023-05-19T09:51:00.102Z,99.90
2023-05-19T09:53:27.028Z,99.90
2023-05-19T09:56:00.157Z,99.90
2023-05-19T09:58:27.130Z,99.90
2023-05-19T10:00:54.961Z,99.90
2023-05-19T10:03:25.356Z,99.90
2023-05-19T10:05:52.499Z,99.90
2023-05-19T10:08:19.244Z,99.90
2023-05-19T10:10:47.209Z,99.90
2023-05-19T10:13:14.097Z,99.90
2023-05-19T10:15:57.358Z,99.90
2023-05-19T10:18:26.621Z,99.90
2023-05-19T10:20:53.454Z,99.90
2023-05-19T10:23:20.359Z,99.90
2023-05-19T10:25:47.905Z,99.90
2023-05-19T10:28:16.272Z,99.90
2023-05-19T10:30:47.700Z,99.90
2023-05-19T10:33:17.192Z,99.90
2023-05-19T10:36:08.990Z,99.90
2023-05-19T10:38:45.771Z,99.90
2023-05-19T10:41:41.476Z,99.90
2023-05-19T10:44:46.382Z,99.90
2023-05-19T10:47:13.337Z,99.90
2023-05-19T10:49:40.227Z,99.90
2023-05-19T10:52:25.697Z,99.90
2023-05-19T10:54:54.718Z,99.90
2023-05-19T10:57:28.293Z,99.90
2023-05-19T10:59:56.455Z,99.90
2023-05-19T11:02:42.133Z,99.90
2023-05-19T11:05:14.738Z,99.90
2023-05-19T11:07:43.442Z,99.90
2023-05-19T11:10:10.846Z,99.90
2023-05-19T11:12:45.580Z,99.90
2023-05-19T11:15:13.836Z,99.90
2023-05-19T11:17:43.700Z,99.90
2023-05-19T11:20:25.958Z,99.90
2023-05-19T11:23:06.964Z,99.90
2023-05-19T11:25:43.577Z,99.90
2023-05-19T11:28:15.514Z,99.90
2023-05-19T11:30:43.440Z,99.90
2023-05-19T11:33:10.699Z,99.90
2023-05-19T11:35:38.143Z,99.90
2023-05-19T11:38:06.077Z,99.90
2023-05-19T11:40:33.195Z,99.90
2023-05-19T11:43:01.813Z,99.90
2023-05-19T11:45:29.748Z,99.90
2023-05-19T11:48:02.562Z,99.90
2023-05-19T11:50:31.246Z,99.90
2023-05-19T11:53:00.036Z,99.90
2023-05-19T11:55:27.668Z,99.90
2023-05-19T12:00:31.095Z,99.90
2023-05-19T12:02:58.194Z,99.90
2023-05-19T12:05:25.710Z,99.90
2023-05-19T12:07:52.867Z,99.90
2023-05-19T12:10:23.770Z,99.90
2023-05-19T12:12:51.437Z,99.90
2023-05-19T12:15:22.143Z,99.90
2023-05-19T12:17:56.374Z,99.90
2023-05-19T12:20:23.590Z,99.90
2023-05-19T12:22:50.787Z,99.90
2023-05-19T12:25:17.568Z,99.90
2023-05-19T12:27:44.444Z,99.90
2023-05-19T12:30:12.660Z,99.90
2023-05-19T12:32:39.412Z,99.90
2023-05-19T12:35:06.825Z,99.70
2023-05-19T12:37:34.885Z,97.50
2023-05-19T12:40:02.024Z,97.00
2023-05-19T12:42:31.314Z,97.40
2023-05-19T12:45:03.227Z,97.30
2023-05-19T12:47:36.737Z,97.50
2023-05-19T12:50:04.813Z,97.50
2023-05-19T12:52:35.344Z,97.60
2023-05-19T12:55:05.271Z,98.30
2023-05-19T12:57:35.822Z,98.60
2023-05-19T13:00:06.945Z,98.40
2023-05-19T13:02:35.642Z,98.50
2023-05-19T13:05:04.659Z,99.10
2023-05-19T13:07:31.405Z,98.90
2023-05-19T13:09:58.624Z,99.20
2023-05-19T13:12:26.081Z,99.60
2023-05-19T13:14:55.430Z,99.90
2023-05-19T13:17:22.451Z,99.80
2023-05-19T13:19:49.432Z,99.70
2023-05-19T13:22:16.199Z,99.90
2023-05-19T13:24:43.062Z,99.50
2023-05-19T13:27:09.864Z,99.40
2023-05-19T13:29:36.605Z,99.10
2023-05-19T13:32:03.336Z,99.60
2023-05-19T13:34:30.148Z,98.90
2023-05-19T13:36:56.938Z,99.20
2023-05-19T13:39:23.716Z,98.90
2023-05-19T13:41:50.666Z,98.40
2023-05-19T13:44:17.463Z,97.50
2023-05-19T13:46:45.965Z,96.70
2023-05-19T13:49:15.002Z,96.80
2023-05-19T13:51:42.982Z,96.40
2023-05-19T13:54:10.109Z,96.30
2023-05-19T13:56:36.957Z,96.10
2023-05-19T13:59:04.244Z,95.50
2023-05-19T14:01:31.002Z,95.50
2023-05-19T14:03:58.174Z,95.40
2023-05-19T14:06:25.050Z,95.20
2023-05-19T14:08:51.801Z,94.90
2023-05-19T14:11:22.573Z,95.10
2023-05-19T14:13:52.908Z,95.70
2023-05-19T14:16:23.201Z,94.80
2023-05-19T14:18:50.046Z,93.60
2023-05-19T14:21:16.832Z,91.20
2023-05-19T14:23:43.626Z,91.00
2023-05-19T14:26:10.418Z,90.80
2023-05-19T14:28:37.127Z,88.60
2023-05-19T14:31:04.242Z,87.10
2023-05-19T14:33:34.903Z,81.20
2023-05-19T14:36:02.378Z,76.50
2023-05-19T14:38:29.617Z,82.10
2023-05-19T14:40:56.948Z,79.10
2023-05-19T14:43:23.721Z,78.60
2023-05-19T14:45:50.626Z,78.20
2023-05-19T14:48:17.568Z,76.80
2023-05-19T14:50:44.633Z,76.70
2023-05-19T14:53:11.567Z,75.60
2023-05-19T14:55:38.374Z,73.40
2023-05-19T14:58:15.830Z,73.00
2023-05-19T15:00:47.931Z,73.70
2023-05-19T15:03:14.696Z,73.80
2023-05-19T15:05:41.563Z,74.00
2023-05-19T15:08:08.382Z,73.10
2023-05-19T15:10:35.225Z,72.10
2023-05-19T15:13:02.160Z,71.10
2023-05-19T15:15:28.896Z,70.60
2023-05-19T15:17:55.704Z,71.10
2023-05-19T15:20:22.450Z,70.30
2023-05-19T15:22:49.164Z,69.20
2023-05-19T15:25:15.992Z,70.30
2023-05-19T15:27:42.771Z,70.90
2023-05-19T15:30:09.679Z,70.90
2023-05-19T15:32:36.538Z,71.60
2023-05-19T15:35:03.348Z,71.50
2023-05-19T15:37:30.045Z,71.90
2023-05-19T15:39:56.754Z,71.30
2023-05-19T15:42:23.451Z,70.60
2023-05-19T15:44:50.299Z,69.90
2023-05-19T15:47:17.230Z,70.10
2023-05-19T15:49:44.028Z,71.00
2023-05-19T15:52:10.920Z,71.30
2023-05-19T15:54:37.676Z,69.60
2023-05-19T15:57:04.721Z,69.90
2023-05-19T15:59:31.437Z,70.20
2023-05-19T16:01:58.410Z,68.90
2023-05-19T16:04:25.265Z,68.90
2023-05-19T16:06:52.034Z,68.00
2023-05-19T16:09:18.853Z,68.90
2023-05-19T16:11:45.614Z,68.40
2023-05-19T16:14:12.358Z,69.00
2023-05-19T16:16:39.152Z,69.00
2023-05-19T16:19:06.077Z,68.40
2023-05-19T16:21:32.873Z,69.00
2023-05-19T16:23:59.699Z,70.00
2023-05-19T16:26:26.483Z,70.40
2023-05-19T16:28:53.223Z,70.10
2023-05-19T16:31:20.152Z,70.10
2023-05-19T16:33:47.294Z,69.80
2023-05-19T16:36:14.101Z,70.40
2023-05-19T16:38:40.950Z,70.40
2023-05-19T16:41:11.486Z,69.30
2023-05-19T16:43:38.355Z,69.50
2023-05-19T16:46:05.432Z,69.90
2023-05-19T16:48:32.236Z,69.80
2023-05-19T16:50:59.464Z,69.80
2023-05-19T16:53:26.278Z,68.80
2023-05-19T16:55:53.034Z,69.10
2023-05-19T16:58:19.728Z,68.00
2023-05-19T17:00:46.542Z,68.60
2023-05-19T17:03:13.484Z,69.20
2023-05-19T17:05:41.960Z,68.40
2023-05-19T17:08:09.013Z,68.40
2023-05-19T17:10:36.044Z,69.60
2023-05-19T17:13:02.778Z,69.80
2023-05-19T17:15:29.542Z,69.40
2023-05-19T17:17:56.314Z,69.50
2023-05-19T17:20:23.147Z,69.30
2023-05-19T17:22:49.860Z,69.40
2023-05-19T17:25:16.580Z,69.90
2023-05-19T17:27:43.327Z,69.60
2023-05-19T17:30:10.493Z,70.60
2023-05-19T17:32:39.638Z,70.50
2023-05-19T17:35:07.118Z,70.40
2023-05-19T17:37:33.924Z,70.00
2023-05-19T17:40:00.968Z,69.90
2023-05-19T17:42:29.081Z,69.80
2023-05-19T17:44:55.801Z,69.60
2023-05-19T17:47:22.501Z,69.60
2023-05-19T17:49:50.154Z,69.70
2023-05-19T17:52:19.169Z,69.90
2023-05-19T17:54:46.202Z,69.60
2023-05-19T17:57:12.948Z,69.30
2023-05-19T17:59:39.900Z,69.10
2023-05-19T18:02:07.418Z,70.00
2023-05-19T18:04:34.474Z,70.10
2023-05-19T18:07:01.297Z,70.10
2023-05-19T18:09:29.105Z,70.40
2023-05-19T18:11:56.899Z,70.40
2023-05-19T18:14:23.730Z,70.90
2023-05-19T18:16:50.621Z,71.10
2023-05-19T18:19:17.464Z,71.30
2023-05-19T18:21:44.223Z,71.80
2023-05-19T18:24:11.387Z,72.80
2023-05-19T18:26:41.770Z,73.70
2023-05-19T18:29:11.680Z,74.10
2023-05-19T18:31:38.591Z,73.50
2023-05-19T18:34:05.502Z,73.80
2023-05-19T18:36:32.278Z,74.50
2023-05-19T18:38:59.276Z,75.30
2023-05-19T18:41:34.718Z,76.40
2023-05-19T18:44:01.461Z,76.80
2023-05-19T18:46:28.314Z,76.90
2023-05-19T18:48:55.356Z,77.70
2023-05-19T18:51:22.276Z,78.60
2023-05-19T18:53:50.121Z,79.40
2023-05-19T18:56:31.219Z,79.90
2023-05-19T18:58:58.077Z,82.40
2023-05-19T19:01:25.065Z,80.90
2023-05-19T19:03:51.923Z,81.70
2023-05-19T19:06:20.727Z,82.10
2023-05-19T19:08:47.579Z,82.90
2023-05-19T19:11:14.365Z,83.40
2023-05-19T19:13:41.268Z,83.90
2023-05-19T19:16:08.022Z,84.70
2023-05-19T19:18:36.448Z,85.70
2023-05-19T19:21:05.462Z,85.80
2023-05-19T19:23:32.905Z,86.50
2023-05-19T19:26:00.129Z,87.60
2023-05-19T19:28:27.005Z,88.40
2023-05-19T19:30:53.998Z,90.00
2023-05-19T19:33:21.362Z,89.60
2023-05-19T19:35:48.125Z,90.40
2023-05-19T19:38:15.312Z,90.80
2023-05-19T19:40:42.083Z,91.10
2023-05-19T19:43:08.798Z,91.40
2023-05-19T19:45:39.122Z,92.20
2023-05-19T19:48:07.327Z,92.10
2023-05-19T19:50:34.839Z,92.60
2023-05-19T19:53:01.949Z,92.90
2023-05-19T19:55:30.644Z,93.20
2023-05-19T19:57:57.478Z,93.90
2023-05-19T20:00:24.417Z,94.30
2023-05-19T20:03:04.294Z,94.70
2023-05-19T20:05:32.099Z,95.20
2023-05-19T20:07:59.076Z,95.60
2023-05-19T20:10:27.360Z,96.00
2023-05-19T20:12:54.168Z,96.40
2023-05-19T20:15:20.855Z,96.90
2023-05-19T20:17:47.601Z,97.20
2023-05-19T20:20:14.696Z,97.50
2023-05-19T20:22:41.574Z,98.00
2023-05-19T20:25:08.817Z,98.30
2023-05-19T20:27:35.910Z,98.90
2023-05-19T20:30:02.743Z,99.30
2023-05-19T20:32:29.678Z,99.60
2023-05-19T20:34:56.596Z,99.90
2023-05-19T20:37:23.569Z,99.90
2023-05-19T20:39:50.607Z,99.90
2023-05-19T20:42:17.449Z,99.90
2023-05-19T20:44:44.203Z,99.90
2023-05-19T20:47:11.536Z,99.90
2023-05-19T20:49:38.473Z,99.90
2023-05-19T20:52:05.460Z,99.90
2023-05-19T20:54:32.195Z,99.90
2023-05-19T20:56:59.104Z,99.90
2023-05-19T20:59:26.017Z,99.90
2023-05-19T21:01:52.743Z,99.90
2023-05-19T21:04:19.602Z,99.90
2023-05-19T21:06:46.408Z,99.90
2023-05-19T21:09:14.657Z,99.90
2023-05-19T21:11:41.382Z,99.90
2023-05-19T21:14:08.452Z,99.90
2023-05-19T21:16:38.743Z,99.90
2023-05-19T21:19:06.614Z,99.90
2023-05-19T21:21:33.833Z,99.90
2023-05-19T21:24:00.834Z,99.90
2023-05-19T21:26:27.599Z,99.90
2023-05-19T21:28:54.461Z,99.90
2023-05-19T21:31:21.344Z,99.90
2023-05-19T21:33:48.117Z,99.90
2023-05-19T21:36:14.882Z,99.90
2023-05-19T21:38:41.627Z,99.90
2023-05-19T21:41:08.325Z,99.90
2023-05-19T21:43:35.056Z,99.90
2023-05-19T21:46:02.047Z,99.90
2023-05-19T21:48:28.845Z,99.90
2023-05-19T21:50:55.885Z,99.90
2023-05-19T21:53:22.675Z,99.90
2023-05-19T21:55:49.528Z,99.90
2023-05-19T21:58:16.378Z,99.90
2023-05-19T22:00:45.668Z,99.90
2023-05-19T22:03:12.969Z,99.90
2023-05-19T22:05:39.758Z,99.90
2023-05-19T22:08:06.675Z,99.90
2023-05-19T22:10:33.752Z,99.90
2023-05-19T22:13:00.698Z,99.90
2023-05-19T22:15:27.489Z,99.90
2023-05-19T22:17:54.294Z,99.90
2023-05-19T22:20:21.201Z,99.90
2023-05-19T22:22:47.954Z,99.90
2023-05-19T22:25:14.822Z,99.90
2023-05-19T22:27:41.575Z,99.90
2023-05-19T22:30:08.566Z,99.90
2023-05-19T22:32:35.734Z,99.90
2023-05-19T22:35:02.600Z,99.90
2023-05-19T22:37:29.632Z,99.90
2023-05-19T22:39:56.522Z,99.90
2023-05-19T22:42:23.250Z,99.90
2023-05-19T22:44:49.981Z,99.90
2023-05-19T22:47:16.744Z,99.90
2023-05-19T22:49:43.589Z,99.90
2023-05-19T22:52:10.741Z,99.90
2023-05-19T22:54:37.694Z,99.90
2023-05-19T22:57:05.099Z,99.90
2023-05-19T22:59:31.883Z,99.90
2023-05-19T23:01:58.670Z,99.90
2023-05-19T23:04:25.687Z,99.90
2023-05-19T23:06:52.702Z,99.90
2023-05-19T23:09:19.561Z,99.90
2023-05-19T23:11:46.347Z,99.90
2023-05-19T23:14:13.110Z,99.90
2023-05-19T23:16:39.926Z,99.90
2023-05-19T23:19:07.343Z,99.90
2023-05-19T23:21:34.118Z,99.90
2023-05-19T23:24:00.986Z,99.90
2023-05-19T23:26:27.721Z,99.90
2023-05-19T23:28:54.521Z,99.90
2023-05-19T23:31:21.853Z,99.90
2023-05-19T23:33:49.083Z,99.90
2023-05-19T23:36:16.021Z,99.90
2023-05-19T23:38:43.354Z,99.90
2023-05-19T23:41:10.242Z,99.90
2023-05-19T23:43:37.833Z,99.90
2023-05-19T23:46:04.686Z,99.90
2023-05-19T23:48:31.502Z,99.90
2023-05-19T23:50:58.658Z,99.90
2023-05-19T23:53:25.593Z,99.90
2023-05-19T23:55:52.415Z,99.90
2023-05-19T23:58:19.200Z,99.90
