createdAt,value
2022-12-24T05:01:06.496Z,8.89
2022-12-24T05:02:06.397Z,8.86
2022-12-24T05:03:06.249Z,8.84
2022-12-24T05:04:06.210Z,8.83
2022-12-24T05:05:06.180Z,8.83
2022-12-24T05:06:06.181Z,8.81
2022-12-24T05:07:06.185Z,8.84
2022-12-24T05:08:06.133Z,8.83
2022-12-24T05:09:06.120Z,8.84
2022-12-24T05:10:06.153Z,8.84
2022-12-24T05:11:06.137Z,8.86
2022-12-24T05:12:06.107Z,8.87
2022-12-24T05:13:06.174Z,8.91
2022-12-24T05:14:06.106Z,8.92
2022-12-24T05:15:06.098Z,8.94
2022-12-24T05:16:13.212Z,8.92
2022-12-24T05:17:06.101Z,8.96
2022-12-24T05:18:06.003Z,8.96
2022-12-24T05:19:06.012Z,8.98
2022-12-24T05:20:05.979Z,8.99
2022-12-24T05:21:06.010Z,8.99
2022-12-24T05:22:05.938Z,9.01
2022-12-24T05:23:05.941Z,9.02
2022-12-24T05:24:05.948Z,9.04
2022-12-24T05:25:05.977Z,9.08
2022-12-24T05:26:05.883Z,9.08
2022-12-24T05:27:05.907Z,9.11
2022-12-24T05:28:05.899Z,9.08
2022-12-24T05:29:05.867Z,9.08
2022-12-24T05:30:07.093Z,9.10
2022-12-24T05:31:05.913Z,9.10
2022-12-24T05:32:05.800Z,9.11
2022-12-24T05:33:05.813Z,9.13
2022-12-24T05:34:05.781Z,9.14
2022-12-24T05:35:05.800Z,9.15
2022-12-24T05:36:05.797Z,9.17
2022-12-24T05:37:05.746Z,9.18
2022-12-24T05:38:05.729Z,9.23
2022-12-24T05:39:11.511Z,9.21
2022-12-24T05:40:06.714Z,9.21
2022-12-24T05:41:05.708Z,9.23
2022-12-24T05:42:05.767Z,9.23
2022-12-24T05:43:05.681Z,9.24
2022-12-24T05:44:05.647Z,9.26
2022-12-24T05:45:05.658Z,9.26
2022-12-24T05:46:05.694Z,9.26
2022-12-24T05:47:05.619Z,9.26
2022-12-24T05:48:05.641Z,9.26
2022-12-24T05:49:05.608Z,9.26
2022-12-24T05:50:05.576Z,9.26
2022-12-24T05:51:05.565Z,9.24
2022-12-24T05:52:05.562Z,9.23
2022-12-24T05:53:05.556Z,9.20
2022-12-24T05:54:05.586Z,9.20
2022-12-24T05:55:05.525Z,9.17
2022-12-24T05:56:05.494Z,9.17
2022-12-24T05:57:05.514Z,9.15
2022-12-24T05:58:05.471Z,9.13
2022-12-24T05:59:05.486Z,9.13
2022-12-24T06:00:06.540Z,9.05
2022-12-24T06:01:05.521Z,9.01
2022-12-24T06:02:05.446Z,8.99
2022-12-24T06:03:05.483Z,8.95
2022-12-24T06:04:05.458Z,8.94
2022-12-24T06:05:05.468Z,8.94
2022-12-24T06:06:05.407Z,8.91
2022-12-24T06:07:05.367Z,8.89
2022-12-24T06:08:05.331Z,8.87
2022-12-24T06:09:05.367Z,8.87
2022-12-24T06:10:05.310Z,8.86
2022-12-24T06:11:05.310Z,8.86
2022-12-24T06:12:05.478Z,8.84
2022-12-24T06:13:05.290Z,8.84
2022-12-24T06:14:05.251Z,8.84
2022-12-24T06:15:05.320Z,8.86
2022-12-24T06:16:05.335Z,8.86
2022-12-24T06:17:05.241Z,8.87
2022-12-24T06:18:05.422Z,8.87
2022-12-24T06:19:05.218Z,8.89
2022-12-24T06:20:05.235Z,8.91
2022-12-24T06:21:05.182Z,8.91
2022-12-24T06:22:05.159Z,8.92
2022-12-24T06:23:05.163Z,8.94
2022-12-24T06:24:05.205Z,8.94
2022-12-24T06:25:05.209Z,8.92
2022-12-24T06:26:05.095Z,8.89
2022-12-24T06:27:05.126Z,8.89
2022-12-24T06:28:05.086Z,8.89
2022-12-24T06:29:05.093Z,8.89
2022-12-24T06:30:05.119Z,8.91
2022-12-24T06:31:05.128Z,8.92
2022-12-24T06:32:05.024Z,8.92
2022-12-24T06:33:05.042Z,8.91
2022-12-24T06:34:05.018Z,8.92
2022-12-24T06:35:05.161Z,8.91
2022-12-24T06:36:05.011Z,8.91
2022-12-24T06:37:04.983Z,8.92
2022-12-24T06:38:04.944Z,8.92
2022-12-24T06:39:04.963Z,8.89
2022-12-24T06:40:04.933Z,8.89
2022-12-24T06:41:05.025Z,8.86
2022-12-24T06:42:04.896Z,8.86
2022-12-24T06:43:04.912Z,8.84
2022-12-24T06:44:04.870Z,8.83
2022-12-24T06:45:08.479Z,8.80
2022-12-24T06:46:04.944Z,8.81
2022-12-24T06:47:04.851Z,8.79
2022-12-24T06:48:04.832Z,8.80
2022-12-24T06:49:04.821Z,8.80
2022-12-24T06:50:04.790Z,8.80
2022-12-24T06:51:04.801Z,8.79
2022-12-24T06:52:04.899Z,8.77
2022-12-24T06:53:04.781Z,8.77
2022-12-24T06:54:04.752Z,8.77
2022-12-24T06:55:04.937Z,8.77
2022-12-24T06:56:04.712Z,8.74
2022-12-24T06:57:04.710Z,8.73
2022-12-24T06:58:04.910Z,8.71
2022-12-24T06:59:05.659Z,8.71
2022-12-24T07:00:04.696Z,8.70
2022-12-24T07:01:04.704Z,8.71
2022-12-24T07:02:04.759Z,8.71
2022-12-24T07:03:04.647Z,8.73
2022-12-24T07:04:04.700Z,8.71
2022-12-24T07:05:04.852Z,8.74
2022-12-24T07:06:04.578Z,8.76
2022-12-24T07:07:04.769Z,8.74
2022-12-24T07:08:04.548Z,8.76
2022-12-24T07:09:04.569Z,8.77
2022-12-24T07:10:04.531Z,8.79
2022-12-24T07:11:04.553Z,8.81
2022-12-24T07:12:04.675Z,8.81
2022-12-24T07:13:04.524Z,8.84
2022-12-24T07:14:04.485Z,8.86
2022-12-24T07:15:04.510Z,8.89
2022-12-24T07:16:04.624Z,8.92
2022-12-24T07:17:04.518Z,8.95
2022-12-24T07:18:04.497Z,8.99
2022-12-24T07:19:04.438Z,8.99
2022-12-24T07:20:04.404Z,9.02
2022-12-24T07:21:04.404Z,9.04
2022-12-24T07:22:06.018Z,9.08
2022-12-24T07:23:04.393Z,9.10
2022-12-24T07:24:04.432Z,9.10
2022-12-24T07:25:04.371Z,9.13
2022-12-24T07:26:04.352Z,9.14
2022-12-24T07:27:04.355Z,9.14
2022-12-24T07:28:04.339Z,9.15
2022-12-24T07:29:04.318Z,9.18
2022-12-24T07:30:04.391Z,9.21
2022-12-24T07:31:04.307Z,9.23
2022-12-24T07:32:04.239Z,9.23
2022-12-24T07:33:04.259Z,9.24
2022-12-24T07:34:04.222Z,9.28
2022-12-24T07:35:04.263Z,9.29
2022-12-24T07:36:04.285Z,9.29
2022-12-24T07:37:04.203Z,9.31
2022-12-24T07:38:04.160Z,9.31
2022-12-24T07:39:04.176Z,9.32
2022-12-24T07:40:04.140Z,9.33
2022-12-24T07:41:04.347Z,9.31
2022-12-24T07:42:04.110Z,9.32
2022-12-24T07:43:04.118Z,9.31
2022-12-24T07:44:04.097Z,9.29
2022-12-24T07:45:04.109Z,9.28
2022-12-24T07:46:04.068Z,9.28
2022-12-24T07:47:04.337Z,9.28
2022-12-24T07:48:04.040Z,9.26
2022-12-24T07:49:04.053Z,9.26
2022-12-24T07:50:04.008Z,9.26
2022-12-24T07:51:04.024Z,9.23
2022-12-24T07:52:03.992Z,9.24
2022-12-24T07:53:04.073Z,9.26
2022-12-24T07:54:03.969Z,9.26
2022-12-24T07:55:03.966Z,9.26
2022-12-24T07:56:08.975Z,9.26
2022-12-24T07:57:04.937Z,9.26
2022-12-24T07:58:03.921Z,9.26
2022-12-24T07:59:03.976Z,9.28
2022-12-24T08:00:03.900Z,9.28
2022-12-24T08:01:03.924Z,9.28
2022-12-24T08:02:04.111Z,9.29
2022-12-24T08:03:04.013Z,9.29
2022-12-24T08:04:03.874Z,9.29
2022-12-24T08:05:03.921Z,9.31
2022-12-24T08:06:03.806Z,9.31
2022-12-24T08:07:03.802Z,9.29
2022-12-24T08:08:03.782Z,9.28
2022-12-24T08:09:03.796Z,9.29
2022-12-24T08:10:03.753Z,9.26
2022-12-24T08:11:03.803Z,9.26
2022-12-24T08:12:03.743Z,9.28
2022-12-24T08:13:03.740Z,9.26
2022-12-24T08:14:03.717Z,9.28
2022-12-24T08:15:03.713Z,9.29
2022-12-24T08:16:03.781Z,9.31
2022-12-24T08:17:03.690Z,9.33
2022-12-24T08:18:03.655Z,9.35
2022-12-24T08:19:03.660Z,9.36
2022-12-24T08:20:03.636Z,9.36
2022-12-24T08:21:03.634Z,9.35
2022-12-24T08:22:03.641Z,9.36
2022-12-24T08:23:03.654Z,9.35
2022-12-24T08:24:03.616Z,9.36
2022-12-24T08:25:03.596Z,9.35
2022-12-24T08:26:03.557Z,9.31
2022-12-24T08:27:03.559Z,9.32
2022-12-24T08:28:03.541Z,9.32
2022-12-24T08:29:03.586Z,9.32
2022-12-24T08:30:03.501Z,9.33
2022-12-24T08:31:03.677Z,9.32
2022-12-24T08:32:03.585Z,9.35
2022-12-24T08:33:03.503Z,9.35
2022-12-24T08:34:03.464Z,9.36
2022-12-24T08:35:03.725Z,9.42
2022-12-24T08:36:03.429Z,9.43
2022-12-24T08:37:03.429Z,9.43
2022-12-24T08:38:03.443Z,9.48
2022-12-24T08:39:03.443Z,9.50
2022-12-24T08:40:03.367Z,9.53
2022-12-24T08:41:03.414Z,9.54
2022-12-24T08:42:03.386Z,9.54
2022-12-24T08:43:03.420Z,9.58
2022-12-24T08:44:03.458Z,9.61
2022-12-24T08:45:03.337Z,9.64
2022-12-24T08:46:03.328Z,9.65
2022-12-24T08:47:03.307Z,9.66
2022-12-24T08:48:03.256Z,9.68
2022-12-24T08:49:03.529Z,9.68
2022-12-24T08:50:03.398Z,9.68
2022-12-24T08:51:03.240Z,9.69
2022-12-24T08:52:03.243Z,9.71
2022-12-24T08:53:03.210Z,9.69
2022-12-24T08:54:03.222Z,9.74
2022-12-24T08:55:03.327Z,9.76
2022-12-24T08:56:03.167Z,9.78
2022-12-24T08:57:03.168Z,9.78
2022-12-24T08:58:03.131Z,9.79
2022-12-24T08:59:03.148Z,9.79
2022-12-24T09:00:03.127Z,9.79
2022-12-24T09:01:03.327Z,9.78
2022-12-24T09:02:03.263Z,9.78
2022-12-24T09:03:03.159Z,9.76
2022-12-24T09:04:03.070Z,9.76
2022-12-24T09:05:03.059Z,9.74
2022-12-24T09:06:03.093Z,9.72
2022-12-24T09:07:03.059Z,9.75
2022-12-24T09:08:03.026Z,9.74
2022-12-24T09:09:03.076Z,9.76
2022-12-24T09:10:02.987Z,9.76
2022-12-24T09:11:02.989Z,9.79
2022-12-24T09:12:02.956Z,9.79
2022-12-24T09:13:02.966Z,9.83
2022-12-24T09:14:02.922Z,9.83
2022-12-24T09:15:04.135Z,9.89
2022-12-24T09:16:02.949Z,9.93
2022-12-24T09:17:02.949Z,9.99
2022-12-24T09:18:02.898Z,10.02
2022-12-24T09:19:02.917Z,10.11
2022-12-24T09:20:02.895Z,10.14
2022-12-24T09:21:02.908Z,10.22
2022-12-24T09:22:02.845Z,10.27
2022-12-24T09:23:02.823Z,10.29
2022-12-24T09:24:02.828Z,10.32
2022-12-24T09:25:02.795Z,10.36
2022-12-24T09:26:02.803Z,10.41
2022-12-24T09:27:02.824Z,10.44
2022-12-24T09:28:02.784Z,10.47
2022-12-24T09:29:02.748Z,10.52
2022-12-24T09:30:02.762Z,10.56
2022-12-24T09:31:02.730Z,10.59
2022-12-24T09:32:02.776Z,10.64
2022-12-24T09:33:03.028Z,10.66
2022-12-24T09:34:02.702Z,10.68
2022-12-24T09:35:02.680Z,10.71
2022-12-24T09:36:02.680Z,10.74
2022-12-24T09:37:02.674Z,10.76
2022-12-24T09:38:02.673Z,10.79
2022-12-24T09:39:02.689Z,10.79
2022-12-24T09:40:02.645Z,10.78
2022-12-24T09:41:08.618Z,10.76
2022-12-24T09:42:03.602Z,10.70
2022-12-24T09:43:02.571Z,10.67
2022-12-24T09:44:02.581Z,10.64
2022-12-24T09:45:02.572Z,10.63
2022-12-24T09:46:02.854Z,10.59
2022-12-24T09:47:05.373Z,10.55
2022-12-24T09:48:03.536Z,10.53
2022-12-24T09:49:02.499Z,10.48
2022-12-24T09:50:02.499Z,10.48
2022-12-24T09:51:02.478Z,10.42
2022-12-24T09:52:02.709Z,10.41
2022-12-24T09:53:02.431Z,10.36
2022-12-24T09:54:02.450Z,10.33
2022-12-24T09:55:02.421Z,10.30
2022-12-24T09:56:02.479Z,10.27
2022-12-24T09:57:02.400Z,10.26
2022-12-24T09:58:02.393Z,10.23
2022-12-24T09:59:02.379Z,10.22
2022-12-24T10:00:02.375Z,10.20
2022-12-24T10:01:02.407Z,10.20
2022-12-24T10:02:02.781Z,10.22
2022-12-24T10:03:02.418Z,10.22
2022-12-24T10:04:02.327Z,10.22
2022-12-24T10:05:02.389Z,10.22
2022-12-24T10:06:02.291Z,10.23
2022-12-24T10:07:02.293Z,10.27
2022-12-24T10:08:02.325Z,10.29
2022-12-24T10:09:02.281Z,10.30
2022-12-24T10:10:02.255Z,10.32
2022-12-24T10:11:02.248Z,10.33
2022-12-24T10:12:02.239Z,10.41
2022-12-24T10:13:02.179Z,10.45
2022-12-24T10:14:02.504Z,10.48
2022-12-24T10:15:02.169Z,10.52
2022-12-24T10:16:02.453Z,10.55
2022-12-24T10:17:02.236Z,10.53
2022-12-24T10:18:02.161Z,10.53
2022-12-24T10:19:02.103Z,10.53
2022-12-24T10:20:02.135Z,10.53
2022-12-24T10:21:02.120Z,10.51
2022-12-24T10:22:02.170Z,10.51
2022-12-24T10:23:02.060Z,10.51
2022-12-24T10:24:02.079Z,10.52
2022-12-24T10:25:02.028Z,10.52
2022-12-24T10:26:02.081Z,10.52
2022-12-24T10:27:02.001Z,10.53
2022-12-24T10:28:02.229Z,10.55
2022-12-24T10:29:02.001Z,10.55
2022-12-24T10:30:02.034Z,10.53
2022-12-24T10:31:02.047Z,10.55
2022-12-24T10:32:01.979Z,10.59
2022-12-24T10:33:01.937Z,10.63
2022-12-24T10:34:02.101Z,10.66
2022-12-24T10:35:01.927Z,10.68
2022-12-24T10:36:06.778Z,10.71
2022-12-24T10:37:02.884Z,10.74
2022-12-24T10:38:01.950Z,10.76
2022-12-24T10:39:01.893Z,10.76
2022-12-24T10:40:02.341Z,10.79
2022-12-24T10:41:01.845Z,10.82
2022-12-24T10:42:01.851Z,10.85
2022-12-24T10:43:01.821Z,10.88
2022-12-24T10:44:01.815Z,10.91
2022-12-24T10:45:01.784Z,10.96
2022-12-24T10:46:01.904Z,10.99
2022-12-24T10:47:01.768Z,11.04
2022-12-24T10:48:01.755Z,11.10
2022-12-24T10:49:01.741Z,11.19
2022-12-24T10:50:01.800Z,11.27
2022-12-24T10:51:01.724Z,11.33
2022-12-24T10:52:01.713Z,11.42
2022-12-24T10:53:01.677Z,11.49
2022-12-24T10:54:01.682Z,11.55
2022-12-24T10:55:01.653Z,11.64
2022-12-24T10:56:01.852Z,11.70
2022-12-24T10:57:01.649Z,11.76
2022-12-24T10:58:01.661Z,11.86
2022-12-24T10:59:01.608Z,11.91
2022-12-24T11:00:01.639Z,12.04
2022-12-24T11:01:01.599Z,12.10
2022-12-24T11:02:02.040Z,12.17
2022-12-24T11:03:01.656Z,12.20
2022-12-24T11:04:01.564Z,12.27
2022-12-24T11:05:01.520Z,12.31
2022-12-24T11:06:01.536Z,12.31
2022-12-24T11:07:01.518Z,12.29
2022-12-24T11:08:01.534Z,12.27
2022-12-24T11:09:01.478Z,12.24
2022-12-24T11:10:01.492Z,12.20
2022-12-24T11:11:01.504Z,12.12
2022-12-24T11:12:07.073Z,12.10
2022-12-24T11:13:35.758Z,12.05
2022-12-24T11:14:02.442Z,11.98
2022-12-24T11:15:01.389Z,11.96
2022-12-24T11:16:10.353Z,11.94
2022-12-24T11:17:01.423Z,11.91
2022-12-24T11:18:01.371Z,11.88
2022-12-24T11:19:01.369Z,11.88
2022-12-24T11:20:01.371Z,11.91
2022-12-24T11:21:01.694Z,11.94
2022-12-24T11:22:01.328Z,11.91
2022-12-24T11:23:01.337Z,11.91
2022-12-24T11:24:01.354Z,11.91
2022-12-24T11:25:01.294Z,11.90
2022-12-24T11:26:01.323Z,11.88
2022-12-24T11:27:01.323Z,11.85
2022-12-24T11:28:01.277Z,11.85
2022-12-24T11:29:01.217Z,11.85
2022-12-24T11:30:04.010Z,11.83
2022-12-24T11:31:02.254Z,11.79
2022-12-24T11:32:01.224Z,11.76
2022-12-24T11:33:01.363Z,11.73
2022-12-24T11:34:01.206Z,11.72
2022-12-24T11:35:01.372Z,11.70
2022-12-24T11:36:01.198Z,11.70
2022-12-24T11:37:01.121Z,11.70
2022-12-24T11:38:01.123Z,11.70
2022-12-24T11:39:01.730Z,11.72
2022-12-24T11:40:01.106Z,11.75
2022-12-24T11:41:01.065Z,11.78
2022-12-24T11:42:01.121Z,11.85
2022-12-24T11:43:01.154Z,11.88
2022-12-24T11:44:01.218Z,11.96
2022-12-24T11:45:01.078Z,12.01
2022-12-24T11:46:01.097Z,12.04
2022-12-24T11:47:01.425Z,12.07
2022-12-24T11:48:01.033Z,12.13
2022-12-24T11:49:07.513Z,12.17
2022-12-24T11:50:17.594Z,12.21
2022-12-24T11:51:01.945Z,12.27
2022-12-24T11:52:00.992Z,12.32
2022-12-24T11:53:00.944Z,12.37
2022-12-24T11:54:00.890Z,12.41
2022-12-24T11:55:00.897Z,12.46
2022-12-24T11:56:00.940Z,12.50
2022-12-24T11:57:00.865Z,12.54
2022-12-24T11:58:00.843Z,12.57
2022-12-24T11:59:00.847Z,12.64
2022-12-24T12:00:00.828Z,12.70
2022-12-24T12:01:00.799Z,12.78
2022-12-24T12:02:00.900Z,12.82
2022-12-24T12:03:00.792Z,12.86
2022-12-24T12:04:00.854Z,12.92
2022-12-24T12:05:00.749Z,13.01
2022-12-24T12:06:00.751Z,13.04
2022-12-24T12:07:00.836Z,13.07
2022-12-24T12:08:00.760Z,13.12
2022-12-24T12:09:00.676Z,13.15
2022-12-24T12:10:00.707Z,13.14
2022-12-24T12:11:00.652Z,13.17
2022-12-24T12:12:00.732Z,13.23
2022-12-24T12:13:00.680Z,13.29
2022-12-24T12:14:00.639Z,13.30
2022-12-24T12:15:00.611Z,13.33
2022-12-24T12:16:00.602Z,13.33
2022-12-24T12:17:00.580Z,13.38
2022-12-24T12:18:00.602Z,13.39
2022-12-24T12:19:00.760Z,13.32
2022-12-24T12:20:00.595Z,13.33
2022-12-24T12:21:00.521Z,13.33
2022-12-24T12:22:00.530Z,13.38
2022-12-24T12:23:00.490Z,13.42
2022-12-24T12:24:00.595Z,13.45
2022-12-24T12:25:00.755Z,13.51
2022-12-24T12:26:00.487Z,13.49
2022-12-24T12:27:00.454Z,13.52
2022-12-24T12:28:00.497Z,13.60
2022-12-24T12:29:00.452Z,13.67
2022-12-24T12:30:00.425Z,13.70
2022-12-24T12:31:00.543Z,13.73
2022-12-24T12:32:00.445Z,13.70
2022-12-24T12:33:00.509Z,13.71
2022-12-24T12:34:00.365Z,13.73
2022-12-24T12:35:00.369Z,13.71
2022-12-24T12:36:00.357Z,13.77
2022-12-24T12:37:00.379Z,13.78
2022-12-24T12:38:00.317Z,13.77
2022-12-24T12:39:00.425Z,13.78
2022-12-24T12:40:00.301Z,13.77
2022-12-24T12:41:00.319Z,13.78
2022-12-24T12:42:00.295Z,13.78
2022-12-24T12:43:00.504Z,13.77
2022-12-24T12:44:00.299Z,13.75
2022-12-24T12:45:00.293Z,13.70
2022-12-24T12:46:00.225Z,13.69
2022-12-24T12:47:00.278Z,13.69
2022-12-24T12:48:00.185Z,13.64
2022-12-24T12:49:02.874Z,13.63
2022-12-24T12:50:00.146Z,13.57
2022-12-24T12:51:00.176Z,13.55
2022-12-24T12:52:00.159Z,13.45
2022-12-24T12:53:00.124Z,13.32
2022-12-24T12:54:00.279Z,13.26
2022-12-24T12:55:00.227Z,13.19
2022-12-24T12:56:00.183Z,13.11
2022-12-24T12:57:00.102Z,13.08
2022-12-24T12:58:00.167Z,13.01
2022-12-24T12:59:00.053Z,12.93
2022-12-24T13:00:00.155Z,12.86
2022-12-24T13:01:00.501Z,12.86
2022-12-24T13:02:01.599Z,12.86
2022-12-24T13:03:00.767Z,12.86
2022-12-24T13:04:01.203Z,12.87
2022-12-24T13:04:59.930Z,12.89
2022-12-24T13:05:59.943Z,12.90
2022-12-24T13:06:59.949Z,12.92
2022-12-24T13:07:59.939Z,12.92
2022-12-24T13:09:00.114Z,12.92
2022-12-24T13:09:59.883Z,12.93
2022-12-24T13:10:59.837Z,12.96
2022-12-24T13:11:59.879Z,12.97
2022-12-24T13:12:59.912Z,13.07
2022-12-24T13:13:59.860Z,13.11
2022-12-24T13:14:59.796Z,13.14
2022-12-24T13:15:59.838Z,13.22
2022-12-24T13:16:59.767Z,13.26
2022-12-24T13:17:59.782Z,13.30
2022-12-24T13:18:59.837Z,13.33
2022-12-24T13:19:59.757Z,13.36
2022-12-24T13:20:59.799Z,13.32
2022-12-24T13:21:59.763Z,13.30
2022-12-24T13:22:59.724Z,13.25
2022-12-24T13:23:59.708Z,13.19
2022-12-24T13:24:59.696Z,13.14
2022-12-24T13:25:59.769Z,13.10
2022-12-24T13:26:59.848Z,13.04
2022-12-24T13:27:59.871Z,12.97
2022-12-24T13:28:59.607Z,12.93
2022-12-24T13:30:06.926Z,12.87
2022-12-24T13:31:00.601Z,12.87
2022-12-24T13:31:59.624Z,12.85
2022-12-24T13:32:59.612Z,12.83
2022-12-24T13:33:59.639Z,12.83
2022-12-24T13:34:59.564Z,12.79
2022-12-24T13:35:59.570Z,12.78
2022-12-24T13:36:59.627Z,12.78
2022-12-24T13:37:59.555Z,12.77
2022-12-24T13:38:59.484Z,12.78
2022-12-24T13:39:59.615Z,12.82
2022-12-24T13:40:59.541Z,12.82
2022-12-24T13:41:59.463Z,12.79
2022-12-24T13:42:59.522Z,12.78
2022-12-24T13:43:59.393Z,12.77
2022-12-24T13:44:59.423Z,12.72
2022-12-24T13:45:59.549Z,12.71
2022-12-24T13:46:59.402Z,12.70
2022-12-24T13:47:59.390Z,12.67
2022-12-24T13:48:59.354Z,12.64
2022-12-24T13:49:59.374Z,12.62
2022-12-24T13:50:59.377Z,12.56
2022-12-24T13:51:59.294Z,12.50
2022-12-24T13:52:59.455Z,12.46
2022-12-24T13:53:59.299Z,12.42
2022-12-24T13:54:59.728Z,12.41
2022-12-24T13:55:59.325Z,12.37
2022-12-24T13:56:59.342Z,12.32
2022-12-24T13:57:59.220Z,12.27
2022-12-24T13:58:59.233Z,12.24
2022-12-24T13:59:59.221Z,12.23
2022-12-24T14:00:59.253Z,12.20
2022-12-24T14:01:59.297Z,12.20
2022-12-24T14:02:59.679Z,12.20
2022-12-24T14:03:59.213Z,12.20
2022-12-24T14:04:59.184Z,12.19
2022-12-24T14:05:59.102Z,12.20
2022-12-24T14:06:59.118Z,12.21
2022-12-24T14:07:59.084Z,12.24
2022-12-24T14:08:59.170Z,12.27
2022-12-24T14:09:59.064Z,12.28
2022-12-24T14:10:59.081Z,12.31
2022-12-24T14:11:59.096Z,12.32
2022-12-24T14:12:59.078Z,12.35
2022-12-24T14:13:59.004Z,12.35
2022-12-24T14:14:59.102Z,12.37
2022-12-24T14:15:59.053Z,12.38
2022-12-24T14:16:59.094Z,12.37
2022-12-24T14:17:58.953Z,12.37
2022-12-24T14:18:58.969Z,12.35
2022-12-24T14:19:58.939Z,12.34
2022-12-24T14:20:58.966Z,12.34
2022-12-24T14:21:58.906Z,12.31
2022-12-24T14:22:58.933Z,12.31
2022-12-24T14:23:58.871Z,12.29
2022-12-24T14:24:58.935Z,12.28
2022-12-24T14:25:58.836Z,12.24
2022-12-24T14:26:58.952Z,12.23
2022-12-24T14:27:58.819Z,12.19
2022-12-24T14:28:58.855Z,12.16
2022-12-24T14:29:58.805Z,12.13
2022-12-24T14:30:58.810Z,12.12
2022-12-24T14:31:58.858Z,12.07
2022-12-24T14:32:58.826Z,12.02
2022-12-24T14:33:58.946Z,11.98
2022-12-24T14:34:58.745Z,11.96
2022-12-24T14:35:58.713Z,11.90
2022-12-24T14:36:58.797Z,11.85
2022-12-24T14:37:58.735Z,11.80
2022-12-24T14:38:58.712Z,11.78
2022-12-24T14:39:58.693Z,11.76
2022-12-24T14:40:58.677Z,11.70
2022-12-24T14:41:58.679Z,11.69
2022-12-24T14:42:58.654Z,11.64
2022-12-24T14:43:58.622Z,11.61
2022-12-24T14:44:58.615Z,11.60
2022-12-24T14:45:58.865Z,11.60
2022-12-24T14:46:58.606Z,11.54
2022-12-24T14:47:58.553Z,11.54
2022-12-24T14:48:58.571Z,11.49
2022-12-24T14:49:58.583Z,11.47
2022-12-24T14:50:58.584Z,11.44
2022-12-24T14:51:58.557Z,11.43
2022-12-24T14:53:06.182Z,11.42
2022-12-24T14:53:59.530Z,11.40
2022-12-24T14:54:58.514Z,11.37
2022-12-24T14:55:58.565Z,11.33
2022-12-24T14:56:58.469Z,11.28
2022-12-24T14:57:58.458Z,11.25
2022-12-24T14:58:58.512Z,11.18
2022-12-24T14:59:58.462Z,11.11
2022-12-24T15:00:58.490Z,11.07
2022-12-24T15:01:58.647Z,11.06
2022-12-24T15:02:58.499Z,11.02
2022-12-24T15:03:58.342Z,10.94
2022-12-24T15:04:58.359Z,10.88
2022-12-24T15:05:58.503Z,10.82
2022-12-24T15:06:58.354Z,10.76
2022-12-24T15:07:58.430Z,10.67
2022-12-24T15:08:58.340Z,10.60
2022-12-24T15:09:58.398Z,10.55
2022-12-24T15:10:58.324Z,10.48
2022-12-24T15:11:58.439Z,10.45
2022-12-24T15:12:58.264Z,10.41
2022-12-24T15:13:58.238Z,10.38
2022-12-24T15:14:58.245Z,10.34
2022-12-24T15:15:58.237Z,10.32
2022-12-24T15:16:58.297Z,10.29
2022-12-24T15:17:58.923Z,10.25
2022-12-24T15:18:58.205Z,10.23
2022-12-24T15:19:58.152Z,10.22
2022-12-24T15:21:03.786Z,10.23
2022-12-24T15:21:59.128Z,10.23
2022-12-24T15:22:58.150Z,10.22
2022-12-24T15:23:58.564Z,10.22
2022-12-24T15:24:58.105Z,10.23
2022-12-24T15:25:58.062Z,10.26
2022-12-24T15:26:58.090Z,10.30
2022-12-24T15:27:58.033Z,10.30
2022-12-24T15:29:02.826Z,10.33
2022-12-24T15:29:59.176Z,10.38
2022-12-24T15:30:58.096Z,10.42
2022-12-24T15:31:58.034Z,10.45
2022-12-24T15:32:57.984Z,10.51
2022-12-24T15:33:58.073Z,10.56
2022-12-24T15:34:57.968Z,10.60
2022-12-24T15:35:58.127Z,10.61
2022-12-24T15:36:57.968Z,10.64
2022-12-24T15:37:57.912Z,10.64
2022-12-24T15:38:57.944Z,10.64
2022-12-24T15:39:57.909Z,10.64
2022-12-24T15:40:57.892Z,10.64
2022-12-24T15:41:57.906Z,10.61
2022-12-24T15:42:57.867Z,10.64
2022-12-24T15:43:57.873Z,10.63
2022-12-24T15:44:57.862Z,10.63
2022-12-24T15:45:57.998Z,10.61
2022-12-24T15:46:57.951Z,10.60
2022-12-24T15:47:57.801Z,10.59
2022-12-24T15:48:57.835Z,10.55
2022-12-24T15:49:57.860Z,10.53
2022-12-24T15:50:57.808Z,10.51
2022-12-24T15:51:57.785Z,10.48
2022-12-24T15:53:18.776Z,10.45
2022-12-24T15:53:58.800Z,10.41
2022-12-24T15:54:58.562Z,10.40
2022-12-24T15:55:57.728Z,10.34
2022-12-24T15:56:57.749Z,10.33
2022-12-24T15:57:57.649Z,10.30
2022-12-24T15:58:57.667Z,10.32
2022-12-24T15:59:57.669Z,10.34
2022-12-24T16:00:57.669Z,10.34
2022-12-24T16:01:57.757Z,10.33
2022-12-24T16:02:57.707Z,10.32
2022-12-24T16:03:58.012Z,10.29
2022-12-24T16:04:57.872Z,10.25
2022-12-24T16:05:57.559Z,10.22
2022-12-24T16:06:57.584Z,10.18
2022-12-24T16:07:57.586Z,10.17
2022-12-24T16:08:57.586Z,10.15
2022-12-24T16:09:57.529Z,10.11
2022-12-24T16:10:57.740Z,10.08
2022-12-24T16:12:02.889Z,10.05
2022-12-24T16:12:58.484Z,10.05
2022-12-24T16:13:57.460Z,10.05
2022-12-24T16:14:57.493Z,10.05
2022-12-24T16:15:57.471Z,10.02
2022-12-24T16:16:57.657Z,10.01
2022-12-24T16:17:57.416Z,9.99
2022-12-24T16:18:57.420Z,9.97
2022-12-24T16:19:57.420Z,9.94
2022-12-24T16:20:57.429Z,9.90
2022-12-24T16:21:57.374Z,9.84
2022-12-24T16:22:57.454Z,9.81
2022-12-24T16:23:57.384Z,9.79
2022-12-24T16:24:57.334Z,9.74
2022-12-24T16:25:57.345Z,9.71
2022-12-24T16:26:57.362Z,9.68
2022-12-24T16:28:00.286Z,9.65
2022-12-24T16:28:57.506Z,9.65
2022-12-24T16:29:57.268Z,9.61
2022-12-24T16:30:57.331Z,9.58
2022-12-24T16:31:57.249Z,9.57
2022-12-24T16:32:57.255Z,9.56
2022-12-24T16:33:57.213Z,9.53
2022-12-24T16:34:57.297Z,9.53
2022-12-24T16:35:57.234Z,9.51
2022-12-24T16:36:57.201Z,9.51
2022-12-24T16:37:57.177Z,9.48
2022-12-24T16:38:57.159Z,9.50
2022-12-24T16:39:57.262Z,9.51
2022-12-24T16:40:57.168Z,9.53
2022-12-24T16:41:57.603Z,9.50
2022-12-24T16:42:57.208Z,9.46
2022-12-24T16:43:57.074Z,9.43
2022-12-24T16:44:57.114Z,9.43
2022-12-24T16:45:57.120Z,9.40
2022-12-24T16:46:57.170Z,9.39
2022-12-24T16:47:57.064Z,9.38
2022-12-24T16:48:57.094Z,9.36
2022-12-24T16:49:57.092Z,9.35
2022-12-24T16:50:57.085Z,9.32
2022-12-24T16:51:57.019Z,9.31
2022-12-24T16:52:57.009Z,9.29
2022-12-24T16:53:56.953Z,9.29
2022-12-24T16:54:56.998Z,9.26
2022-12-24T16:55:56.949Z,9.23
2022-12-24T16:56:56.972Z,9.21
2022-12-24T16:57:56.915Z,9.18
2022-12-24T16:58:56.898Z,9.15
2022-12-24T16:59:56.910Z,9.14
2022-12-24T17:00:56.928Z,9.13
2022-12-24T17:01:56.914Z,9.11
2022-12-24T17:02:57.288Z,9.11
2022-12-24T17:03:56.887Z,9.13
2022-12-24T17:04:56.912Z,9.10
2022-12-24T17:05:56.789Z,9.10
2022-12-24T17:06:56.818Z,9.08
2022-12-24T17:07:56.787Z,9.10
2022-12-24T17:08:56.846Z,9.10
2022-12-24T17:09:56.737Z,9.10
2022-12-24T17:10:56.772Z,9.08
2022-12-24T17:11:56.716Z,9.05
2022-12-24T17:12:56.718Z,9.05
2022-12-24T17:13:56.699Z,9.05
2022-12-24T17:14:56.768Z,9.05
2022-12-24T17:15:56.728Z,9.05
2022-12-24T17:18:05.877Z,9.10
2022-12-24T17:19:08.589Z,9.05
2022-12-24T17:20:06.474Z,9.10
2022-12-24T17:21:05.830Z,9.08
2022-12-24T17:22:05.798Z,9.10
2022-12-24T17:23:05.820Z,9.11
2022-12-24T17:24:05.778Z,9.13
2022-12-24T17:25:05.782Z,9.15
2022-12-24T17:26:12.586Z,9.15
2022-12-24T17:27:06.753Z,9.17
2022-12-24T17:28:05.878Z,9.18
2022-12-24T17:29:05.728Z,9.21
2022-12-24T17:30:05.699Z,9.21
2022-12-24T17:31:05.737Z,9.23
2022-12-24T17:32:05.759Z,9.20
2022-12-24T17:33:10.865Z,9.23
2022-12-24T17:34:06.669Z,9.23
2022-12-24T17:35:05.639Z,9.26
2022-12-24T17:36:05.616Z,9.24
2022-12-24T17:37:05.637Z,9.26
2022-12-24T17:38:05.795Z,9.26
2022-12-24T17:39:05.587Z,9.26
2022-12-24T17:40:05.572Z,9.29
2022-12-24T17:41:05.576Z,9.28
2022-12-24T17:42:05.563Z,9.28
2022-12-24T17:43:05.551Z,9.29
2022-12-24T17:44:06.081Z,9.29
2022-12-24T17:45:05.555Z,9.31
2022-12-24T17:46:05.567Z,9.31
2022-12-24T17:47:05.502Z,9.32
2022-12-24T17:48:05.462Z,9.29
2022-12-24T17:49:05.463Z,9.31
2022-12-24T17:50:06.001Z,9.31
2022-12-24T17:51:05.505Z,9.31
2022-12-24T17:52:05.415Z,9.31
2022-12-24T17:53:05.413Z,9.32
2022-12-24T17:54:05.381Z,9.32
2022-12-24T17:55:05.388Z,9.31
2022-12-24T17:56:06.743Z,9.31
2022-12-24T17:57:05.430Z,9.29
2022-12-24T17:58:05.341Z,9.29
2022-12-24T17:59:05.346Z,9.29
2022-12-24T18:00:05.308Z,9.28
2022-12-24T18:01:05.351Z,9.26
2022-12-24T18:02:05.431Z,9.26
2022-12-24T18:03:05.512Z,9.24
2022-12-24T18:04:05.373Z,9.24
2022-12-24T18:05:05.272Z,9.21
2022-12-24T18:06:05.242Z,9.20