createdAt,value
2023-05-07T00:03:08.800Z,1.80
2023-05-07T00:07:13.280Z,1.70
2023-05-07T00:11:19.943Z,1.77
2023-05-07T00:15:22.733Z,2.00
2023-05-07T00:19:25.544Z,1.80
2023-05-07T00:23:31.027Z,1.97
2023-05-07T00:27:33.767Z,2.07
2023-05-07T00:31:36.501Z,2.10
2023-05-07T00:35:41.203Z,1.97
2023-05-07T00:39:45.283Z,1.90
2023-05-07T00:43:48.492Z,1.90
2023-05-07T00:47:51.195Z,1.87
2023-05-07T00:51:53.950Z,2.00
2023-05-07T00:55:58.511Z,2.83
2023-05-07T01:00:01.227Z,2.00
2023-05-07T01:04:04.019Z,1.97
2023-05-07T01:08:07.233Z,1.80
2023-05-07T01:12:11.407Z,1.90
2023-05-07T01:16:14.715Z,1.90
2023-05-07T01:20:17.506Z,1.93
2023-05-07T01:24:21.564Z,1.90
2023-05-07T01:28:27.604Z,2.30
2023-05-07T01:32:34.574Z,2.30
2023-05-07T01:36:39.448Z,2.27
2023-05-07T01:40:47.722Z,2.27
2023-05-07T01:44:50.729Z,2.30
2023-05-07T01:48:54.754Z,2.40
2023-05-07T01:52:57.645Z,2.30
2023-05-07T01:57:03.062Z,2.20
2023-05-07T02:01:06.017Z,2.20
2023-05-07T02:05:09.356Z,2.37
2023-05-07T02:09:13.066Z,2.20
2023-05-07T02:13:17.755Z,2.50
2023-05-07T02:17:20.802Z,2.80
2023-05-07T02:21:23.494Z,2.70
2023-05-07T02:25:26.492Z,2.43
2023-05-07T02:29:32.990Z,2.47
2023-05-07T02:33:37.839Z,2.67
2023-05-07T02:37:40.520Z,2.90
2023-05-07T02:41:43.295Z,2.70
2023-05-07T02:45:47.413Z,2.87
2023-05-07T02:49:50.112Z,3.40
2023-05-07T02:53:52.771Z,2.87
2023-05-07T02:57:55.487Z,2.93
2023-05-07T03:01:59.495Z,3.00
2023-05-07T03:06:02.297Z,3.43
2023-05-07T03:10:05.468Z,3.27
2023-05-07T03:14:08.195Z,3.20
2023-05-07T03:18:12.616Z,3.20
2023-05-07T03:22:15.754Z,3.30
2023-05-07T03:26:18.461Z,3.53
2023-05-07T03:30:21.428Z,3.00
2023-05-07T03:34:25.458Z,3.23
2023-05-07T03:38:28.115Z,3.10
2023-05-07T03:42:31.064Z,3.10
2023-05-07T03:46:33.919Z,2.50
2023-05-07T03:50:38.986Z,2.60
2023-05-07T03:54:44.646Z,2.90
2023-05-07T03:58:47.384Z,2.40
2023-05-07T04:02:50.413Z,2.60
2023-05-07T04:06:54.870Z,2.40
2023-05-07T04:10:58.130Z,2.80
2023-05-07T04:15:01.076Z,2.17
2023-05-07T04:19:03.762Z,2.70
2023-05-07T04:23:08.027Z,2.90
2023-05-07T04:27:10.795Z,2.80
2023-05-07T04:31:14.268Z,3.13
2023-05-07T04:35:18.899Z,3.07
2023-05-07T04:39:23.250Z,3.30
2023-05-07T04:43:26.159Z,2.80
2023-05-07T04:47:28.850Z,3.30
2023-05-07T04:51:33.670Z,4.20
2023-05-07T04:55:37.801Z,4.70
2023-05-07T04:59:40.580Z,5.00
2023-05-07T05:03:45.865Z,4.80
2023-05-07T05:07:48.607Z,4.47
2023-05-07T05:11:52.727Z,5.27
2023-05-07T05:15:55.400Z,5.13
2023-05-07T05:19:58.179Z,5.73
2023-05-07T05:24:00.877Z,5.90
2023-05-07T05:28:06.039Z,6.33
2023-05-07T05:32:09.030Z,6.20
2023-05-07T05:36:13.023Z,7.77
2023-05-07T05:40:15.780Z,6.47
2023-05-07T05:44:19.796Z,6.20
2023-05-07T05:48:22.430Z,6.97
2023-05-07T05:52:25.996Z,6.30
2023-05-07T05:56:28.991Z,6.50
2023-05-07T06:00:33.356Z,6.67
2023-05-07T06:04:36.082Z,6.50
2023-05-07T06:08:39.353Z,6.17
2023-05-07T06:12:42.345Z,6.10
2023-05-07T06:16:46.591Z,6.37
2023-05-07T06:20:49.746Z,6.63
2023-05-07T06:24:52.532Z,6.80
2023-05-07T06:28:55.229Z,6.50
2023-05-07T06:32:59.853Z,6.67
2023-05-07T06:37:02.632Z,6.20
2023-05-07T06:41:05.350Z,6.10
2023-05-07T06:45:09.771Z,7.00
2023-05-07T06:49:14.632Z,6.80
2023-05-07T06:53:17.303Z,7.47
2023-05-07T06:57:20.040Z,7.30
2023-05-07T07:01:22.980Z,6.50
2023-05-07T07:05:27.449Z,7.23
2023-05-07T07:09:30.767Z,6.33
2023-05-07T07:13:33.747Z,7.00
2023-05-07T07:17:36.580Z,6.20
2023-05-07T07:21:40.981Z,6.67
2023-05-07T07:25:43.776Z,6.40
2023-05-07T07:29:46.485Z,6.70
2023-05-07T07:33:52.364Z,6.97
2023-05-07T07:37:57.351Z,7.37
2023-05-07T07:42:00.210Z,6.13
2023-05-07T07:46:02.993Z,6.83
2023-05-07T07:50:06.586Z,5.70
2023-05-07T07:54:10.828Z,6.37
2023-05-07T07:58:13.519Z,6.00
2023-05-07T08:02:16.435Z,6.73
2023-05-07T08:06:19.486Z,6.10
2023-05-07T08:10:27.281Z,6.00
2023-05-07T08:14:30.613Z,5.37
2023-05-07T08:18:36.031Z,5.40
2023-05-07T08:22:38.991Z,6.53
2023-05-07T08:30:50.125Z,5.17
2023-05-07T08:34:52.875Z,5.23
2023-05-07T08:38:55.843Z,5.90
2023-05-07T08:43:00.425Z,5.20
2023-05-07T08:47:04.088Z,5.53
2023-05-07T08:51:07.401Z,5.40
2023-05-07T08:55:11.643Z,5.00
2023-05-07T08:59:16.362Z,5.30
2023-05-07T09:03:19.311Z,5.20
2023-05-07T09:07:22.128Z,4.60
2023-05-07T09:11:25.779Z,4.83
2023-05-07T09:15:30.457Z,5.00
2023-05-07T09:19:33.331Z,4.57
2023-05-07T09:23:36.503Z,4.80
2023-05-07T09:27:39.300Z,4.57
2023-05-07T09:31:43.763Z,4.57
2023-05-07T09:35:46.833Z,4.93
2023-05-07T09:39:51.090Z,4.10
2023-05-07T09:43:56.236Z,4.37
2023-05-07T09:48:00.672Z,3.50
2023-05-07T09:52:08.079Z,4.13
2023-05-07T09:56:11.136Z,3.80
2023-05-07T10:00:18.043Z,3.43
2023-05-07T10:04:23.243Z,3.00
2023-05-07T10:08:26.356Z,3.37
2023-05-07T10:12:29.855Z,3.20
2023-05-07T10:16:34.088Z,5.13
2023-05-07T10:20:38.966Z,3.20
2023-05-07T10:24:41.719Z,3.10
2023-05-07T10:28:48.584Z,2.97
2023-05-07T10:32:52.735Z,3.43
2023-05-07T10:36:58.370Z,4.03
2023-05-07T10:41:01.228Z,3.10
2023-05-07T10:45:14.982Z,3.50
2023-05-07T10:49:17.786Z,3.13
2023-05-07T10:53:29.779Z,3.60
2023-05-07T10:57:37.470Z,3.50
2023-05-07T11:01:56.154Z,3.37
2023-05-07T11:06:13.231Z,3.40
2023-05-07T11:13:51.658Z,3.63
2023-05-07T11:17:55.394Z,3.47
2023-05-07T11:26:02.275Z,3.80
2023-05-07T11:30:09.308Z,3.77
2023-05-07T11:34:13.245Z,3.57
2023-05-07T11:38:16.752Z,3.00
2023-05-07T11:42:30.235Z,3.57
2023-05-07T11:46:33.071Z,7.20
2023-05-07T11:50:35.870Z,4.80
2023-05-07T11:54:39.515Z,4.90
2023-05-07T11:58:47.615Z,3.83
2023-05-07T12:02:50.538Z,3.17
2023-05-07T12:06:57.024Z,4.70
2023-05-07T12:10:59.780Z,3.20
2023-05-07T12:15:03.845Z,5.17
2023-05-07T12:19:07.500Z,5.50
2023-05-07T12:23:10.876Z,3.07
2023-05-07T12:27:13.859Z,4.73
2023-05-07T12:31:18.072Z,3.90
2023-05-07T12:35:28.637Z,2.97
2023-05-07T12:39:31.612Z,3.38
2023-05-07T12:43:34.400Z,3.00
2023-05-07T12:47:39.687Z,2.70
2023-05-07T12:51:42.524Z,3.10
2023-05-07T12:55:46.529Z,3.30
2023-05-07T12:59:49.289Z,3.35
2023-05-07T13:03:53.839Z,3.20
2023-05-07T13:07:56.942Z,2.70
2023-05-07T13:12:01.041Z,3.03
2023-05-07T13:16:04.492Z,2.95
2023-05-07T13:20:11.410Z,2.90
2023-05-07T13:24:14.161Z,2.78
2023-05-07T13:28:16.899Z,2.80
2023-05-07T13:32:19.671Z,2.55
2023-05-07T13:36:24.076Z,2.90
2023-05-07T13:40:27.102Z,3.03
2023-05-07T13:44:30.125Z,3.10
2023-05-07T13:48:32.880Z,2.55
2023-05-07T13:52:37.267Z,2.83
2023-05-07T13:56:40.033Z,2.88
2023-05-07T14:00:42.726Z,2.67
2023-05-07T14:04:47.310Z,3.05
2023-05-07T14:08:52.101Z,2.70
2023-05-07T14:12:56.397Z,2.90
2023-05-07T14:16:59.232Z,2.70
2023-05-07T14:21:02.852Z,2.87
2023-05-07T14:25:10.593Z,3.03
2023-05-07T14:29:13.926Z,3.10
2023-05-07T14:33:19.676Z,3.00
2023-05-07T14:37:22.404Z,2.80
2023-05-07T14:41:26.738Z,3.00
2023-05-07T14:45:29.479Z,2.90
2023-05-07T14:49:32.211Z,3.03
2023-05-07T14:53:34.887Z,2.83
2023-05-07T14:57:39.363Z,3.13
2023-05-07T15:01:46.429Z,2.90
2023-05-07T15:05:52.229Z,3.10
2023-05-07T15:09:54.991Z,2.73
2023-05-07T15:14:01.117Z,2.60
2023-05-07T15:18:04.354Z,2.60
2023-05-07T15:22:07.292Z,4.33
2023-05-07T15:26:10.444Z,2.27
2023-05-07T15:30:15.984Z,3.53
2023-05-07T15:34:19.749Z,2.83
2023-05-07T15:38:23.800Z,3.00
2023-05-07T15:42:26.722Z,2.63
2023-05-07T15:46:33.776Z,3.00
2023-05-07T15:50:37.622Z,3.10
2023-05-07T15:54:41.125Z,2.70
2023-05-07T15:58:47.214Z,4.40
2023-05-07T16:02:52.095Z,3.17
2023-05-07T16:06:55.625Z,3.20
2023-05-07T16:10:58.677Z,3.30
2023-05-07T16:15:01.717Z,2.60
2023-05-07T16:19:12.576Z,2.47
2023-05-07T16:23:15.676Z,3.70
2023-05-07T16:27:19.180Z,2.50
2023-05-07T16:31:23.118Z,2.20
2023-05-07T16:35:27.238Z,2.70
2023-05-07T16:39:30.780Z,2.40
2023-05-07T16:43:33.678Z,5.23
2023-05-07T16:47:36.611Z,3.27
2023-05-07T16:51:43.414Z,2.93
2023-05-07T16:55:46.300Z,4.83
2023-05-07T16:59:49.443Z,3.20
2023-05-07T17:03:55.081Z,3.33
2023-05-07T17:07:59.324Z,2.77
2023-05-07T17:12:02.777Z,3.17
2023-05-07T17:16:06.309Z,3.50
2023-05-07T17:20:10.218Z,4.00
2023-05-07T17:24:14.332Z,3.97
2023-05-07T17:28:17.202Z,4.70
2023-05-07T17:32:19.866Z,4.43
2023-05-07T17:36:22.484Z,4.57
2023-05-07T17:40:29.533Z,4.70
2023-05-07T17:44:33.709Z,4.30
2023-05-07T17:48:38.840Z,4.50
2023-05-07T17:52:42.402Z,4.37
2023-05-07T17:56:46.616Z,4.47
2023-05-07T18:00:49.547Z,3.93
2023-05-07T18:04:52.442Z,4.50
2023-05-07T18:08:56.731Z,4.17
2023-05-07T18:13:01.548Z,4.30
2023-05-07T18:17:04.397Z,3.90
2023-05-07T18:21:07.378Z,5.03
2023-05-07T18:25:10.563Z,4.30
2023-05-07T18:29:17.416Z,3.83
2023-05-07T18:33:20.506Z,4.00
2023-05-07T18:37:24.648Z,4.40
2023-05-07T18:41:28.842Z,4.80
2023-05-07T18:45:33.691Z,4.00
2023-05-07T18:49:37.217Z,4.00
2023-05-07T18:53:40.305Z,4.10
2023-05-07T18:57:44.838Z,4.00
2023-05-07T19:01:49.383Z,3.30
2023-05-07T19:05:52.181Z,3.50
2023-05-07T19:10:04.218Z,3.13
2023-05-07T19:14:10.985Z,3.30
2023-05-07T19:18:15.145Z,2.90
2023-05-07T19:22:20.943Z,3.50
2023-05-07T19:26:23.955Z,3.13
2023-05-07T19:30:26.874Z,2.70
2023-05-07T19:34:31.292Z,2.57
2023-05-07T19:38:34.274Z,2.70
2023-05-07T19:42:37.229Z,2.67
2023-05-07T19:46:44.526Z,2.97
2023-05-07T19:50:50.081Z,2.87
2023-05-07T19:54:53.092Z,3.00
2023-05-07T19:58:55.773Z,3.00
2023-05-07T20:02:58.825Z,2.50
2023-05-07T20:07:02.928Z,2.60
2023-05-07T20:11:05.748Z,3.43
2023-05-07T20:15:10.203Z,2.90
2023-05-07T20:19:15.797Z,3.17
2023-05-07T20:23:19.948Z,2.70
2023-05-07T20:27:24.873Z,2.87
2023-05-07T20:31:27.895Z,2.97
2023-05-07T20:35:30.968Z,3.17
2023-05-07T20:39:35.126Z,2.80
2023-05-07T20:43:38.622Z,2.70
2023-05-07T20:47:42.107Z,3.10
2023-05-07T20:51:44.910Z,3.10
2023-05-07T20:55:48.914Z,3.00
2023-05-07T20:59:51.898Z,3.73
2023-05-07T21:03:54.618Z,3.40
2023-05-07T21:07:57.429Z,3.70
2023-05-07T21:12:01.574Z,3.70
2023-05-07T21:16:04.538Z,3.80
2023-05-07T21:20:08.928Z,3.67
2023-05-07T21:24:14.523Z,3.80
2023-05-07T21:28:19.147Z,3.80
2023-05-07T21:32:22.142Z,3.63
2023-05-07T21:36:24.958Z,3.60
2023-05-07T21:40:27.950Z,3.83
2023-05-07T21:44:34.752Z,3.33
2023-05-07T21:48:37.697Z,3.63
2023-05-07T21:52:42.450Z,3.20
2023-05-07T21:56:45.548Z,3.30
2023-05-07T22:00:49.668Z,3.70
2023-05-07T22:04:52.453Z,3.17
2023-05-07T22:08:55.402Z,3.80
2023-05-07T22:12:59.166Z,3.70
2023-05-07T22:17:06.099Z,4.20
2023-05-07T22:21:08.855Z,3.60
2023-05-07T22:25:11.804Z,3.63
2023-05-07T22:29:14.437Z,4.00
2023-05-07T22:33:18.730Z,3.30
2023-05-07T22:37:21.372Z,3.90
2023-05-07T22:41:24.579Z,4.43
2023-05-07T22:45:27.271Z,3.90
2023-05-07T22:49:31.611Z,3.73
2023-05-07T22:53:34.280Z,3.90
2023-05-07T22:57:37.308Z,3.80
2023-05-07T23:01:40.181Z,3.83
2023-05-07T23:05:44.753Z,3.83
2023-05-07T23:09:47.409Z,3.80
2023-05-07T23:13:50.293Z,3.90
2023-05-07T23:17:55.909Z,3.40
2023-05-07T23:22:01.967Z,3.80
2023-05-07T23:26:04.789Z,3.93
2023-05-07T23:30:09.230Z,4.27
2023-05-07T23:34:12.352Z,4.53
2023-05-07T23:38:17.454Z,3.90
2023-05-07T23:42:20.347Z,3.80
2023-05-07T23:46:23.094Z,3.43
2023-05-07T23:50:26.140Z,3.90
2023-05-07T23:54:30.200Z,4.20
2023-05-07T23:58:32.895Z,4.20
