createdAt,value
2022-10-06T00:01:08.454Z,13.40
2022-10-06T00:03:38.264Z,12.05
2022-10-06T00:06:07.865Z,16.08
2022-10-06T00:08:37.364Z,15.10
2022-10-06T00:11:05.946Z,13.82
2022-10-06T00:13:33.406Z,12.05
2022-10-06T00:16:01.222Z,13.38
2022-10-06T00:18:31.751Z,11.30
2022-10-06T00:21:00.915Z,14.35
2022-10-06T00:23:29.094Z,14.00
2022-10-06T00:25:58.443Z,14.27
2022-10-06T00:28:26.390Z,15.95
2022-10-06T00:30:56.308Z,13.88
2022-10-06T00:33:24.218Z,13.00
2022-10-06T00:35:58.661Z,15.18
2022-10-06T00:38:26.297Z,12.82
2022-10-06T00:40:54.055Z,15.75
2022-10-06T00:43:50.392Z,14.10
2022-10-06T00:46:29.802Z,12.27
2022-10-06T00:49:08.114Z,14.60
2022-10-06T00:51:36.922Z,15.07
2022-10-06T00:54:09.162Z,16.13
2022-10-06T00:56:39.921Z,13.30
2022-10-06T00:59:12.671Z,11.95
2022-10-06T01:01:44.903Z,12.93
2022-10-06T01:04:14.554Z,14.82
2022-10-06T01:06:45.308Z,16.23
2022-10-06T01:09:15.026Z,18.67
2022-10-06T01:11:43.015Z,15.85
2022-10-06T01:14:11.659Z,16.55
2022-10-06T01:16:41.558Z,15.05
2022-10-06T01:19:17.712Z,12.77
2022-10-06T01:21:46.891Z,12.13
2022-10-06T01:24:14.383Z,14.55
2022-10-06T01:26:45.536Z,13.40
2022-10-06T01:29:13.446Z,16.00
2022-10-06T01:31:43.038Z,12.10
2022-10-06T01:34:12.877Z,14.80
2022-10-06T01:36:41.604Z,16.02
2022-10-06T01:39:09.129Z,12.32
2022-10-06T01:41:36.477Z,16.55
2022-10-06T01:44:03.669Z,23.60
2022-10-06T01:46:31.083Z,24.50
2022-10-06T01:48:59.948Z,28.13
2022-10-06T01:51:27.291Z,25.58
2022-10-06T01:53:54.855Z,27.30
2022-10-06T01:56:22.301Z,21.55
2022-10-06T01:58:49.560Z,20.88
2022-10-06T02:01:16.808Z,23.77
2022-10-06T02:03:48.062Z,19.30
2022-10-06T02:06:15.361Z,18.63
2022-10-06T02:08:43.274Z,18.00
2022-10-06T02:11:12.062Z,17.25
2022-10-06T02:13:40.806Z,18.38
2022-10-06T02:16:09.331Z,15.95
2022-10-06T02:18:36.839Z,17.00
2022-10-06T02:21:04.805Z,12.90
2022-10-06T02:23:33.541Z,14.57
2022-10-06T02:26:05.367Z,11.70
2022-10-06T02:28:33.288Z,13.45
2022-10-06T02:31:04.482Z,15.25
2022-10-06T02:33:32.800Z,14.18
2022-10-06T02:36:00.338Z,19.98
2022-10-06T02:38:27.950Z,15.70
2022-10-06T02:40:55.518Z,13.90
2022-10-06T02:43:22.857Z,14.00
2022-10-06T02:45:58.131Z,16.58
2022-10-06T02:48:26.757Z,14.65
2022-10-06T02:51:02.197Z,19.50
2022-10-06T02:53:29.918Z,25.60
2022-10-06T02:55:59.445Z,35.35
2022-10-06T02:58:30.311Z,33.42
2022-10-06T03:01:28.521Z,28.92
2022-10-06T03:03:56.112Z,30.48
2022-10-06T03:06:25.731Z,28.88
2022-10-06T03:09:02.658Z,26.95
2022-10-06T03:11:34.674Z,23.45
2022-10-06T03:14:02.278Z,22.40
2022-10-06T03:16:39.439Z,19.00
2022-10-06T03:19:09.343Z,17.83
2022-10-06T03:21:41.700Z,15.60
2022-10-06T03:24:11.034Z,15.27
2022-10-06T03:26:41.448Z,17.15
2022-10-06T03:29:11.863Z,14.98
2022-10-06T03:31:40.283Z,12.95
2022-10-06T03:34:08.100Z,12.93
2022-10-06T03:36:35.984Z,16.35
2022-10-06T03:39:04.962Z,18.15
2022-10-06T03:41:34.929Z,19.02
2022-10-06T03:44:03.159Z,19.08
2022-10-06T03:46:33.463Z,15.55
2022-10-06T03:49:01.681Z,18.77
2022-10-06T03:51:31.901Z,17.67
2022-10-06T03:53:59.833Z,20.10
2022-10-06T03:56:35.384Z,21.38
2022-10-06T03:59:05.608Z,27.27
2022-10-06T04:01:43.266Z,25.75
2022-10-06T04:04:11.748Z,28.65
2022-10-06T04:06:41.751Z,25.05
2022-10-06T04:09:16.200Z,26.38
2022-10-06T04:11:44.538Z,15.63
2022-10-06T04:14:15.423Z,20.98
2022-10-06T04:16:47.984Z,17.70
2022-10-06T04:19:17.292Z,14.07
2022-10-06T04:21:46.853Z,14.75
2022-10-06T04:24:14.692Z,16.40
2022-10-06T04:26:45.472Z,15.15
2022-10-06T04:29:13.535Z,13.35
2022-10-06T04:31:42.615Z,18.67
2022-10-06T04:34:13.282Z,14.80
2022-10-06T04:36:42.625Z,17.00
2022-10-06T04:39:13.041Z,14.57
2022-10-06T04:41:42.362Z,15.80
2022-10-06T04:44:10.397Z,15.27
2022-10-06T04:46:45.585Z,13.45
2022-10-06T04:49:19.503Z,13.52
2022-10-06T04:51:48.638Z,22.30
2022-10-06T04:54:16.034Z,10.38
2022-10-06T04:56:43.340Z,13.55
2022-10-06T04:59:13.845Z,13.13
2022-10-06T05:01:41.279Z,15.43
2022-10-06T05:04:08.942Z,19.17
2022-10-06T05:06:41.416Z,13.05
2022-10-06T05:09:11.912Z,19.00
2022-10-06T05:11:40.876Z,15.35
2022-10-06T05:14:16.458Z,13.82
2022-10-06T05:16:44.282Z,15.95
2022-10-06T05:19:11.770Z,15.82
2022-10-06T05:21:39.586Z,14.48
2022-10-06T05:24:08.066Z,14.27
2022-10-06T05:26:36.951Z,12.30
2022-10-06T05:29:04.706Z,14.93
2022-10-06T05:31:35.257Z,11.73
2022-10-06T05:34:02.821Z,15.07
2022-10-06T05:36:32.572Z,17.05
2022-10-06T05:39:00.743Z,10.90
2022-10-06T05:41:30.285Z,20.15
2022-10-06T05:43:58.983Z,14.57
2022-10-06T05:46:28.677Z,14.50
2022-10-06T05:48:57.732Z,13.05
2022-10-06T05:51:31.234Z,13.25
2022-10-06T05:53:59.553Z,12.65
2022-10-06T05:56:29.132Z,10.13
2022-10-06T05:58:58.034Z,10.63
2022-10-06T06:01:26.490Z,13.88
2022-10-06T06:03:56.541Z,14.05
2022-10-06T06:06:26.005Z,21.35
2022-10-06T06:08:58.334Z,15.98
2022-10-06T06:11:27.770Z,13.23
2022-10-06T06:14:01.968Z,12.82
2022-10-06T06:16:34.037Z,13.07
2022-10-06T06:19:06.020Z,18.05
2022-10-06T06:21:34.050Z,16.77
2022-10-06T06:24:02.538Z,19.35
2022-10-06T06:26:32.062Z,35.90
2022-10-06T06:29:02.642Z,31.13
2022-10-06T06:31:35.865Z,27.48
2022-10-06T06:34:07.418Z,25.17
2022-10-06T06:36:40.861Z,16.63
2022-10-06T06:39:10.121Z,12.20
2022-10-06T06:41:45.729Z,10.20
2022-10-06T06:44:14.117Z,15.90
2022-10-06T06:46:49.234Z,22.17
2022-10-06T06:49:17.216Z,10.98
2022-10-06T06:51:49.827Z,12.20
2022-10-06T06:54:18.284Z,10.48
2022-10-06T06:56:46.625Z,8.40
2022-10-06T06:59:13.914Z,9.38
2022-10-06T07:01:45.720Z,9.68
2022-10-06T07:04:15.041Z,12.05
2022-10-06T07:06:57.968Z,8.85
2022-10-06T07:09:27.196Z,12.95
2022-10-06T07:11:57.712Z,6.90
2022-10-06T07:14:25.127Z,17.85
2022-10-06T07:17:10.936Z,8.73
2022-10-06T07:19:47.565Z,7.82
2022-10-06T07:22:35.610Z,7.32
2022-10-06T07:25:11.831Z,7.75
2022-10-06T07:27:44.776Z,10.70
2022-10-06T07:30:19.072Z,5.60
2022-10-06T07:32:47.855Z,10.43
2022-10-06T07:35:16.752Z,8.73
2022-10-06T07:37:44.029Z,7.13
2022-10-06T07:40:11.523Z,5.40
2022-10-06T07:42:49.131Z,8.55
2022-10-06T07:45:38.411Z,4.90
2022-10-06T07:48:08.020Z,4.35
2022-10-06T07:50:38.128Z,9.40
2022-10-06T07:53:08.769Z,21.13
2022-10-06T07:55:37.535Z,6.35
2022-10-06T07:58:04.802Z,21.35
2022-10-06T08:03:05.266Z,4.97
2022-10-06T08:05:34.708Z,9.40
2022-10-06T08:08:03.498Z,4.18
2022-10-06T08:10:31.462Z,4.53
2022-10-06T08:12:58.655Z,6.32
2022-10-06T08:15:25.901Z,3.08
2022-10-06T08:17:54.095Z,7.25
2022-10-06T08:20:21.384Z,4.97
2022-10-06T08:22:48.796Z,4.35
2022-10-06T08:25:16.529Z,4.03
2022-10-06T08:27:48.959Z,7.28
2022-10-06T08:30:18.592Z,14.35
2022-10-06T08:32:47.583Z,5.05
2022-10-06T08:35:15.030Z,6.82
2022-10-06T08:37:43.061Z,4.65
2022-10-06T08:40:13.384Z,4.32
2022-10-06T08:43:01.705Z,4.47
2022-10-06T08:45:38.637Z,8.82
2022-10-06T08:48:21.347Z,7.28
2022-10-06T08:51:19.656Z,3.63
2022-10-06T08:54:12.869Z,7.35
2022-10-06T08:57:05.358Z,4.07
2022-10-06T08:59:35.325Z,5.50
2022-10-06T09:02:07.532Z,5.15
2022-10-06T09:04:34.852Z,2.35
2022-10-06T09:07:12.345Z,3.83
2022-10-06T09:10:20.967Z,3.08
2022-10-06T09:12:58.334Z,4.68
2022-10-06T09:15:35.191Z,3.85
2022-10-06T09:18:56.434Z,10.23
2022-10-06T09:21:30.370Z,2.72
2022-10-06T09:24:03.858Z,5.18
2022-10-06T09:26:32.472Z,3.25
2022-10-06T09:29:00.410Z,5.20
2022-10-06T09:31:29.877Z,3.38
2022-10-06T09:34:46.481Z,4.75
2022-10-06T09:37:14.168Z,4.43
2022-10-06T09:39:44.302Z,4.80
2022-10-06T09:42:19.242Z,3.70
2022-10-06T09:45:01.194Z,4.03
2022-10-06T09:48:12.371Z,7.53
2022-10-06T09:50:40.652Z,3.08
2022-10-06T09:53:12.848Z,5.88
2022-10-06T09:55:46.353Z,2.95
2022-10-06T09:58:38.016Z,3.05
2022-10-06T10:01:11.925Z,2.33
2022-10-06T10:04:01.854Z,2.58
2022-10-06T10:06:37.372Z,5.60
2022-10-06T10:09:22.125Z,2.50
2022-10-06T10:12:27.490Z,4.57
2022-10-06T10:15:00.130Z,3.13
2022-10-06T10:17:32.460Z,3.38
2022-10-06T10:20:01.558Z,2.33
2022-10-06T10:22:35.371Z,1.95
2022-10-06T10:25:08.677Z,4.25
2022-10-06T10:28:03.767Z,4.45
2022-10-06T10:30:33.701Z,8.75
2022-10-06T10:33:09.916Z,4.88
2022-10-06T10:35:41.768Z,11.60
2022-10-06T10:38:19.426Z,4.30
2022-10-06T10:40:55.433Z,2.95
2022-10-06T10:43:27.913Z,4.38
2022-10-06T10:46:02.865Z,3.40
2022-10-06T10:48:39.456Z,3.17
2022-10-06T10:51:31.153Z,3.75
2022-10-06T10:54:09.722Z,3.13
2022-10-06T10:56:37.829Z,3.13
2022-10-06T10:59:27.806Z,3.17
2022-10-06T11:02:02.158Z,6.80
2022-10-06T11:04:30.679Z,2.90
2022-10-06T11:07:14.239Z,2.75
2022-10-06T11:09:56.929Z,9.20
2022-10-06T11:12:46.465Z,4.43
2022-10-06T11:15:19.734Z,3.72
2022-10-06T11:17:50.321Z,4.82
2022-10-06T11:20:39.092Z,5.82
2022-10-06T11:23:24.819Z,7.65
2022-10-06T11:26:13.469Z,9.93
2022-10-06T11:29:17.190Z,8.60
2022-10-06T11:31:54.717Z,6.03
2022-10-06T11:34:22.123Z,6.50
2022-10-06T11:37:00.187Z,8.65
2022-10-06T11:39:36.035Z,5.18
2022-10-06T11:42:27.183Z,7.15
2022-10-06T11:45:03.247Z,3.30
2022-10-06T11:47:36.215Z,9.13
2022-10-06T11:50:36.807Z,5.18
2022-10-06T11:53:46.517Z,5.65
2022-10-06T11:56:16.708Z,6.40
2022-10-06T11:58:56.184Z,4.88
2022-10-06T12:01:36.435Z,3.92
2022-10-06T12:04:08.168Z,3.95
2022-10-06T12:06:42.227Z,5.05
2022-10-06T12:09:28.559Z,5.85
2022-10-06T12:12:24.880Z,7.60
2022-10-06T12:18:21.337Z,7.32
2022-10-06T12:21:06.509Z,4.93
2022-10-06T12:23:53.849Z,4.97
2022-10-06T12:26:26.462Z,5.20
2022-10-06T12:29:02.210Z,4.35
2022-10-06T12:31:32.532Z,6.40
2022-10-06T12:33:59.793Z,4.90
2022-10-06T12:36:29.367Z,4.20
2022-10-06T12:39:22.825Z,3.83
2022-10-06T12:41:59.271Z,6.45
2022-10-06T12:44:30.627Z,6.88
2022-10-06T12:47:01.412Z,3.80
2022-10-06T12:50:02.106Z,8.13
2022-10-06T12:52:44.985Z,5.78
2022-10-06T12:55:21.362Z,7.10
2022-10-06T12:57:53.367Z,4.15
2022-10-06T13:00:40.662Z,9.00
2022-10-06T13:03:16.649Z,6.70
2022-10-06T13:05:50.848Z,4.32
2022-10-06T13:08:29.573Z,3.95
2022-10-06T13:11:11.767Z,4.55
2022-10-06T13:13:47.404Z,2.90
2022-10-06T13:16:15.402Z,6.75
2022-10-06T13:18:44.157Z,6.40
2022-10-06T13:21:16.570Z,4.88
2022-10-06T13:23:46.939Z,7.93
2022-10-06T13:26:18.862Z,4.07
2022-10-06T13:28:52.976Z,6.38
2022-10-06T13:31:34.113Z,5.28
2022-10-06T13:34:31.096Z,3.47
2022-10-06T13:37:00.297Z,5.47
2022-10-06T13:39:32.498Z,3.53
2022-10-06T13:42:06.702Z,8.15
2022-10-06T13:44:44.692Z,16.42
2022-10-06T13:47:17.476Z,4.38
2022-10-06T13:50:07.439Z,5.97
2022-10-06T13:52:48.942Z,10.77
2022-10-06T13:55:25.281Z,7.90
2022-10-06T13:58:06.504Z,6.00
2022-10-06T14:00:51.998Z,5.60
2022-10-06T14:03:28.507Z,4.20
2022-10-06T14:06:16.119Z,4.93
2022-10-06T14:08:47.237Z,9.77
2022-10-06T14:11:21.776Z,10.45
2022-10-06T14:13:59.565Z,8.43
2022-10-06T14:16:28.283Z,13.20
2022-10-06T14:19:03.405Z,8.73
2022-10-06T14:21:32.097Z,12.27
2022-10-06T14:24:05.927Z,6.78
2022-10-06T14:26:40.194Z,7.18
2022-10-06T14:29:07.954Z,7.22
2022-10-06T14:31:35.220Z,15.02
2022-10-06T14:34:04.250Z,5.88
2022-10-06T14:36:37.218Z,7.15
2022-10-06T14:39:14.189Z,16.58
2022-10-06T14:41:41.968Z,10.02
2022-10-06T14:44:12.407Z,10.13
2022-10-06T14:46:41.388Z,7.15
2022-10-06T14:49:11.156Z,10.68
2022-10-06T14:51:39.632Z,11.20
2022-10-06T14:54:08.040Z,16.35
2022-10-06T14:56:37.843Z,15.55
2022-10-06T14:59:08.099Z,17.13
2022-10-06T15:01:40.017Z,17.02
2022-10-06T15:04:11.304Z,19.13
2022-10-06T15:06:57.837Z,19.17
2022-10-06T15:09:25.888Z,19.10
2022-10-06T15:11:55.037Z,17.00
2022-10-06T15:14:24.470Z,13.52
2022-10-06T15:16:52.783Z,10.68
2022-10-06T15:19:20.884Z,9.77
2022-10-06T15:21:48.443Z,8.05
2022-10-06T15:24:18.319Z,7.53
2022-10-06T15:27:05.769Z,11.20
2022-10-06T15:29:38.786Z,7.57
2022-10-06T15:32:06.674Z,11.52
2022-10-06T15:34:36.880Z,9.93
2022-10-06T15:37:05.074Z,8.20
2022-10-06T15:39:35.779Z,8.48
2022-10-06T15:42:03.564Z,10.85
2022-10-06T15:44:34.598Z,8.48
2022-10-06T15:47:04.280Z,8.02
2022-10-06T15:49:38.162Z,9.50
2022-10-06T15:52:06.481Z,10.65
2022-10-06T15:54:46.454Z,9.38
2022-10-06T15:57:20.333Z,9.68
2022-10-06T15:59:49.524Z,7.93
2022-10-06T16:02:19.942Z,11.18
2022-10-06T16:05:15.274Z,12.05
2022-10-06T16:07:45.472Z,9.90
2022-10-06T16:10:16.747Z,12.70
2022-10-06T16:12:44.072Z,11.38
2022-10-06T16:15:11.297Z,9.93
2022-10-06T16:17:38.809Z,14.25
2022-10-06T16:20:09.840Z,9.20
2022-10-06T16:22:37.964Z,9.52
2022-10-06T16:25:05.966Z,11.57
2022-10-06T16:27:33.761Z,13.80
2022-10-06T16:30:01.841Z,11.52
2022-10-06T16:32:29.719Z,11.23
2022-10-06T16:34:57.760Z,13.75
2022-10-06T16:37:25.285Z,10.50
2022-10-06T16:40:01.022Z,28.05
2022-10-06T16:42:28.321Z,17.13
2022-10-06T16:44:55.497Z,17.35
2022-10-06T16:47:22.769Z,16.02
2022-10-06T16:49:51.241Z,17.70
2022-10-06T16:52:18.816Z,16.58
2022-10-06T16:54:46.170Z,13.18
2022-10-06T16:57:16.072Z,13.20
2022-10-06T16:59:57.682Z,11.90
2022-10-06T17:02:24.888Z,11.82
2022-10-06T17:04:52.077Z,15.10
2022-10-06T17:07:19.376Z,13.40
2022-10-06T17:10:08.500Z,13.05
2022-10-06T17:12:35.038Z,13.20
2022-10-06T17:15:02.794Z,43.55
2022-10-06T17:17:30.197Z,20.05
2022-10-06T17:19:57.350Z,12.65
2022-10-06T17:22:25.107Z,12.73
2022-10-06T17:24:52.389Z,13.50
2022-10-06T17:27:20.438Z,16.77
2022-10-06T17:29:47.639Z,14.40
2022-10-06T17:32:15.253Z,15.63
2022-10-06T17:34:43.161Z,17.02
2022-10-06T17:37:10.776Z,12.40
2022-10-06T17:39:41.546Z,20.85
2022-10-06T17:42:13.807Z,22.35
2022-10-06T17:44:41.274Z,24.25
2022-10-06T17:47:12.336Z,23.73
2022-10-06T17:49:40.211Z,15.50
2022-10-06T17:52:07.805Z,13.05
2022-10-06T17:54:35.714Z,22.98
2022-10-06T17:57:03.396Z,18.33
2022-10-06T17:59:32.312Z,15.80
2022-10-06T18:02:03.045Z,15.23
2022-10-06T18:04:31.051Z,16.02
2022-10-06T18:06:58.474Z,15.25
2022-10-06T18:09:26.106Z,14.32
2022-10-06T18:11:57.859Z,12.43
2022-10-06T18:14:26.937Z,12.30
2022-10-06T18:16:57.953Z,10.95
2022-10-06T18:19:31.795Z,12.48
2022-10-06T18:22:01.846Z,11.35
2022-10-06T18:24:31.450Z,12.73
2022-10-06T18:27:01.301Z,13.13
2022-10-06T18:29:33.227Z,9.93
2022-10-06T18:32:27.223Z,14.02
2022-10-06T18:37:43.017Z,11.70
2022-10-06T18:40:14.739Z,10.75
2022-10-06T18:42:49.418Z,12.68
2022-10-06T18:45:39.327Z,19.95
2022-10-06T18:48:27.734Z,15.00
2022-10-06T18:51:02.256Z,11.75
2022-10-06T18:53:32.685Z,14.88
2022-10-06T18:56:00.271Z,11.95
2022-10-06T18:58:27.541Z,15.90
2022-10-06T19:00:56.029Z,17.02
2022-10-06T19:03:23.380Z,13.68
2022-10-06T19:05:52.748Z,12.95
2022-10-06T19:08:20.966Z,11.30
2022-10-06T19:11:09.086Z,9.32
2022-10-06T19:13:37.329Z,12.10
2022-10-06T19:16:06.830Z,12.38
2022-10-06T19:18:40.665Z,14.10
2022-10-06T19:21:09.779Z,12.13
2022-10-06T19:23:38.771Z,14.30
2022-10-06T19:26:07.491Z,13.35
2022-10-06T19:28:37.828Z,39.65
2022-10-06T19:31:11.297Z,17.67
2022-10-06T19:33:39.509Z,14.18
2022-10-06T19:36:08.300Z,13.60
2022-10-06T19:38:38.262Z,13.90
2022-10-06T19:41:24.525Z,10.88
2022-10-06T19:43:51.990Z,13.40
2022-10-06T19:46:20.856Z,12.15
2022-10-06T19:48:52.976Z,10.77
2022-10-06T19:51:20.443Z,16.42
2022-10-06T19:53:54.256Z,11.05
2022-10-06T19:56:25.486Z,16.08
2022-10-06T19:58:53.231Z,16.25
2022-10-06T20:01:20.876Z,19.60
2022-10-06T20:03:50.542Z,16.30
2022-10-06T20:06:18.107Z,13.18
2022-10-06T20:08:46.086Z,11.52
2022-10-06T20:11:19.141Z,15.27
2022-10-06T20:13:47.255Z,49.13
2022-10-06T20:16:20.603Z,14.30
2022-10-06T20:18:50.616Z,16.08
2022-10-06T20:21:19.310Z,16.00
2022-10-06T20:23:50.408Z,11.88
2022-10-06T20:26:20.694Z,11.43
2022-10-06T20:28:54.112Z,15.20
2022-10-06T20:31:27.069Z,16.27
2022-10-06T20:34:00.768Z,15.85
2022-10-06T20:36:29.340Z,13.50
2022-10-06T20:39:15.593Z,12.90
2022-10-06T20:41:43.628Z,12.07
2022-10-06T20:44:12.844Z,16.02
2022-10-06T20:46:40.693Z,16.33
2022-10-06T20:49:10.416Z,9.52
2022-10-06T20:51:41.784Z,11.48
2022-10-06T20:54:12.750Z,16.88
2022-10-06T20:56:40.466Z,11.18
2022-10-06T20:59:07.738Z,15.52
2022-10-06T21:01:36.908Z,12.85
2022-10-06T21:04:04.623Z,13.35
2022-10-06T21:06:32.554Z,15.88
2022-10-06T21:09:01.463Z,11.23
2022-10-06T21:11:28.810Z,14.73
2022-10-06T21:13:57.392Z,12.18
2022-10-06T21:16:27.540Z,56.53
2022-10-06T21:18:54.814Z,17.92
2022-10-06T21:21:22.177Z,11.13
2022-10-06T21:23:50.260Z,13.32
2022-10-06T21:26:24.295Z,12.20
2022-10-06T21:28:52.628Z,10.77
2022-10-06T21:31:21.947Z,9.52
2022-10-06T21:33:50.831Z,12.85
2022-10-06T21:36:20.747Z,9.98
2022-10-06T21:38:56.263Z,9.73
2022-10-06T21:41:32.472Z,9.48
2022-10-06T21:44:05.050Z,10.65
2022-10-06T21:47:02.731Z,11.05
2022-10-06T21:49:30.637Z,10.73
2022-10-06T21:52:04.762Z,10.27
2022-10-06T21:54:33.051Z,8.38
2022-10-06T21:57:00.371Z,8.90
2022-10-06T21:59:27.680Z,11.77
2022-10-06T22:01:56.806Z,8.63
2022-10-06T22:04:24.202Z,8.75
2022-10-06T22:06:51.850Z,10.48
2022-10-06T22:09:20.483Z,11.20
2022-10-06T22:11:49.086Z,10.43
2022-10-06T22:14:18.066Z,12.05
2022-10-06T22:16:45.959Z,11.50
2022-10-06T22:19:14.601Z,10.38
2022-10-06T22:21:44.828Z,9.45
2022-10-06T22:24:18.907Z,11.52
2022-10-06T22:26:46.722Z,13.38
2022-10-06T22:29:16.120Z,11.10
2022-10-06T22:31:50.017Z,12.95
2022-10-06T22:34:19.517Z,10.20
2022-10-06T22:36:47.308Z,9.65
2022-10-06T22:39:17.010Z,11.88
2022-10-06T22:41:45.410Z,13.15
2022-10-06T22:44:12.694Z,17.27
2022-10-06T22:46:40.201Z,12.45
2022-10-06T22:49:07.634Z,11.70
2022-10-06T22:51:35.261Z,10.23
2022-10-06T22:54:02.986Z,11.35
2022-10-06T22:56:31.878Z,13.00
2022-10-06T22:59:00.250Z,14.70
2022-10-06T23:01:28.821Z,13.18
2022-10-06T23:03:56.846Z,15.23
2022-10-06T23:06:24.680Z,13.57
2022-10-06T23:08:52.523Z,10.27
2022-10-06T23:11:21.688Z,9.60
2022-10-06T23:13:50.503Z,9.48
2022-10-06T23:16:19.523Z,11.00
2022-10-06T23:18:48.619Z,13.15
2022-10-06T23:21:22.107Z,13.13
2022-10-06T23:23:53.892Z,12.32
2022-10-06T23:26:24.297Z,10.23
2022-10-06T23:28:56.656Z,12.63
2022-10-06T23:31:24.201Z,10.23
2022-10-06T23:33:54.423Z,11.70
2022-10-06T23:36:23.056Z,11.98
2022-10-06T23:38:50.330Z,11.48
2022-10-06T23:41:17.748Z,12.90
2022-10-06T23:43:45.392Z,10.43
2022-10-06T23:46:13.603Z,12.20
2022-10-06T23:48:42.674Z,12.55
2022-10-06T23:51:15.263Z,12.75
2022-10-06T23:53:43.297Z,12.13
2022-10-06T23:56:11.368Z,15.45
2022-10-06T23:58:38.734Z,10.38
