createdAt,value
2018-12-08T00:02:49.816Z,99715.19
2018-12-08T00:05:57.473Z,99714.27
2018-12-08T00:09:07.888Z,99710.59
2018-12-08T00:12:25.313Z,99711.43
2018-12-08T00:15:42.813Z,99720.59
2018-12-08T00:19:00.338Z,99711.84
2018-12-08T00:22:17.897Z,99719.30
2018-12-08T00:25:25.452Z,99721.66
2018-12-08T00:28:33.089Z,99731.63
2018-12-08T00:31:46.219Z,99732.61
2018-12-08T00:34:53.807Z,99736.25
2018-12-08T00:38:01.297Z,99739.22
2018-12-08T00:44:24.776Z,99743.70
2018-12-08T00:47:42.233Z,99744.61
2018-12-08T00:51:00.073Z,99739.81
2018-12-08T00:54:08.123Z,99753.20
2018-12-08T00:57:15.639Z,99758.80
2018-12-08T01:00:33.091Z,99769.99
2018-12-08T01:03:50.550Z,99761.92
2018-12-08T01:07:08.036Z,99765.03
2018-12-08T01:10:25.804Z,99771.49
2018-12-08T01:13:43.224Z,99774.38
2018-12-08T01:17:00.664Z,99774.49
2018-12-08T01:20:18.120Z,99784.41
2018-12-08T01:23:35.597Z,99778.53
2018-12-08T01:26:43.252Z,99793.30
2018-12-08T01:29:50.753Z,99792.42
2018-12-08T01:32:58.280Z,99800.01
2018-12-08T01:36:05.838Z,99797.95
2018-12-08T01:39:23.572Z,99806.51
2018-12-08T01:42:31.248Z,99800.80
2018-12-08T01:45:39.169Z,99815.86
2018-12-08T01:48:46.768Z,99811.16
2018-12-08T01:51:54.340Z,99803.47
2018-12-08T01:55:02.280Z,99805.36
2018-12-08T01:58:09.900Z,99809.70
2018-12-08T02:01:17.836Z,99811.59
2018-12-08T02:04:25.332Z,99815.98
2018-12-08T02:07:32.787Z,99812.02
2018-12-08T02:10:40.293Z,99801.53
2018-12-08T02:13:57.810Z,99804.08
2018-12-08T02:17:15.112Z,99799.60
2018-12-08T02:20:32.596Z,99803.48
2018-12-08T02:23:50.217Z,99805.59
2018-12-08T02:26:57.712Z,99807.03
2018-12-08T02:30:06.537Z,99803.82
2018-12-08T02:33:14.414Z,99803.91
2018-12-08T02:36:21.941Z,99799.95
2018-12-08T02:39:39.500Z,99800.61
2018-12-08T02:42:47.174Z,99810.24
2018-12-08T02:45:54.664Z,99800.04
2018-12-08T02:49:02.156Z,99800.23
2018-12-08T02:52:09.636Z,99801.55
2018-12-08T02:55:17.147Z,99806.06
2018-12-08T02:58:34.524Z,99810.73
2018-12-08T03:01:53.046Z,99800.35
2018-12-08T03:05:00.544Z,99811.22
2018-12-08T03:08:18.608Z,99808.07
2018-12-08T03:11:36.081Z,99821.61
2018-12-08T03:14:53.519Z,99804.51
2018-12-08T03:18:10.963Z,99799.83
2018-12-08T03:21:28.875Z,99803.03
2018-12-08T03:24:36.684Z,99807.08
2018-12-08T03:27:45.361Z,99805.78
2018-12-08T03:30:53.265Z,99813.91
2018-12-08T03:34:01.029Z,99811.47
2018-12-08T03:40:24.316Z,99813.84
2018-12-08T03:43:41.760Z,99803.11
2018-12-08T03:46:59.260Z,99802.73
2018-12-08T03:50:16.691Z,99807.89
2018-12-08T03:53:34.140Z,99800.05
2018-12-08T03:56:52.077Z,99798.92
2018-12-08T03:59:59.680Z,99788.53
2018-12-08T04:03:07.144Z,99791.73
2018-12-08T04:06:14.628Z,99790.75
2018-12-08T04:09:32.324Z,99785.39
2018-12-08T04:12:49.702Z,99782.69
2018-12-08T04:16:07.672Z,99785.34
2018-12-08T04:19:15.236Z,99767.88
2018-12-08T04:22:22.765Z,99759.83
2018-12-08T04:25:30.376Z,99755.13
2018-12-08T04:28:47.788Z,99759.31
2018-12-08T04:32:05.258Z,99752.73
2018-12-08T04:35:22.692Z,99756.14
2018-12-08T04:38:40.144Z,99754.02
2018-12-08T04:41:57.589Z,99759.34
2018-12-08T04:45:06.786Z,99748.09
2018-12-08T04:48:14.280Z,99756.30
2018-12-08T04:51:21.761Z,99754.39
2018-12-08T04:54:29.222Z,99745.97
2018-12-08T04:57:37.155Z,99743.91
2018-12-08T05:00:44.631Z,99741.94
2018-12-08T05:03:52.116Z,99720.19
2018-12-08T05:06:59.632Z,99729.08
2018-12-08T05:10:08.972Z,99714.94
2018-12-08T05:13:16.465Z,99723.23
2018-12-08T05:16:23.953Z,99713.80
2018-12-08T05:19:31.529Z,99717.30
2018-12-08T05:22:39.007Z,99712.45
2018-12-08T05:25:46.493Z,99712.59
2018-12-08T05:29:03.868Z,99708.78
2018-12-08T05:32:21.905Z,99697.78
2018-12-08T05:35:29.484Z,99710.75
2018-12-08T05:38:36.967Z,99708.62
2018-12-08T05:41:44.332Z,99698.08
2018-12-08T05:44:51.796Z,99692.05
2018-12-08T05:47:59.288Z,99685.78
2018-12-08T05:51:16.856Z,99673.09
2018-12-08T05:54:34.372Z,99672.41
2018-12-08T05:57:42.284Z,99676.50
2018-12-08T06:00:49.771Z,99674.98
2018-12-08T06:03:57.359Z,99669.98
2018-12-08T06:07:15.113Z,99669.50
2018-12-08T06:10:22.849Z,99662.08
2018-12-08T06:13:30.372Z,99665.73
2018-12-08T06:16:37.841Z,99652.70
2018-12-08T06:19:45.336Z,99664.26
2018-12-08T06:23:02.832Z,99670.88
2018-12-08T06:26:23.438Z,99662.14
2018-12-08T06:29:41.716Z,99665.19
2018-12-08T06:32:49.203Z,99673.83
2018-12-08T06:35:56.667Z,99663.50
2018-12-08T06:39:05.192Z,99670.80
2018-12-08T06:42:12.708Z,99667.21
2018-12-08T06:45:20.291Z,99659.33
2018-12-08T06:48:37.604Z,99664.42
2018-12-08T06:51:55.244Z,99668.36
2018-12-08T06:55:12.801Z,99659.62
2018-12-08T06:58:20.387Z,99647.25
2018-12-08T07:01:27.856Z,99644.95
2018-12-08T07:04:35.341Z,99642.36
2018-12-08T07:07:42.820Z,99637.56
2018-12-08T07:10:50.288Z,99640.22
2018-12-08T07:14:07.789Z,99635.41
2018-12-08T07:17:25.216Z,99635.94
2018-12-08T07:20:42.682Z,99624.01
2018-12-08T07:24:00.156Z,99640.68
2018-12-08T07:27:17.686Z,99623.64
2018-12-08T07:30:35.283Z,99624.84
2018-12-08T07:33:43.180Z,99624.01
2018-12-08T07:40:09.519Z,99612.34
2018-12-08T07:43:27.173Z,99609.45
2018-12-08T07:46:44.598Z,99619.33
2018-12-08T07:50:02.123Z,99614.41
2018-12-08T07:53:19.480Z,99626.64
2018-12-08T07:56:36.987Z,99616.23
2018-12-08T07:59:54.527Z,99609.45
2018-12-08T08:03:11.929Z,99614.91
2018-12-08T08:06:29.388Z,99608.00
2018-12-08T08:09:46.803Z,99606.11
2018-12-08T08:13:04.240Z,99609.26
2018-12-08T08:16:21.725Z,99597.33
2018-12-08T08:19:39.202Z,99579.10
2018-12-08T08:22:56.604Z,99599.95
2018-12-08T08:26:14.082Z,99584.38
2018-12-08T08:29:31.607Z,99582.78
2018-12-08T08:32:48.983Z,99580.33
2018-12-08T08:36:06.432Z,99571.64
2018-12-08T08:39:23.913Z,99569.05
2018-12-08T08:42:41.320Z,99550.49
2018-12-08T08:45:58.764Z,99556.42
2018-12-08T08:49:16.191Z,99564.96
2018-12-08T08:52:33.997Z,99550.63
2018-12-08T08:55:41.561Z,99549.74
2018-12-08T08:58:49.041Z,99539.98
2018-12-08T09:01:57.315Z,99540.78
2018-12-08T09:05:06.090Z,99548.12
2018-12-08T09:08:13.593Z,99560.67
2018-12-08T09:11:21.196Z,99536.37
2018-12-08T09:14:28.676Z,99527.53
2018-12-08T09:17:36.157Z,99525.02
2018-12-08T09:20:53.624Z,99525.48
2018-12-08T09:24:11.119Z,99514.31
2018-12-08T09:27:28.640Z,99519.56
2018-12-08T09:30:46.155Z,99523.01
2018-12-08T09:34:03.520Z,99523.48
2018-12-08T09:37:21.208Z,99511.19
2018-12-08T09:40:29.213Z,99512.77
2018-12-08T09:43:36.703Z,99512.02
2018-12-08T09:46:44.648Z,99506.59
2018-12-08T09:49:52.185Z,99506.84
2018-12-08T09:53:14.733Z,99486.06
2018-12-08T09:56:22.206Z,99489.94
2018-12-08T09:59:29.724Z,99486.89
2018-12-08T10:02:37.271Z,99485.80
2018-12-08T10:05:44.734Z,99481.64
2018-12-08T10:08:52.368Z,99474.16
2018-12-08T10:11:59.943Z,99469.88
2018-12-08T10:15:07.984Z,99490.87
2018-12-08T10:18:15.585Z,99488.72
2018-12-08T10:21:23.156Z,99454.82
2018-12-08T10:24:30.676Z,99467.30
2018-12-08T10:27:38.150Z,99450.47
2018-12-08T10:30:46.387Z,99449.93
2018-12-08T10:33:53.872Z,99440.30
2018-12-08T10:37:01.361Z,99437.36
2018-12-08T10:40:10.932Z,99431.64
2018-12-08T10:43:18.524Z,99439.03
2018-12-08T10:46:25.992Z,99414.65
2018-12-08T10:49:33.517Z,99417.23
2018-12-08T10:52:41.093Z,99421.78
2018-12-08T10:55:58.539Z,99437.31
2018-12-08T10:59:15.984Z,99403.83
2018-12-08T11:02:37.799Z,99403.66
2018-12-08T11:05:45.441Z,99400.04
2018-12-08T11:09:03.197Z,99408.27
2018-12-08T11:12:10.824Z,99403.16
2018-12-08T11:15:18.360Z,99416.48
2018-12-08T11:18:25.943Z,99419.91
2018-12-08T11:21:43.986Z,99426.28
2018-12-08T11:24:51.583Z,99400.94
2018-12-08T11:27:59.055Z,99410.36
2018-12-08T11:31:07.093Z,99388.42
2018-12-08T11:34:14.700Z,99396.75
2018-12-08T11:37:22.159Z,99382.45
2018-12-08T11:40:29.665Z,99368.85
2018-12-08T11:43:37.741Z,99376.35
2018-12-08T11:46:45.852Z,99390.23
2018-12-08T11:50:07.244Z,99379.67
2018-12-08T11:53:14.872Z,99384.28
2018-12-08T11:56:22.424Z,99378.38
2018-12-08T11:59:29.964Z,99368.67
2018-12-08T12:02:37.532Z,99366.08
2018-12-08T12:05:45.901Z,99368.38
2018-12-08T12:08:54.823Z,99357.20
2018-12-08T12:12:12.560Z,99361.37
2018-12-08T12:15:29.957Z,99343.53
2018-12-08T12:18:48.028Z,99351.67
2018-12-08T12:21:55.716Z,99341.69
2018-12-08T12:25:04.065Z,99341.98
2018-12-08T12:31:27.263Z,99339.75
2018-12-08T12:34:44.709Z,99331.23
2018-12-08T12:38:02.174Z,99333.84
2018-12-08T12:41:19.730Z,99326.43
2018-12-08T12:44:37.111Z,99326.06
2018-12-08T12:47:54.528Z,99324.03
2018-12-08T12:51:14.084Z,99313.33
2018-12-08T12:54:31.433Z,99315.61
2018-12-08T12:57:48.975Z,99323.33
2018-12-08T13:01:06.436Z,99323.88
2018-12-08T13:04:23.839Z,99318.89
2018-12-08T13:07:41.387Z,99335.34
2018-12-08T13:10:49.194Z,99323.33
2018-12-08T13:13:56.691Z,99318.70
2018-12-08T13:20:19.892Z,99323.14
2018-12-08T13:23:37.370Z,99325.53
2018-12-08T13:26:55.044Z,99320.63
2018-12-08T13:30:02.596Z,99315.87
2018-12-08T13:33:10.232Z,99329.30
2018-12-08T13:36:17.796Z,99317.86
2018-12-08T13:39:25.364Z,99333.58
2018-12-08T13:42:32.859Z,99331.58
2018-12-08T13:45:40.341Z,99321.20
2018-12-08T13:48:48.171Z,99319.59
2018-12-08T13:51:55.638Z,99325.78
2018-12-08T13:55:13.136Z,99322.45
2018-12-08T13:58:30.565Z,99322.77
2018-12-08T14:01:48.052Z,99319.69
2018-12-08T14:05:07.325Z,99315.88
2018-12-08T14:08:14.811Z,99313.97
2018-12-08T14:11:22.399Z,99308.31
2018-12-08T14:14:29.880Z,99304.03
2018-12-08T14:20:53.509Z,99313.11
2018-12-08T14:24:10.988Z,99307.57
2018-12-08T14:27:28.506Z,99315.70
2018-12-08T14:30:46.452Z,99315.91
2018-12-08T14:33:54.469Z,99312.55
2018-12-08T14:37:02.044Z,99303.69
2018-12-08T14:40:19.515Z,99312.84
2018-12-08T14:43:27.100Z,99319.73
2018-12-08T14:46:34.614Z,99308.53
2018-12-08T14:49:42.198Z,99299.17
2018-12-08T14:52:49.696Z,99318.08
2018-12-08T14:56:07.340Z,99309.45
2018-12-08T14:59:24.755Z,99308.73
2018-12-08T15:02:42.734Z,99320.42
2018-12-08T15:05:50.216Z,99300.78
2018-12-08T15:08:57.697Z,99297.01
2018-12-08T15:12:05.659Z,99317.16
2018-12-08T15:15:13.164Z,99296.25
2018-12-08T15:18:20.630Z,99295.78
2018-12-08T15:21:28.252Z,99307.13
2018-12-08T15:24:35.767Z,99299.44
2018-12-08T15:27:53.205Z,99307.98
2018-12-08T15:31:11.528Z,99296.94
2018-12-08T15:34:19.080Z,99302.86
2018-12-08T15:37:26.541Z,99296.64
2018-12-08T15:40:44.769Z,99301.91
2018-12-08T15:44:02.148Z,99299.26
2018-12-08T15:47:20.025Z,99309.34
2018-12-08T15:50:38.007Z,99318.68
2018-12-08T15:53:45.926Z,99320.98
2018-12-08T15:56:53.542Z,99316.63
2018-12-08T16:00:13.494Z,99314.17
2018-12-08T16:03:22.086Z,99314.50
2018-12-08T16:06:30.951Z,99306.66
2018-12-08T16:09:40.368Z,99327.14
2018-12-08T16:13:02.360Z,99319.63
2018-12-08T16:16:11.705Z,99311.05
2018-12-08T16:19:19.228Z,99308.81
2018-12-08T16:22:36.817Z,99315.21
2018-12-08T16:25:54.298Z,99315.82
2018-12-08T16:29:11.700Z,99306.69
2018-12-08T16:32:29.837Z,99317.27
2018-12-08T16:35:37.389Z,99303.15
2018-12-08T16:38:44.901Z,99310.59
2018-12-08T16:41:52.520Z,99313.72
2018-12-08T16:44:59.996Z,99315.55
2018-12-08T16:48:07.539Z,99310.03
2018-12-08T16:51:15.499Z,99313.60
2018-12-08T16:54:36.008Z,99321.09
2018-12-08T16:57:53.564Z,99325.00
2018-12-08T17:01:01.359Z,99315.33
2018-12-08T17:04:08.936Z,99311.82
2018-12-08T17:07:16.590Z,99305.61
2018-12-08T17:10:24.852Z,99323.48
2018-12-08T17:13:32.323Z,99303.10
2018-12-08T17:16:39.901Z,99314.56
2018-12-08T17:19:57.882Z,99312.51
2018-12-08T17:23:05.800Z,99307.53
2018-12-08T17:26:13.800Z,99317.36
2018-12-08T17:29:21.327Z,99314.61
2018-12-08T17:32:28.788Z,99304.12
2018-12-08T17:35:36.298Z,99319.14
2018-12-08T17:38:43.905Z,99306.92
2018-12-08T17:41:51.692Z,99296.48
2018-12-08T17:44:59.217Z,99309.17
2018-12-08T17:48:07.122Z,99299.92
2018-12-08T17:51:14.597Z,99294.85
2018-12-08T17:54:22.221Z,99285.71
2018-12-08T17:57:29.676Z,99284.86
2018-12-08T18:00:37.984Z,99276.10
2018-12-08T18:03:45.884Z,99275.63
2018-12-08T18:06:53.823Z,99275.25
2018-12-08T18:10:01.297Z,99272.86
2018-12-08T18:13:08.744Z,99265.84
2018-12-08T18:16:16.224Z,99259.74
2018-12-08T18:19:23.732Z,99276.75
2018-12-08T18:22:41.155Z,99266.49
2018-12-08T18:25:48.955Z,99266.49
2018-12-08T18:28:56.433Z,99259.43
2018-12-08T18:32:03.963Z,99264.19
2018-12-08T18:35:11.456Z,99257.04
2018-12-08T18:38:28.996Z,99248.73
2018-12-08T18:41:47.031Z,99252.54
2018-12-08T18:45:04.972Z,99230.80
2018-12-08T18:48:12.448Z,99224.50
2018-12-08T18:51:19.959Z,99223.37
2018-12-08T18:54:27.440Z,99225.06
2018-12-08T18:57:34.908Z,99222.69
2018-12-08T19:00:52.379Z,99215.07
2018-12-08T19:04:09.792Z,99220.65
2018-12-08T19:07:27.251Z,99228.22
2018-12-08T19:10:44.667Z,99219.36
2018-12-08T19:14:05.172Z,99214.19
2018-12-08T19:17:22.640Z,99215.64
2018-12-08T19:20:40.964Z,99207.14
2018-12-08T19:23:48.437Z,99212.53
2018-12-08T19:26:55.945Z,99217.52
2018-12-08T19:30:14.386Z,99197.36
2018-12-08T19:33:21.890Z,99208.08
2018-12-08T19:36:29.392Z,99195.41
2018-12-08T19:39:47.065Z,99195.42
2018-12-08T19:42:54.520Z,99190.17
2018-12-08T19:46:02.519Z,99180.69
2018-12-08T19:49:10.007Z,99175.72
2018-12-08T19:52:27.565Z,99162.92
2018-12-08T19:55:44.977Z,99164.28
2018-12-08T19:59:02.425Z,99166.80
2018-12-08T20:02:19.964Z,99160.68
2018-12-08T20:05:38.236Z,99153.30
2018-12-08T20:08:45.799Z,99152.55
2018-12-08T20:11:54.054Z,99147.49
2018-12-08T20:15:01.592Z,99135.30
2018-12-08T20:18:09.220Z,99130.41
2018-12-08T20:21:26.844Z,99119.30
2018-12-08T20:24:44.284Z,99109.50
2018-12-08T20:28:01.712Z,99102.47
2018-12-08T20:31:19.215Z,99093.20
2018-12-08T20:34:36.672Z,99089.13
2018-12-08T20:37:54.059Z,99081.04
2018-12-08T20:41:11.617Z,99076.39
2018-12-08T20:44:28.955Z,99055.92
2018-12-08T20:47:46.391Z,99049.41
2018-12-08T20:51:03.899Z,99041.64
2018-12-08T20:54:21.383Z,99036.98
2018-12-08T20:57:38.776Z,99042.34
2018-12-08T21:00:56.183Z,99034.39
2018-12-08T21:04:13.636Z,99027.11
2018-12-08T21:07:31.196Z,99011.56
2018-12-08T21:10:48.580Z,99011.00
2018-12-08T21:14:06.447Z,99001.14
2018-12-08T21:17:14.923Z,98989.47
2018-12-08T21:20:22.980Z,98978.55
2018-12-08T21:23:30.460Z,98969.65
2018-12-08T21:26:38.098Z,98963.52
2018-12-08T21:29:55.501Z,98954.61
2018-12-08T21:33:12.923Z,98939.47
2018-12-08T21:36:30.316Z,98922.68
2018-12-08T21:39:47.820Z,98927.06
2018-12-08T21:43:05.315Z,98910.14
2018-12-08T21:46:22.728Z,98916.67
2018-12-08T21:49:40.279Z,98900.70
2018-12-08T21:52:57.633Z,98905.16
2018-12-08T21:56:15.116Z,98887.15
2018-12-08T21:59:32.608Z,98879.13
2018-12-08T22:02:49.943Z,98854.74
2018-12-08T22:06:07.540Z,98848.53
2018-12-08T22:09:24.964Z,98842.67
2018-12-08T22:12:42.480Z,98834.70
2018-12-08T22:16:00.435Z,98818.96
2018-12-08T22:19:17.809Z,98808.27
2018-12-08T22:22:35.272Z,98790.72
2018-12-08T22:25:52.827Z,98775.41
2018-12-08T22:29:10.256Z,98765.53
2018-12-08T22:32:27.571Z,98751.09
2018-12-08T22:35:45.032Z,98720.47
2018-12-08T22:39:02.809Z,98715.08
2018-12-08T22:42:10.348Z,98710.95
2018-12-08T22:45:17.803Z,98698.27
2018-12-08T22:48:25.315Z,98688.76
2018-12-08T22:51:32.840Z,98680.24
2018-12-08T22:54:50.360Z,98669.92
2018-12-08T22:57:58.173Z,98663.98
2018-12-08T23:01:05.675Z,98657.95
2018-12-08T23:04:13.143Z,98645.50
2018-12-08T23:07:20.659Z,98641.53
2018-12-08T23:10:38.295Z,98622.20
2018-12-08T23:13:57.752Z,98617.19
2018-12-08T23:17:15.671Z,98609.61
2018-12-08T23:20:27.116Z,98594.00
2018-12-08T23:23:34.866Z,98576.40
2018-12-08T23:26:42.863Z,98558.98
2018-12-08T23:29:50.552Z,98549.05
2018-12-08T23:36:13.695Z,98522.87
2018-12-08T23:39:38.775Z,98515.52
2018-12-08T23:42:41.008Z,98501.88
2018-12-08T23:45:48.455Z,98499.77
2018-12-08T23:48:56.263Z,98502.77
2018-12-08T23:52:03.836Z,98493.00
2018-12-08T23:55:11.389Z,98470.07
2018-12-08T23:58:18.864Z,98475.70
