createdAt,value
2018-11-13T00:00:07.493Z,0
2018-11-13T00:01:08.071Z,0
2018-11-13T00:02:08.651Z,0
2018-11-13T00:03:53.740Z,0
2018-11-13T00:04:54.317Z,0
2018-11-13T00:05:54.943Z,0
2018-11-13T00:06:55.520Z,0
2018-11-13T00:07:56.147Z,0
2018-11-13T00:08:56.724Z,0
2018-11-13T00:09:57.301Z,0
2018-11-13T00:10:57.876Z,0
2018-11-13T00:11:58.456Z,0
2018-11-13T00:12:59.031Z,0
2018-11-13T00:13:59.607Z,0
2018-11-13T00:15:00.182Z,0
2018-11-13T00:16:00.758Z,0
2018-11-13T00:17:01.385Z,0
2018-11-13T00:18:01.961Z,0
2018-11-13T00:19:02.539Z,0
2018-11-13T00:20:03.116Z,0
2018-11-13T00:21:03.690Z,0
2018-11-13T00:22:04.268Z,0
2018-11-13T00:23:04.845Z,0
2018-11-13T00:24:05.689Z,0
2018-11-13T00:25:50.720Z,0
2018-11-13T00:26:51.335Z,0
2018-11-13T00:27:51.912Z,0
2018-11-13T00:28:52.494Z,0
2018-11-13T00:29:53.108Z,0
2018-11-13T00:30:53.835Z,0
2018-11-13T00:31:54.510Z,0
2018-11-13T00:32:55.186Z,0
2018-11-13T00:33:55.767Z,0
2018-11-13T00:34:56.384Z,0
2018-11-13T00:35:56.960Z,0
2018-11-13T00:36:57.686Z,0
2018-11-13T00:37:58.261Z,0
2018-11-13T00:38:58.837Z,0
2018-11-13T00:39:59.419Z,0
2018-11-13T00:40:59.995Z,0
2018-11-13T00:42:00.574Z,0
2018-11-13T00:43:01.152Z,0
2018-11-13T00:44:01.728Z,0
2018-11-13T00:45:02.307Z,0
2018-11-13T00:46:02.896Z,0
2018-11-13T00:47:48.019Z,0
2018-11-13T00:48:48.646Z,0
2018-11-13T00:49:49.222Z,0
2018-11-13T00:50:49.801Z,0
2018-11-13T00:51:50.375Z,0
2018-11-13T00:52:50.992Z,0
2018-11-13T00:53:51.571Z,0
2018-11-13T00:54:52.229Z,0
2018-11-13T00:55:52.819Z,0
2018-11-13T00:56:53.394Z,0
2018-11-13T00:57:53.971Z,0
2018-11-13T00:58:54.546Z,0
2018-11-13T00:59:55.120Z,0
2018-11-13T01:00:56.138Z,0
2018-11-13T01:01:56.398Z,0
2018-11-13T01:02:56.930Z,0
2018-11-13T01:03:57.500Z,0
2018-11-13T01:04:58.098Z,0
2018-11-13T01:05:58.648Z,0
2018-11-13T01:06:59.223Z,0
2018-11-13T01:07:59.811Z,0
2018-11-13T01:09:44.893Z,0
2018-11-13T01:10:45.508Z,0
2018-11-13T01:11:46.104Z,0
2018-11-13T01:12:46.712Z,0
2018-11-13T01:13:47.337Z,0
2018-11-13T01:14:47.962Z,0
2018-11-13T01:15:48.540Z,0
2018-11-13T01:16:49.157Z,0
2018-11-13T01:17:49.736Z,0
2018-11-13T01:18:50.309Z,0
2018-11-13T01:19:50.935Z,0
2018-11-13T01:20:51.511Z,0
2018-11-13T01:21:52.088Z,0
2018-11-13T01:22:52.663Z,0
2018-11-13T01:23:53.299Z,0
2018-11-13T01:24:53.874Z,0
2018-11-13T01:25:54.446Z,0
2018-11-13T01:26:55.019Z,0
2018-11-13T01:27:55.640Z,0
2018-11-13T01:28:56.267Z,0
2018-11-13T01:29:56.844Z,0
2018-11-13T01:31:41.987Z,0
2018-11-13T01:32:42.601Z,0
2018-11-13T01:33:43.137Z,0
2018-11-13T01:34:43.713Z,0
2018-11-13T01:35:44.289Z,0
2018-11-13T01:36:44.913Z,0
2018-11-13T01:37:45.491Z,0
2018-11-13T01:38:46.066Z,0
2018-11-13T01:39:46.647Z,0
2018-11-13T01:40:47.263Z,0
2018-11-13T01:41:48.282Z,0
2018-11-13T01:42:48.416Z,0
2018-11-13T01:43:48.991Z,0
2018-11-13T01:44:49.574Z,0
2018-11-13T01:45:50.141Z,0
2018-11-13T01:46:50.766Z,0
2018-11-13T01:47:51.378Z,0
2018-11-13T01:48:51.925Z,0
2018-11-13T01:49:52.499Z,0
2018-11-13T01:50:53.123Z,0
2018-11-13T01:51:53.704Z,0
2018-11-13T01:53:38.791Z,0
2018-11-13T01:54:39.419Z,0
2018-11-13T01:55:39.994Z,0
2018-11-13T01:56:40.572Z,0
2018-11-13T01:57:41.145Z,0
2018-11-13T01:58:41.718Z,0
2018-11-13T01:59:42.302Z,0
2018-11-13T02:00:42.911Z,0
2018-11-13T02:01:43.487Z,0
2018-11-13T02:02:44.062Z,0
2018-11-13T02:03:44.638Z,0
2018-11-13T02:04:45.214Z,0
2018-11-13T02:05:45.791Z,0
2018-11-13T02:06:46.368Z,0
2018-11-13T02:07:46.945Z,0
2018-11-13T02:08:52.520Z,0
2018-11-13T02:09:53.144Z,0
2018-11-13T02:10:53.766Z,0
2018-11-13T02:11:54.338Z,0
2018-11-13T02:12:55.060Z,0
2018-11-13T02:13:55.639Z,0
2018-11-13T02:15:40.758Z,0
2018-11-13T02:16:41.329Z,0
2018-11-13T02:17:41.912Z,0
2018-11-13T02:18:42.475Z,0
2018-11-13T02:19:43.047Z,0
2018-11-13T02:20:43.655Z,0
2018-11-13T02:21:44.236Z,0
2018-11-13T02:22:44.802Z,0
2018-11-13T02:23:45.376Z,0
2018-11-13T02:24:45.954Z,0
2018-11-13T02:25:46.532Z,0
2018-11-13T02:26:47.156Z,0
2018-11-13T02:27:47.731Z,0
2018-11-13T02:28:48.306Z,0
2018-11-13T02:29:48.880Z,0
2018-11-13T02:30:49.457Z,0
2018-11-13T02:31:50.087Z,0
2018-11-13T02:32:50.712Z,0
2018-11-13T02:33:51.285Z,0
2018-11-13T02:34:51.862Z,0
2018-11-13T02:35:52.441Z,0
2018-11-13T02:37:37.530Z,0
2018-11-13T02:38:38.106Z,0
2018-11-13T02:39:38.683Z,0
2018-11-13T02:40:39.260Z,0
2018-11-13T02:41:39.834Z,0
2018-11-13T02:42:40.452Z,0
2018-11-13T02:43:41.027Z,0
2018-11-13T02:44:41.602Z,0
2018-11-13T02:45:42.236Z,0
2018-11-13T02:46:42.804Z,0
2018-11-13T02:47:43.424Z,0
2018-11-13T02:48:43.999Z,0
2018-11-13T02:49:44.624Z,0
2018-11-13T02:50:45.239Z,0
2018-11-13T02:51:45.860Z,0
2018-11-13T02:52:46.488Z,0
2018-11-13T02:53:47.065Z,0
2018-11-13T02:54:47.639Z,0
2018-11-13T02:55:48.256Z,0
2018-11-13T02:56:48.832Z,0
2018-11-13T02:57:49.468Z,0
2018-11-13T02:59:34.557Z,0
2018-11-13T03:00:35.124Z,0
2018-11-13T03:01:35.701Z,0
2018-11-13T03:02:36.280Z,0
2018-11-13T03:03:36.852Z,0
2018-11-13T03:04:37.427Z,0
2018-11-13T03:05:38.054Z,0
2018-11-13T03:06:38.629Z,0
2018-11-13T03:07:39.219Z,0
2018-11-13T03:08:39.826Z,0
2018-11-13T03:09:40.403Z,0
2018-11-13T03:10:40.976Z,0
2018-11-13T03:11:41.553Z,0
2018-11-13T03:12:42.178Z,0
2018-11-13T03:13:42.820Z,0
2018-11-13T03:14:43.329Z,0
2018-11-13T03:15:43.957Z,0
2018-11-13T03:16:44.535Z,0
2018-11-13T03:17:45.105Z,0
2018-11-13T03:18:45.682Z,0
2018-11-13T03:19:46.258Z,0
2018-11-13T03:21:31.348Z,0
2018-11-13T03:22:31.924Z,0
2018-11-13T03:23:32.500Z,0
2018-11-13T03:24:33.086Z,0
2018-11-13T03:25:33.694Z,0
2018-11-13T03:26:34.265Z,0
2018-11-13T03:27:34.837Z,0
2018-11-13T03:28:35.468Z,0
2018-11-13T03:29:36.040Z,0
2018-11-13T03:30:36.615Z,0
2018-11-13T03:31:37.252Z,0
2018-11-13T03:32:37.823Z,0
2018-11-13T03:33:38.400Z,0
2018-11-13T03:34:39.013Z,0
2018-11-13T03:35:39.679Z,0
2018-11-13T03:36:40.258Z,0
2018-11-13T03:37:40.834Z,0
2018-11-13T03:38:41.412Z,0
2018-11-13T03:39:41.985Z,0
2018-11-13T03:40:42.562Z,0
2018-11-13T03:41:43.138Z,0
2018-11-13T03:43:28.225Z,0
2018-11-13T03:44:28.853Z,0
2018-11-13T03:45:29.473Z,0
2018-11-13T03:46:30.045Z,0
2018-11-13T03:47:30.620Z,0
2018-11-13T03:48:31.204Z,0
2018-11-13T03:49:31.821Z,0
2018-11-13T03:50:32.395Z,0
2018-11-13T03:51:32.966Z,0
2018-11-13T03:52:33.537Z,0
2018-11-13T03:53:34.111Z,0
2018-11-13T03:54:34.682Z,0
2018-11-13T03:55:35.310Z,0
2018-11-13T03:56:35.877Z,0
2018-11-13T03:57:36.448Z,0
2018-11-13T03:58:37.022Z,0
2018-11-13T03:59:37.597Z,0
2018-11-13T04:00:38.208Z,0
2018-11-13T04:01:38.979Z,0
2018-11-13T04:02:39.552Z,0
2018-11-13T04:03:40.126Z,0
2018-11-13T04:05:25.211Z,0
2018-11-13T04:06:25.832Z,0
2018-11-13T04:07:26.405Z,0
2018-11-13T04:08:26.977Z,0
2018-11-13T04:09:27.591Z,0
2018-11-13T04:10:28.158Z,0
2018-11-13T04:11:28.728Z,0
2018-11-13T04:12:29.304Z,0
2018-11-13T04:13:29.911Z,0
2018-11-13T04:14:30.482Z,0
2018-11-13T04:15:31.055Z,0
2018-11-13T04:16:31.677Z,0
2018-11-13T04:17:32.251Z,0
2018-11-13T04:18:32.830Z,0
2018-11-13T04:19:33.435Z,0
2018-11-13T04:20:34.007Z,0
2018-11-13T04:21:34.579Z,0
2018-11-13T04:22:35.308Z,0
2018-11-13T04:23:35.873Z,0
2018-11-13T04:24:36.485Z,0
2018-11-13T04:25:37.095Z,0
2018-11-13T04:27:22.230Z,0
2018-11-13T04:28:22.811Z,0
2018-11-13T04:29:23.374Z,0
2018-11-13T04:30:23.954Z,0
2018-11-13T04:31:24.521Z,0
2018-11-13T04:32:25.094Z,0
2018-11-13T04:33:25.679Z,0
2018-11-13T04:34:26.297Z,0
2018-11-13T04:35:26.962Z,0
2018-11-13T04:36:27.534Z,0
2018-11-13T04:37:28.109Z,0
2018-11-13T04:38:28.690Z,0
2018-11-13T04:39:29.262Z,0
2018-11-13T04:40:29.836Z,0
2018-11-13T04:41:30.411Z,0
2018-11-13T04:42:30.987Z,0
2018-11-13T04:43:31.575Z,0
2018-11-13T04:44:32.232Z,0
2018-11-13T04:45:32.808Z,0
2018-11-13T04:46:33.386Z,0
2018-11-13T04:47:33.962Z,0
2018-11-13T04:49:19.052Z,0
2018-11-13T04:50:19.627Z,0
2018-11-13T04:51:20.209Z,0
2018-11-13T04:52:20.837Z,0
2018-11-13T04:53:21.409Z,0
2018-11-13T04:54:22.191Z,0
2018-11-13T04:55:22.771Z,0
2018-11-13T04:56:23.343Z,0
2018-11-13T04:57:23.924Z,0
2018-11-13T04:58:24.496Z,0
2018-11-13T04:59:25.115Z,0
2018-11-13T05:00:25.737Z,0
2018-11-13T05:01:26.315Z,0
2018-11-13T05:02:26.929Z,0
2018-11-13T05:03:27.505Z,0
2018-11-13T05:04:28.079Z,0
2018-11-13T05:05:28.698Z,0
2018-11-13T05:06:29.273Z,0
2018-11-13T05:07:29.849Z,0
2018-11-13T05:08:30.477Z,0
2018-11-13T05:09:31.058Z,0
2018-11-13T05:11:16.142Z,0
2018-11-13T05:12:16.718Z,0
2018-11-13T05:13:17.344Z,0
2018-11-13T05:14:17.918Z,0
2018-11-13T05:15:18.525Z,0
2018-11-13T05:16:19.065Z,0
2018-11-13T05:17:19.691Z,0
2018-11-13T05:18:20.264Z,0
2018-11-13T05:19:20.844Z,0
2018-11-13T05:20:21.415Z,0
2018-11-13T05:21:21.991Z,0
2018-11-13T05:22:22.565Z,0
2018-11-13T05:23:23.149Z,0
2018-11-13T05:24:23.715Z,0
2018-11-13T05:25:24.289Z,0
2018-11-13T05:26:24.864Z,0
2018-11-13T05:27:25.440Z,0
2018-11-13T05:28:26.063Z,0
2018-11-13T05:29:26.641Z,0
2018-11-13T05:30:27.218Z,0
2018-11-13T05:31:27.794Z,0
2018-11-13T05:33:12.932Z,0
2018-11-13T05:34:13.507Z,0
2018-11-13T05:35:14.136Z,0
2018-11-13T05:36:14.708Z,0
2018-11-13T05:37:15.281Z,0
2018-11-13T05:38:15.856Z,0
2018-11-13T05:39:16.439Z,0
2018-11-13T05:40:17.007Z,0
2018-11-13T05:41:17.580Z,0
2018-11-13T05:42:18.154Z,0
2018-11-13T05:43:18.739Z,0
2018-11-13T05:44:19.314Z,0
2018-11-13T05:45:19.883Z,0
2018-11-13T05:46:20.458Z,0
2018-11-13T05:47:21.147Z,0
2018-11-13T05:48:21.661Z,0
2018-11-13T05:49:22.237Z,0
2018-11-13T05:50:22.862Z,0
2018-11-13T05:51:23.437Z,0
2018-11-13T05:52:24.012Z,0
2018-11-13T05:53:24.587Z,0
2018-11-13T05:55:09.677Z,0
2018-11-13T05:56:10.252Z,0
2018-11-13T05:57:10.828Z,0
2018-11-13T05:58:11.405Z,0
2018-11-13T05:59:12.041Z,0
2018-11-13T06:00:12.691Z,0
2018-11-13T06:01:13.262Z,0
2018-11-13T06:02:13.837Z,0
2018-11-13T06:03:14.414Z,0
2018-11-13T06:04:14.997Z,0
2018-11-13T06:05:15.610Z,0
2018-11-13T06:06:16.333Z,0
2018-11-13T06:07:16.905Z,0
2018-11-13T06:08:17.515Z,0
2018-11-13T06:09:18.064Z,0
2018-11-13T06:10:18.642Z,0
2018-11-13T06:11:19.249Z,0
2018-11-13T06:12:19.871Z,0
2018-11-13T06:13:20.457Z,0
2018-11-13T06:14:21.025Z,0
2018-11-13T06:15:21.601Z,0
2018-11-13T06:17:06.741Z,0
2018-11-13T06:18:07.405Z,0
2018-11-13T06:19:07.939Z,0
2018-11-13T06:20:08.515Z,0
2018-11-13T06:21:09.089Z,0
2018-11-13T06:22:09.663Z,0
2018-11-13T06:23:10.293Z,0
2018-11-13T06:24:10.820Z,0
2018-11-13T06:25:11.387Z,0
2018-11-13T06:26:11.961Z,0
2018-11-13T06:27:12.537Z,0
2018-11-13T06:28:13.162Z,0
2018-11-13T06:29:13.737Z,0
2018-11-13T06:30:14.767Z,0
2018-11-13T06:31:15.385Z,0
2018-11-13T06:32:16.059Z,0
2018-11-13T06:33:16.636Z,0
2018-11-13T06:34:17.213Z,0
2018-11-13T06:35:17.809Z,0
2018-11-13T06:36:18.374Z,0
2018-11-13T06:37:18.940Z,0
2018-11-13T06:39:04.029Z,0
2018-11-13T06:40:04.603Z,0
2018-11-13T06:41:05.179Z,0
2018-11-13T06:42:05.755Z,0
2018-11-13T06:43:06.329Z,0
2018-11-13T06:44:06.905Z,0
2018-11-13T06:45:07.477Z,0
2018-11-13T06:46:08.051Z,0
2018-11-13T06:47:08.627Z,0
2018-11-13T06:48:09.200Z,0
2018-11-13T06:49:09.871Z,0
2018-11-13T06:50:10.396Z,0
2018-11-13T06:51:11.022Z,0
2018-11-13T06:52:11.600Z,0
2018-11-13T06:53:12.213Z,0
2018-11-13T06:54:12.938Z,0
2018-11-13T06:55:13.513Z,0
2018-11-13T06:56:14.130Z,0
2018-11-13T06:57:14.712Z,0
2018-11-13T06:58:15.284Z,0
2018-11-13T06:59:15.862Z,0
2018-11-13T07:01:00.898Z,0
2018-11-13T07:02:01.478Z,0
2018-11-13T07:03:02.047Z,0
2018-11-13T07:04:02.621Z,0
2018-11-13T07:05:03.260Z,0
2018-11-13T07:06:03.774Z,0
2018-11-13T07:07:04.398Z,0
2018-11-13T07:08:04.971Z,0
2018-11-13T07:09:05.545Z,0
2018-11-13T07:10:06.170Z,0
2018-11-13T07:11:06.789Z,0
2018-11-13T07:12:07.323Z,0
2018-11-13T07:13:07.938Z,0
2018-11-13T07:14:08.514Z,0
2018-11-13T07:15:09.088Z,0
2018-11-13T07:16:09.662Z,0
2018-11-13T07:17:10.240Z,0
2018-11-13T07:18:10.812Z,0
2018-11-13T07:19:11.386Z,0
2018-11-13T07:20:12.013Z,0
2018-11-13T07:21:12.601Z,0
2018-11-13T07:22:57.728Z,0
2018-11-13T07:23:58.394Z,0
2018-11-13T07:24:58.970Z,0
2018-11-13T07:25:59.543Z,0
2018-11-13T07:27:00.152Z,0
2018-11-13T07:28:00.747Z,0
2018-11-13T07:29:01.318Z,0
2018-11-13T07:30:01.892Z,0
2018-11-13T07:31:02.509Z,0
2018-11-13T07:32:03.088Z,0
2018-11-13T07:33:03.702Z,0
2018-11-13T07:34:04.286Z,0
2018-11-13T07:35:04.852Z,0
2018-11-13T07:36:05.423Z,0
2018-11-13T07:37:05.996Z,0
2018-11-13T07:38:06.622Z,0
2018-11-13T07:39:07.203Z,0
2018-11-13T07:40:07.826Z,0
2018-11-13T07:41:08.465Z,0
2018-11-13T07:42:08.980Z,4
2018-11-13T07:43:09.560Z,4
2018-11-13T07:44:54.651Z,4
2018-11-13T07:45:55.219Z,4
2018-11-13T07:46:55.832Z,4
2018-11-13T07:47:56.567Z,4
2018-11-13T07:48:56.995Z,4
2018-11-13T07:49:57.568Z,4
2018-11-13T07:50:58.173Z,4
2018-11-13T07:51:58.725Z,4
2018-11-13T07:52:59.295Z,4
2018-11-13T07:53:59.976Z,4
2018-11-13T07:55:00.446Z,0
2018-11-13T07:56:01.219Z,0
2018-11-13T07:57:01.793Z,0
2018-11-13T07:58:02.369Z,0
2018-11-13T07:59:02.994Z,0
2018-11-13T08:00:03.569Z,0
2018-11-13T08:01:04.199Z,0
2018-11-13T08:02:04.716Z,0
2018-11-13T08:03:05.292Z,4
2018-11-13T08:04:05.871Z,4
2018-11-13T08:05:06.444Z,4
2018-11-13T08:06:51.629Z,4
2018-11-13T08:07:52.121Z,4
2018-11-13T08:08:52.686Z,4
2018-11-13T08:09:53.261Z,4
2018-11-13T08:10:54.037Z,4
2018-11-13T08:11:54.653Z,4
2018-11-13T08:12:55.408Z,4
2018-11-13T08:13:55.944Z,4
2018-11-13T08:14:56.517Z,4
2018-11-13T08:15:57.098Z,4
2018-11-13T08:16:57.711Z,4
2018-11-13T08:17:58.286Z,4
2018-11-13T08:18:58.889Z,4
2018-11-13T08:19:59.438Z,4
2018-11-13T08:21:00.078Z,4
2018-11-13T08:22:00.690Z,4
2018-11-13T08:23:01.256Z,4
2018-11-13T08:24:01.879Z,4
2018-11-13T08:25:02.450Z,8
2018-11-13T08:26:03.073Z,8
2018-11-13T08:27:03.694Z,8
2018-11-13T08:28:48.768Z,8
2018-11-13T08:29:49.312Z,8
2018-11-13T08:30:49.887Z,8
2018-11-13T08:31:50.463Z,8
2018-11-13T08:32:51.046Z,8
2018-11-13T08:33:51.616Z,8
2018-11-13T08:34:52.233Z,8
2018-11-13T08:35:52.808Z,4
2018-11-13T08:36:53.386Z,4
2018-11-13T08:37:54.011Z,4
2018-11-13T08:38:54.585Z,4
2018-11-13T08:39:55.168Z,4
2018-11-13T08:40:55.733Z,4
2018-11-13T08:41:56.308Z,4
2018-11-13T08:42:56.881Z,4
2018-11-13T08:43:57.584Z,8
2018-11-13T08:44:58.081Z,8
2018-11-13T08:45:58.655Z,8
2018-11-13T08:46:59.231Z,8
2018-11-13T08:47:59.856Z,8
2018-11-13T08:49:00.433Z,8
2018-11-13T08:50:45.549Z,8
2018-11-13T08:51:46.096Z,8
2018-11-13T08:52:46.674Z,8
2018-11-13T08:53:47.249Z,8
2018-11-13T08:54:47.872Z,8
2018-11-13T08:55:48.445Z,8
2018-11-13T08:56:49.019Z,8
2018-11-13T08:57:49.594Z,8
2018-11-13T08:58:50.222Z,8
2018-11-13T08:59:50.754Z,8
2018-11-13T09:00:51.323Z,8
2018-11-13T09:01:52.139Z,8
2018-11-13T09:02:52.715Z,8
2018-11-13T09:03:53.288Z,8
2018-11-13T09:04:53.889Z,8
2018-11-13T09:05:54.449Z,8
2018-11-13T09:06:55.062Z,8
2018-11-13T09:07:55.676Z,8
2018-11-13T09:08:56.301Z,8
2018-11-13T09:09:56.877Z,8
2018-11-13T09:10:57.454Z,8
2018-11-13T09:12:42.543Z,8
2018-11-13T09:13:43.118Z,8
2018-11-13T09:14:43.694Z,8
2018-11-13T09:15:44.330Z,8
2018-11-13T09:16:44.922Z,8
2018-11-13T09:17:45.531Z,8
2018-11-13T09:18:46.160Z,8
2018-11-13T09:19:46.760Z,8
2018-11-13T09:20:47.253Z,8
2018-11-13T09:21:47.899Z,12
2018-11-13T09:22:48.429Z,12
2018-11-13T09:23:49.069Z,12
2018-11-13T09:24:49.650Z,12
2018-11-13T09:25:50.314Z,12
2018-11-13T09:26:50.890Z,12
2018-11-13T09:27:51.466Z,12
2018-11-13T09:28:52.046Z,12
2018-11-13T09:29:52.667Z,12
2018-11-13T09:30:53.535Z,8
2018-11-13T09:31:53.864Z,8
2018-11-13T09:32:54.457Z,8
2018-11-13T09:34:39.531Z,8
2018-11-13T09:35:40.098Z,8
2018-11-13T09:36:40.674Z,8
2018-11-13T09:37:41.366Z,8
2018-11-13T09:38:41.865Z,8
2018-11-13T09:39:42.450Z,8
2018-11-13T09:40:43.064Z,8
2018-11-13T09:41:43.688Z,8
2018-11-13T09:42:44.268Z,8
2018-11-13T09:43:44.837Z,8
2018-11-13T09:44:45.443Z,8
2018-11-13T09:45:46.002Z,8
2018-11-13T09:46:46.563Z,8
2018-11-13T09:47:47.216Z,8
2018-11-13T09:48:47.757Z,8
2018-11-13T09:49:48.370Z,8
2018-11-13T09:50:49.026Z,8
2018-11-13T09:51:49.520Z,8
2018-11-13T09:52:50.146Z,8
2018-11-13T09:53:50.723Z,8
2018-11-13T09:54:51.299Z,8
2018-11-13T09:56:36.482Z,8
2018-11-13T09:57:37.109Z,8
2018-11-13T09:58:37.634Z,12
2018-11-13T09:59:38.202Z,8
2018-11-13T10:00:38.910Z,8
2018-11-13T10:01:39.954Z,8
2018-11-13T10:02:40.756Z,8
2018-11-13T10:03:41.029Z,8
2018-11-13T10:04:41.677Z,8
2018-11-13T10:05:41.799Z,8
2018-11-13T10:06:42.315Z,8
2018-11-13T10:07:42.835Z,8
2018-11-13T10:08:43.459Z,8
2018-11-13T10:09:44.043Z,8
2018-11-13T10:10:44.705Z,8
2018-11-13T10:11:45.281Z,8
2018-11-13T10:12:45.856Z,8
2018-11-13T10:13:46.432Z,8
2018-11-13T10:14:47.059Z,8
2018-11-13T10:15:47.634Z,8
2018-11-13T10:16:48.215Z,8
2018-11-13T10:18:33.343Z,8
2018-11-13T10:19:33.917Z,8
2018-11-13T10:20:34.543Z,8
2018-11-13T10:21:35.118Z,8
2018-11-13T10:22:35.732Z,8
2018-11-13T10:23:36.307Z,8
2018-11-13T10:24:36.881Z,8
2018-11-13T10:25:37.457Z,8
2018-11-13T10:26:38.032Z,8
2018-11-13T10:27:38.664Z,8
2018-11-13T10:28:39.235Z,8
2018-11-13T10:29:39.805Z,8
2018-11-13T10:30:40.381Z,8
2018-11-13T10:31:40.958Z,12
2018-11-13T10:32:41.586Z,12
2018-11-13T10:33:42.169Z,12
2018-11-13T10:34:42.786Z,12
2018-11-13T10:35:43.360Z,12
2018-11-13T10:36:43.938Z,12
2018-11-13T10:37:44.515Z,12
2018-11-13T10:38:45.093Z,12
2018-11-13T10:40:30.308Z,12
2018-11-13T10:41:30.836Z,12
2018-11-13T10:42:31.333Z,12
2018-11-13T10:43:31.911Z,12
2018-11-13T10:44:32.487Z,12
2018-11-13T10:45:33.113Z,12
2018-11-13T10:46:33.691Z,12
2018-11-13T10:47:34.265Z,12
2018-11-13T10:48:34.842Z,12
2018-11-13T10:49:35.418Z,12
2018-11-13T10:50:35.994Z,12
2018-11-13T10:51:36.569Z,12
2018-11-13T10:52:37.146Z,12
2018-11-13T10:53:37.729Z,12
2018-11-13T10:54:38.345Z,12
2018-11-13T10:55:38.973Z,12
2018-11-13T10:56:39.737Z,8
2018-11-13T10:57:40.128Z,8
2018-11-13T10:58:40.756Z,8
2018-11-13T10:59:41.372Z,8
2018-11-13T11:00:42.003Z,8
2018-11-13T11:02:27.226Z,12
2018-11-13T11:03:27.710Z,12
2018-11-13T11:04:28.340Z,12
2018-11-13T11:05:28.866Z,12
2018-11-13T11:06:29.438Z,12
2018-11-13T11:07:30.013Z,12
2018-11-13T11:08:30.590Z,12
2018-11-13T11:09:31.165Z,12
2018-11-13T11:10:31.744Z,12
2018-11-13T11:11:32.389Z,12
2018-11-13T11:12:32.938Z,12
2018-11-13T11:13:33.603Z,8
2018-11-13T11:14:34.138Z,8
2018-11-13T11:15:34.755Z,8
2018-11-13T11:16:35.380Z,8
2018-11-13T11:17:35.958Z,8
2018-11-13T11:18:36.536Z,8
2018-11-13T11:19:37.229Z,8
2018-11-13T11:20:37.687Z,8
2018-11-13T11:21:38.327Z,8
2018-11-13T11:22:38.903Z,8
2018-11-13T11:24:24.061Z,8
2018-11-13T11:25:24.733Z,8
2018-11-13T11:26:25.246Z,8
2018-11-13T11:27:25.791Z,8
2018-11-13T11:28:26.375Z,8
2018-11-13T11:29:26.950Z,8
2018-11-13T11:30:27.613Z,8
2018-11-13T11:31:28.542Z,8
2018-11-13T11:32:29.057Z,8
2018-11-13T11:33:29.682Z,8
2018-11-13T11:34:30.258Z,8
2018-11-13T11:35:30.885Z,8
2018-11-13T11:36:31.501Z,8
2018-11-13T11:37:32.077Z,8
2018-11-13T11:38:32.727Z,8
2018-11-13T11:39:33.229Z,8
2018-11-13T11:40:33.806Z,8
2018-11-13T11:41:34.379Z,8
2018-11-13T11:42:34.955Z,8
2018-11-13T11:43:35.531Z,8
2018-11-13T11:44:36.178Z,8
2018-11-13T11:46:21.400Z,8
2018-11-13T11:47:21.973Z,8
2018-11-13T11:48:22.552Z,8
2018-11-13T11:49:23.129Z,8
2018-11-13T11:50:23.704Z,8
2018-11-13T11:51:24.340Z,8
2018-11-13T11:52:24.906Z,8
2018-11-13T11:53:25.534Z,8
2018-11-13T11:54:26.108Z,8
2018-11-13T11:55:26.695Z,8
2018-11-13T11:56:27.308Z,8
2018-11-13T11:57:27.893Z,8
2018-11-13T11:58:28.461Z,8
2018-11-13T11:59:29.036Z,8
2018-11-13T12:00:29.634Z,8
2018-11-13T12:01:30.200Z,8
2018-11-13T12:02:30.771Z,12
2018-11-13T12:03:31.338Z,12
2018-11-13T12:04:31.920Z,12
2018-11-13T12:05:32.495Z,12
2018-11-13T12:06:33.081Z,12
2018-11-13T12:08:18.248Z,12
2018-11-13T12:09:18.790Z,12
2018-11-13T12:10:19.367Z,12
2018-11-13T12:11:19.942Z,12
2018-11-13T12:12:20.676Z,12
2018-11-13T12:13:21.226Z,8
2018-11-13T12:14:22.000Z,12
2018-11-13T12:15:22.575Z,12
2018-11-13T12:16:23.151Z,12
2018-11-13T12:17:23.726Z,12
2018-11-13T12:18:24.302Z,12
2018-11-13T12:19:24.911Z,12
2018-11-13T12:20:25.454Z,8
2018-11-13T12:21:26.029Z,8
2018-11-13T12:22:26.610Z,8
2018-11-13T12:23:27.198Z,8
2018-11-13T12:24:27.758Z,8
2018-11-13T12:25:28.333Z,8
2018-11-13T12:26:28.908Z,8
2018-11-13T12:27:29.535Z,12
2018-11-13T12:28:30.162Z,12
2018-11-13T12:31:25.724Z,12
2018-11-13T12:32:26.435Z,12
2018-11-13T12:33:26.976Z,12
2018-11-13T12:34:27.669Z,12
2018-11-13T12:35:28.231Z,12
2018-11-13T12:36:28.847Z,12
2018-11-13T12:37:29.426Z,12
2018-11-13T12:38:30.004Z,12
2018-11-13T12:39:30.628Z,12
2018-11-13T12:40:31.218Z,12
2018-11-13T12:41:31.776Z,12
2018-11-13T12:42:32.348Z,12
2018-11-13T12:43:32.925Z,12
2018-11-13T12:44:33.503Z,12
2018-11-13T12:45:34.085Z,12
2018-11-13T12:46:34.671Z,12
2018-11-13T12:47:35.233Z,12
2018-11-13T12:48:35.838Z,8
2018-11-13T12:49:36.435Z,8
2018-11-13T12:50:37.060Z,8
2018-11-13T12:51:37.635Z,8
2018-11-13T12:53:22.775Z,8
2018-11-13T12:54:23.349Z,8
2018-11-13T12:55:23.952Z,12
2018-11-13T12:56:24.537Z,12
2018-11-13T12:57:25.085Z,12
2018-11-13T12:58:25.656Z,12
2018-11-13T12:59:26.232Z,12
2018-11-13T13:00:26.816Z,12
2018-11-13T13:01:27.384Z,12
2018-11-13T13:02:27.962Z,12
2018-11-13T13:03:28.540Z,12
2018-11-13T13:04:29.116Z,12
2018-11-13T13:05:29.693Z,12
2018-11-13T13:06:30.272Z,12
2018-11-13T13:07:30.929Z,12
2018-11-13T13:08:31.548Z,12
2018-11-13T13:09:32.142Z,12
2018-11-13T13:10:32.722Z,16
2018-11-13T13:11:33.299Z,16
2018-11-13T13:12:33.877Z,12
2018-11-13T13:13:34.455Z,12
2018-11-13T13:15:19.595Z,12
2018-11-13T13:16:20.174Z,12
2018-11-13T13:17:20.750Z,12
2018-11-13T13:18:21.327Z,12
2018-11-13T13:19:21.903Z,12
2018-11-13T13:20:22.478Z,12
2018-11-13T13:21:23.053Z,12
2018-11-13T13:22:23.705Z,12
2018-11-13T13:23:24.206Z,16
2018-11-13T13:24:24.783Z,16
2018-11-13T13:25:25.360Z,16
2018-11-13T13:26:25.986Z,16
2018-11-13T13:27:26.613Z,16
2018-11-13T13:28:27.191Z,12
2018-11-13T13:29:27.771Z,12
2018-11-13T13:30:28.344Z,12
2018-11-13T13:31:28.928Z,12
2018-11-13T13:32:29.548Z,12
2018-11-13T13:33:30.129Z,16
2018-11-13T13:34:30.748Z,16
2018-11-13T13:35:31.325Z,16
2018-11-13T13:37:16.421Z,16
2018-11-13T13:38:16.995Z,16
2018-11-13T13:39:17.575Z,16
2018-11-13T13:40:18.153Z,16
2018-11-13T13:41:18.727Z,12
2018-11-13T13:42:19.302Z,12
2018-11-13T13:43:20.082Z,16
2018-11-13T13:44:20.657Z,16
2018-11-13T13:45:21.289Z,16
2018-11-13T13:46:21.853Z,16
2018-11-13T13:47:22.429Z,16
2018-11-13T13:48:22.998Z,16
2018-11-13T13:49:23.574Z,16
2018-11-13T13:50:24.199Z,16
2018-11-13T13:51:24.776Z,16
2018-11-13T13:52:25.363Z,20
2018-11-13T13:53:25.954Z,20
2018-11-13T13:54:26.570Z,16
2018-11-13T13:55:27.094Z,16
2018-11-13T13:56:27.710Z,16
2018-11-13T13:57:28.293Z,16
2018-11-13T13:59:13.424Z,20
2018-11-13T14:00:14.227Z,20
2018-11-13T14:01:14.666Z,20
2018-11-13T14:02:15.156Z,16
2018-11-13T14:03:15.731Z,20
2018-11-13T14:04:16.308Z,20
2018-11-13T14:05:16.884Z,20
2018-11-13T14:06:17.512Z,20
2018-11-13T14:07:18.091Z,20
2018-11-13T14:08:18.670Z,20
2018-11-13T14:09:19.376Z,20
2018-11-13T14:10:19.869Z,20
2018-11-13T14:11:20.451Z,20
2018-11-13T14:12:21.068Z,20
2018-11-13T14:13:21.685Z,24
2018-11-13T14:14:22.264Z,24
2018-11-13T14:15:22.914Z,24
2018-11-13T14:16:23.417Z,24
2018-11-13T14:17:23.997Z,24
2018-11-13T14:18:24.575Z,24
2018-11-13T14:19:25.153Z,20
2018-11-13T14:21:10.375Z,20
2018-11-13T14:22:10.870Z,20
2018-11-13T14:23:11.488Z,24
2018-11-13T14:24:12.074Z,24
2018-11-13T14:25:12.652Z,24
2018-11-13T14:26:13.232Z,24
2018-11-13T14:27:13.805Z,24
2018-11-13T14:28:14.390Z,24
2018-11-13T14:29:14.994Z,24
2018-11-13T14:30:15.535Z,24
2018-11-13T14:31:16.113Z,24
2018-11-13T14:32:16.690Z,20
2018-11-13T14:33:17.267Z,24
2018-11-13T14:34:17.845Z,24
2018-11-13T14:35:18.521Z,24
2018-11-13T14:36:19.049Z,24
2018-11-13T14:37:19.628Z,24
2018-11-13T14:38:20.204Z,24
2018-11-13T14:39:20.832Z,24
2018-11-13T14:40:21.464Z,24
2018-11-13T14:41:22.087Z,24
2018-11-13T14:43:07.174Z,28
2018-11-13T14:44:07.752Z,24
2018-11-13T14:45:08.337Z,24
2018-11-13T14:46:08.908Z,24
2018-11-13T14:47:09.484Z,24
2018-11-13T14:48:10.061Z,28
2018-11-13T14:49:10.638Z,24
2018-11-13T14:50:11.215Z,24
2018-11-13T14:51:11.795Z,28
2018-11-13T14:52:12.372Z,28
2018-11-13T14:53:13.087Z,28
2018-11-13T14:54:13.621Z,24
2018-11-13T14:55:14.248Z,28
2018-11-13T14:56:14.826Z,28
2018-11-13T14:57:15.451Z,28
2018-11-13T14:58:16.030Z,28
2018-11-13T14:59:16.610Z,28
2018-11-13T15:00:17.185Z,32
2018-11-13T15:01:17.764Z,28
2018-11-13T15:02:18.341Z,32
2018-11-13T15:03:18.918Z,28
2018-11-13T15:05:04.019Z,32
2018-11-13T15:06:04.597Z,32
2018-11-13T15:07:05.174Z,32
2018-11-13T15:08:05.782Z,32
2018-11-13T15:09:06.323Z,36
2018-11-13T15:10:06.939Z,32
2018-11-13T15:11:07.517Z,32
2018-11-13T15:12:08.093Z,36
2018-11-13T15:13:08.728Z,36
2018-11-13T15:14:09.353Z,36
2018-11-13T15:15:10.124Z,40
2018-11-13T15:16:10.647Z,36
2018-11-13T15:17:11.225Z,40
2018-11-13T15:18:11.851Z,40
2018-11-13T15:19:12.429Z,40
2018-11-13T15:20:13.007Z,40