createdAt,value
2023-11-21T00:02:27.855Z,14.80
2023-11-21T00:04:54.932Z,12.20
2023-11-21T00:07:22.033Z,16.20
2023-11-21T00:09:49.155Z,11.80
2023-11-21T00:12:32.591Z,11.00
2023-11-21T00:14:59.592Z,11.00
2023-11-21T00:17:26.604Z,12.90
2023-11-21T00:19:53.619Z,14.10
2023-11-21T00:22:20.605Z,11.10
2023-11-21T00:24:48.452Z,14.90
2023-11-21T00:32:01.927Z,11.80
2023-11-21T00:34:29.217Z,11.20
2023-11-21T00:36:56.151Z,11.40
2023-11-21T00:39:22.977Z,12.70
2023-11-21T00:41:49.844Z,13.30
2023-11-21T00:44:16.944Z,15.00
2023-11-21T00:46:44.083Z,10.20
2023-11-21T00:49:10.768Z,10.70
2023-11-21T00:51:37.731Z,12.40
2023-11-21T00:54:04.948Z,13.60
2023-11-21T00:56:32.476Z,15.40
2023-11-21T00:58:59.223Z,13.60
2023-11-21T01:01:26.229Z,16.00
2023-11-21T01:03:54.619Z,12.20
2023-11-21T01:06:21.669Z,14.10
2023-11-21T01:08:49.514Z,11.60
2023-11-21T01:11:16.420Z,14.70
2023-11-21T01:13:45.434Z,12.50
2023-11-21T01:16:12.618Z,10.90
2023-11-21T01:18:40.206Z,12.40
2023-11-21T01:21:08.136Z,15.80
2023-11-21T01:23:34.916Z,14.10
2023-11-21T01:26:01.609Z,13.60
2023-11-21T01:28:29.013Z,7.40
2023-11-21T01:30:56.996Z,13.00
2023-11-21T01:33:25.693Z,11.80
2023-11-21T01:35:55.399Z,10.80
2023-11-21T01:38:22.728Z,12.50
2023-11-21T01:40:52.094Z,9.50
2023-11-21T01:43:19.044Z,11.50
2023-11-21T01:45:46.927Z,14.10
2023-11-21T01:48:13.880Z,12.60
2023-11-21T01:50:40.796Z,9.90
2023-11-21T01:53:07.832Z,8.90
2023-11-21T01:55:34.522Z,10.70
2023-11-21T01:58:02.237Z,10.50
2023-11-21T02:02:59.958Z,9.80
2023-11-21T02:05:27.158Z,10.40
2023-11-21T02:07:54.081Z,15.00
2023-11-21T02:10:23.226Z,9.50
2023-11-21T02:12:53.011Z,11.50
2023-11-21T02:15:23.644Z,13.00
2023-11-21T02:17:51.840Z,12.60
2023-11-21T02:20:18.701Z,9.40
2023-11-21T02:22:58.522Z,10.40
2023-11-21T02:25:29.604Z,8.80
2023-11-21T02:27:57.303Z,11.60
2023-11-21T02:30:25.684Z,10.00
2023-11-21T02:32:57.601Z,11.00
2023-11-21T02:35:26.442Z,11.00
2023-11-21T02:37:53.899Z,12.90
2023-11-21T02:40:21.402Z,12.00
2023-11-21T02:42:48.613Z,10.00
2023-11-21T02:45:17.277Z,10.60
2023-11-21T02:47:46.305Z,10.70
2023-11-21T02:50:13.346Z,11.70
2023-11-21T02:52:42.806Z,11.20
2023-11-21T02:55:09.768Z,11.80
2023-11-21T02:57:36.647Z,10.90
2023-11-21T03:00:04.121Z,10.20
2023-11-21T03:02:30.986Z,8.80
2023-11-21T03:04:57.694Z,10.60
2023-11-21T03:07:25.603Z,11.00
2023-11-21T03:09:52.361Z,11.90
2023-11-21T03:12:20.174Z,9.20
2023-11-21T03:14:48.305Z,10.60
2023-11-21T03:17:16.148Z,10.60
2023-11-21T03:19:43.059Z,11.40
2023-11-21T03:22:10.476Z,12.30
2023-11-21T03:24:38.470Z,13.10
2023-11-21T03:27:06.240Z,10.80
2023-11-21T03:29:33.393Z,11.30
2023-11-21T03:32:02.644Z,11.00
2023-11-21T03:34:29.685Z,9.60
2023-11-21T03:36:56.681Z,11.50
2023-11-21T03:39:23.746Z,16.10
2023-11-21T03:41:52.428Z,14.40
2023-11-21T03:44:19.276Z,13.90
2023-11-21T03:46:46.313Z,14.70
2023-11-21T03:49:13.419Z,11.20
2023-11-21T03:51:40.472Z,11.50
2023-11-21T03:54:07.241Z,10.20
2023-11-21T03:56:34.041Z,11.50
2023-11-21T03:59:01.042Z,11.10
2023-11-21T04:01:27.907Z,13.60
2023-11-21T04:03:54.941Z,12.50
2023-11-21T04:06:22.162Z,14.00
2023-11-21T04:08:48.916Z,12.80
2023-11-21T04:11:16.360Z,12.40
2023-11-21T04:13:43.096Z,17.20
2023-11-21T04:16:10.109Z,13.10
2023-11-21T04:18:37.353Z,13.00
2023-11-21T04:21:08.429Z,15.00
2023-11-21T04:23:35.864Z,13.00
2023-11-21T04:26:02.655Z,12.80
2023-11-21T04:28:31.212Z,12.70
2023-11-21T04:30:58.121Z,10.90
2023-11-21T04:33:26.084Z,13.00
2023-11-21T04:35:52.979Z,12.40
2023-11-21T04:38:19.690Z,16.00
2023-11-21T04:40:46.378Z,13.20
2023-11-21T04:43:13.314Z,12.10
2023-11-21T04:45:41.776Z,12.50
2023-11-21T04:48:09.054Z,11.10
2023-11-21T04:50:35.893Z,14.40
2023-11-21T04:53:02.973Z,26.50
2023-11-21T04:55:29.854Z,26.90
2023-11-21T04:57:56.488Z,28.40
2023-11-21T05:00:23.274Z,21.10
2023-11-21T05:02:50.487Z,20.30
2023-11-21T05:05:17.735Z,12.90
2023-11-21T05:07:44.976Z,8.40
2023-11-21T05:10:12.766Z,10.70
2023-11-21T05:12:40.626Z,12.80
2023-11-21T05:15:10.265Z,15.60
2023-11-21T05:17:39.223Z,11.70
2023-11-21T05:20:09.194Z,12.50
2023-11-21T05:22:36.522Z,16.00
2023-11-21T05:25:05.588Z,12.40
2023-11-21T05:27:32.681Z,11.50
2023-11-21T05:29:59.748Z,12.70
2023-11-21T05:32:26.479Z,12.70
2023-11-21T05:34:53.623Z,11.70
2023-11-21T05:37:20.659Z,10.90
2023-11-21T05:39:47.501Z,12.30
2023-11-21T05:42:17.538Z,13.60
2023-11-21T05:44:44.336Z,13.70
2023-11-21T05:47:11.131Z,12.20
2023-11-21T05:49:38.235Z,12.40
2023-11-21T05:52:05.739Z,11.80
2023-11-21T05:57:00.321Z,14.80
2023-11-21T06:01:54.532Z,16.60
2023-11-21T06:04:24.843Z,20.30
2023-11-21T06:06:54.692Z,18.50
2023-11-21T06:09:21.736Z,17.30
2023-11-21T06:11:48.522Z,15.70
2023-11-21T06:14:18.545Z,17.50
2023-11-21T06:16:45.953Z,16.40
2023-11-21T06:19:13.022Z,20.00
2023-11-21T06:21:39.627Z,17.90
2023-11-21T06:24:07.739Z,18.50
2023-11-21T06:26:35.316Z,18.00
2023-11-21T06:29:03.670Z,17.00
2023-11-21T06:31:30.879Z,14.10
2023-11-21T06:34:00.492Z,18.00
2023-11-21T06:36:27.353Z,17.90
2023-11-21T06:38:54.201Z,16.90
2023-11-21T06:41:21.692Z,18.70
2023-11-21T06:43:48.589Z,14.30
2023-11-21T06:46:15.521Z,15.00
2023-11-21T06:48:45.814Z,16.80
2023-11-21T06:51:13.807Z,16.30
2023-11-21T06:53:40.725Z,15.10
2023-11-21T06:56:20.265Z,16.90
2023-11-21T06:58:47.171Z,17.70
2023-11-21T07:01:15.749Z,14.10
2023-11-21T07:03:43.070Z,14.60
2023-11-21T07:06:09.916Z,13.40
2023-11-21T07:08:37.552Z,16.00
2023-11-21T07:11:04.946Z,13.80
2023-11-21T07:13:32.143Z,15.30
2023-11-21T07:15:59.984Z,14.00
2023-11-21T07:20:54.049Z,15.30
2023-11-21T07:23:23.163Z,14.80
2023-11-21T07:25:50.297Z,15.30
2023-11-21T07:28:17.429Z,15.70
2023-11-21T07:30:44.262Z,16.80
2023-11-21T07:33:11.408Z,14.70
2023-11-21T07:35:38.037Z,17.50
2023-11-21T07:38:05.943Z,17.20
2023-11-21T07:40:32.957Z,16.10
2023-11-21T07:42:59.967Z,16.20
2023-11-21T07:45:30.387Z,16.80
2023-11-21T07:47:57.536Z,15.30
2023-11-21T07:50:24.550Z,17.40
2023-11-21T07:52:51.525Z,18.30
2023-11-21T07:55:18.894Z,26.70
2023-11-21T07:57:45.626Z,22.30
2023-11-21T08:01:33.297Z,22.00
2023-11-21T08:04:05.422Z,22.70
2023-11-21T08:06:34.251Z,18.60
2023-11-21T08:09:01.918Z,22.20
2023-11-21T08:11:30.986Z,18.20
2023-11-21T08:14:00.544Z,22.60
2023-11-21T08:16:29.082Z,23.50
2023-11-21T08:18:56.796Z,22.70
2023-11-21T08:21:28.522Z,23.30
2023-11-21T08:23:56.486Z,19.50
2023-11-21T08:28:58.043Z,18.60
2023-11-21T08:31:29.227Z,18.50
2023-11-21T08:33:57.232Z,16.60
2023-11-21T08:36:25.749Z,18.60
2023-11-21T08:38:53.660Z,17.70
2023-11-21T08:41:24.315Z,15.20
2023-11-21T08:43:52.830Z,14.60
2023-11-21T08:46:21.142Z,16.70
2023-11-21T08:48:49.409Z,15.00
2023-11-21T08:51:17.828Z,13.60
2023-11-21T08:53:45.530Z,16.80
2023-11-21T08:56:16.582Z,14.00
2023-11-21T08:58:44.605Z,14.70
2023-11-21T09:01:13.652Z,12.80
2023-11-21T09:03:42.970Z,15.10
2023-11-21T09:06:11.371Z,13.60
2023-11-21T09:08:39.306Z,14.90
2023-11-21T09:13:36.129Z,15.40
2023-11-21T09:16:04.109Z,14.90
2023-11-21T09:21:00.023Z,12.70
2023-11-21T09:23:27.951Z,12.40
2023-11-21T09:25:58.613Z,13.60
2023-11-21T09:28:28.039Z,12.80
2023-11-21T09:30:55.780Z,13.60
2023-11-21T09:33:26.245Z,11.10
2023-11-21T09:35:54.124Z,13.10
2023-11-21T09:38:22.054Z,12.00
2023-11-21T09:40:51.033Z,12.80
2023-11-21T09:43:19.733Z,12.70
2023-11-21T09:45:48.863Z,15.60
2023-11-21T09:48:17.888Z,12.60
2023-11-21T09:50:45.820Z,15.70
2023-11-21T09:53:22.812Z,14.50
2023-11-21T09:55:54.601Z,12.00
2023-11-21T09:58:26.552Z,12.20
2023-11-21T10:00:58.202Z,10.40
2023-11-21T10:03:26.143Z,12.30
2023-11-21T10:05:54.105Z,10.90
2023-11-21T10:13:21.064Z,11.50
2023-11-21T10:15:51.088Z,12.00
2023-11-21T10:18:18.927Z,13.80
2023-11-21T10:23:24.273Z,13.30
2023-11-21T10:25:58.671Z,11.50
2023-11-21T10:28:28.321Z,11.20
2023-11-21T10:30:55.864Z,12.40
2023-11-21T10:33:32.645Z,13.30
2023-11-21T10:36:02.632Z,9.60
2023-11-21T10:38:31.864Z,12.20
2023-11-21T10:40:59.620Z,10.10
2023-11-21T10:43:28.271Z,9.70
2023-11-21T10:46:00.530Z,13.50
2023-11-21T10:48:28.509Z,11.60
2023-11-21T10:50:58.065Z,11.40
2023-11-21T10:53:26.242Z,9.80
2023-11-21T10:56:02.825Z,9.90
2023-11-21T10:58:31.012Z,10.20
2023-11-21T11:00:58.863Z,11.00
2023-11-21T11:03:26.657Z,10.60
2023-11-21T11:08:28.612Z,10.40
2023-11-21T11:10:57.380Z,14.00
2023-11-21T11:13:25.700Z,11.70
2023-11-21T11:16:01.231Z,13.50
2023-11-21T11:18:30.876Z,11.60
2023-11-21T11:21:29.069Z,13.10
2023-11-21T11:24:22.342Z,16.00
2023-11-21T11:27:12.712Z,11.90
2023-11-21T11:30:02.512Z,13.40
2023-11-21T11:32:57.756Z,11.80
2023-11-21T11:35:27.550Z,11.30
2023-11-21T11:37:56.025Z,13.30
2023-11-21T11:40:26.137Z,12.40
2023-11-21T11:42:59.320Z,11.40
2023-11-21T11:45:29.978Z,12.60
2023-11-21T11:47:58.615Z,10.60
2023-11-21T11:50:27.840Z,10.60
2023-11-21T11:52:58.976Z,12.20
2023-11-21T11:55:26.782Z,12.80
2023-11-21T11:57:57.856Z,13.50
2023-11-21T12:00:30.165Z,13.20
2023-11-21T12:03:00.547Z,14.40
2023-11-21T12:05:29.299Z,13.00
2023-11-21T12:08:00.782Z,14.50
2023-11-21T12:10:29.733Z,11.50
2023-11-21T12:12:59.845Z,12.60
2023-11-21T12:15:30.311Z,11.90
2023-11-21T12:17:58.373Z,12.60
2023-11-21T12:20:26.629Z,12.20
2023-11-21T12:23:01.223Z,10.20
2023-11-21T12:25:36.499Z,11.30
2023-11-21T12:28:04.668Z,13.00
2023-11-21T12:30:34.527Z,11.10
2023-11-21T12:33:02.807Z,13.00
2023-11-21T12:35:38.003Z,14.70
2023-11-21T12:38:06.436Z,14.90
2023-11-21T12:40:34.466Z,12.20
2023-11-21T12:45:32.670Z,12.20
2023-11-21T12:48:09.143Z,13.20
2023-11-21T12:50:38.948Z,10.20
2023-11-21T12:53:11.628Z,13.70
2023-11-21T12:55:39.952Z,12.10
2023-11-21T12:58:11.650Z,14.50
2023-11-21T13:00:47.777Z,14.40
2023-11-21T13:03:24.935Z,14.10
2023-11-21T13:05:55.150Z,15.10
2023-11-21T13:08:25.280Z,12.70
2023-11-21T13:10:56.873Z,11.40
2023-11-21T13:13:26.389Z,13.20
2023-11-21T13:15:58.353Z,12.70
2023-11-21T13:18:28.167Z,15.80
2023-11-21T13:20:59.366Z,16.20
2023-11-21T13:23:27.427Z,16.30
2023-11-21T13:26:02.229Z,15.00
2023-11-21T13:28:35.273Z,17.80
2023-11-21T13:31:22.935Z,15.20
2023-11-21T13:33:57.282Z,13.50
2023-11-21T13:36:26.661Z,10.90
2023-11-21T13:38:55.245Z,12.20
2023-11-21T13:41:32.477Z,15.40
2023-11-21T13:46:48.950Z,13.50
2023-11-21T13:49:17.799Z,13.50
2023-11-21T13:51:47.221Z,14.80
2023-11-21T13:54:14.989Z,16.30
2023-11-21T13:59:29.685Z,17.50
2023-11-21T14:02:14.106Z,18.80
2023-11-21T14:04:51.188Z,16.00
2023-11-21T14:07:28.079Z,14.70
2023-11-21T14:09:56.316Z,14.10
2023-11-21T14:12:24.678Z,12.00
2023-11-21T14:14:52.343Z,17.10
2023-11-21T14:17:20.198Z,14.80
2023-11-21T14:22:16.392Z,15.80
2023-11-21T14:24:48.389Z,21.10
2023-11-21T14:27:19.164Z,21.60
2023-11-21T14:29:47.096Z,14.20
2023-11-21T14:32:15.885Z,18.80
2023-11-21T14:34:48.162Z,15.80
2023-11-21T14:37:19.024Z,17.40
2023-11-21T14:39:51.190Z,15.30
2023-11-21T14:42:26.226Z,15.50
2023-11-21T14:44:55.600Z,15.40
2023-11-21T14:47:28.676Z,14.10
2023-11-21T14:50:02.826Z,13.90
2023-11-21T14:52:37.170Z,11.90
2023-11-21T14:55:22.671Z,12.70
2023-11-21T14:57:53.351Z,12.10
2023-11-21T15:00:44.235Z,13.90
2023-11-21T15:03:19.666Z,11.70
2023-11-21T15:05:50.112Z,13.00
2023-11-21T15:08:31.799Z,14.40
2023-11-21T15:11:00.860Z,15.70
2023-11-21T15:13:29.881Z,14.00
2023-11-21T15:15:57.710Z,13.60
2023-11-21T15:20:54.017Z,14.90
2023-11-21T15:23:21.949Z,15.60
2023-11-21T15:25:49.748Z,15.90
2023-11-21T15:28:18.646Z,16.30
2023-11-21T15:30:49.779Z,13.30
2023-11-21T15:33:17.607Z,20.30
2023-11-21T15:38:15.299Z,14.50
2023-11-21T15:40:44.711Z,18.10
2023-11-21T15:43:12.549Z,19.00
2023-11-21T15:48:10.934Z,17.60
2023-11-21T15:50:38.777Z,18.20
2023-11-21T15:55:38.496Z,16.60
2023-11-21T15:58:08.052Z,18.50
2023-11-21T16:00:36.638Z,16.50
2023-11-21T16:03:04.516Z,18.10
2023-11-21T16:05:33.426Z,15.00
2023-11-21T16:08:02.139Z,19.90
2023-11-21T16:10:30.006Z,15.00
2023-11-21T16:15:26.316Z,15.30
2023-11-21T16:17:53.954Z,16.50
2023-11-21T16:27:48.167Z,14.50
2023-11-21T16:30:16.138Z,16.30
2023-11-21T16:35:13.446Z,15.30
2023-11-21T16:37:41.349Z,14.10
2023-11-21T16:40:10.477Z,14.10
2023-11-21T16:42:40.028Z,15.30
2023-11-21T16:45:09.558Z,14.40
2023-11-21T16:47:39.106Z,15.30
2023-11-21T16:50:07.572Z,14.40
2023-11-21T16:52:35.699Z,12.20
2023-11-21T16:55:03.707Z,14.90
2023-11-21T16:57:34.090Z,13.50
2023-11-21T17:00:02.089Z,12.20
2023-11-21T17:04:57.781Z,12.50
2023-11-21T17:07:25.666Z,15.50
2023-11-21T17:09:53.469Z,15.70
2023-11-21T17:14:50.606Z,15.00
2023-11-21T17:17:18.397Z,13.50
2023-11-21T17:22:14.192Z,18.10
2023-11-21T17:27:12.015Z,13.70
2023-11-21T17:29:40.163Z,15.70
2023-11-21T17:32:07.897Z,13.20
