createdAt,value
2019-05-30T00:01:44.179Z,9.90
2019-05-30T00:03:48.044Z,9.90
2019-05-30T00:05:51.708Z,9.80
2019-05-30T00:07:56.148Z,9.80
2019-05-30T00:10:00.551Z,9.70
2019-05-30T00:12:05.064Z,9.70
2019-05-30T00:14:08.897Z,9.60
2019-05-30T00:16:12.364Z,9.60
2019-05-30T00:18:15.902Z,9.50
2019-05-30T00:20:19.437Z,9.50
2019-05-30T00:22:23.036Z,9.50
2019-05-30T00:24:26.484Z,9.40
2019-05-30T00:26:29.960Z,9.30
2019-05-30T00:28:33.509Z,9.30
2019-05-30T00:30:36.977Z,9.30
2019-05-30T00:32:40.514Z,9.20
2019-05-30T00:34:44.085Z,9.20
2019-05-30T00:36:49.032Z,9.20
2019-05-30T00:38:52.565Z,9.20
2019-05-30T00:40:56.141Z,9.10
2019-05-30T00:43:00.461Z,9.00
2019-05-30T00:45:19.613Z,9.00
2019-05-30T00:47:11.129Z,9.00
2019-05-30T00:49:14.596Z,9.00
2019-05-30T00:51:18.439Z,8.90
2019-05-30T00:53:22.119Z,8.90
2019-05-30T00:55:25.921Z,8.90
2019-05-30T00:57:29.491Z,8.80
2019-05-30T00:59:33.057Z,8.80
2019-05-30T01:01:36.625Z,8.80
2019-05-30T01:03:40.098Z,8.80
2019-05-30T01:05:43.644Z,8.80
2019-05-30T01:07:47.530Z,8.70
2019-05-30T01:09:51.099Z,8.70
2019-05-30T01:11:54.605Z,8.60
2019-05-30T01:13:58.952Z,8.60
2019-05-30T01:16:03.209Z,8.60
2019-05-30T01:18:07.347Z,8.50
2019-05-30T01:20:11.870Z,8.40
2019-05-30T01:22:15.413Z,8.40
2019-05-30T01:24:19.165Z,8.30
2019-05-30T01:26:23.474Z,8.30
2019-05-30T01:28:26.934Z,8.30
2019-05-30T01:30:30.814Z,8.20
2019-05-30T01:32:34.389Z,8.20
2019-05-30T01:34:38.257Z,8.20
2019-05-30T01:36:42.060Z,8.10
2019-05-30T01:38:45.594Z,8.10
2019-05-30T01:40:49.054Z,8.10
2019-05-30T01:42:52.622Z,8.00
2019-05-30T01:44:56.159Z,8.00
2019-05-30T01:47:00.177Z,7.90
2019-05-30T01:49:04.384Z,7.90
2019-05-30T01:51:08.693Z,7.90
2019-05-30T01:53:12.337Z,7.80
2019-05-30T01:55:16.605Z,7.80
2019-05-30T01:57:20.277Z,7.80
2019-05-30T01:59:24.018Z,7.70
2019-05-30T02:01:27.921Z,7.70
2019-05-30T02:03:31.462Z,7.60
2019-05-30T02:05:35.802Z,7.60
2019-05-30T02:07:39.628Z,7.60
2019-05-30T02:09:43.093Z,7.60
2019-05-30T02:11:46.825Z,7.60
2019-05-30T02:13:50.478Z,7.60
2019-05-30T02:15:54.021Z,7.60
2019-05-30T02:17:57.553Z,7.60
2019-05-30T02:20:01.794Z,7.60
2019-05-30T02:22:05.858Z,7.60
2019-05-30T02:24:12.111Z,7.60
2019-05-30T02:26:14.853Z,7.60
2019-05-30T02:28:18.400Z,7.60
2019-05-30T02:30:22.166Z,7.60
2019-05-30T02:32:25.811Z,7.70
2019-05-30T02:34:29.351Z,7.80
2019-05-30T02:36:33.274Z,7.80
2019-05-30T02:38:36.847Z,7.80
2019-05-30T02:40:42.290Z,7.80
2019-05-30T02:42:45.934Z,7.90
2019-05-30T02:44:49.791Z,7.90
2019-05-30T02:46:55.335Z,8.00
2019-05-30T02:48:59.998Z,8.00
2019-05-30T02:51:05.562Z,8.10
2019-05-30T02:53:10.943Z,8.10
2019-05-30T02:55:15.182Z,8.10
2019-05-30T02:57:18.722Z,8.10
2019-05-30T02:59:22.581Z,8.10
2019-05-30T03:01:26.402Z,8.10
2019-05-30T03:03:30.409Z,8.20
2019-05-30T03:05:34.046Z,8.10
2019-05-30T03:07:37.663Z,8.10
2019-05-30T03:09:41.332Z,8.20
2019-05-30T03:11:44.848Z,8.20
2019-05-30T03:13:48.377Z,8.20
2019-05-30T03:15:52.922Z,8.20
2019-05-30T03:17:56.662Z,8.20
2019-05-30T03:20:02.639Z,8.20
2019-05-30T03:22:06.903Z,8.20
2019-05-30T03:24:13.671Z,8.20
2019-05-30T03:26:16.619Z,8.20
2019-05-30T03:28:20.501Z,8.20
2019-05-30T03:30:28.331Z,8.20
2019-05-30T03:33:02.340Z,8.20
2019-05-30T03:34:35.898Z,8.30
2019-05-30T03:36:40.033Z,8.40
2019-05-30T03:38:43.691Z,8.50
2019-05-30T03:40:47.294Z,8.60
2019-05-30T03:42:50.832Z,8.80
2019-05-30T03:44:54.423Z,9.00
2019-05-30T03:47:01.745Z,9.10
2019-05-30T03:49:08.770Z,9.10
2019-05-30T03:51:15.394Z,9.30
2019-05-30T03:53:19.811Z,9.60
2019-05-30T03:55:24.450Z,10.00
2019-05-30T03:57:37.196Z,10.40
2019-05-30T03:59:50.083Z,10.70
2019-05-30T04:02:15.844Z,11.10
2019-05-30T04:04:25.306Z,11.50
2019-05-30T04:06:32.379Z,11.60
2019-05-30T04:08:38.067Z,11.40
2019-05-30T04:10:43.414Z,11.30
2019-05-30T04:12:56.146Z,11.20
2019-05-30T04:15:16.626Z,11.30
2019-05-30T04:17:20.026Z,11.60
2019-05-30T04:19:23.734Z,11.80
2019-05-30T04:21:27.283Z,11.90
2019-05-30T04:23:31.721Z,12.00
2019-05-30T04:25:35.258Z,12.60
2019-05-30T04:27:40.330Z,12.80
2019-05-30T04:29:43.905Z,12.50
2019-05-30T04:31:47.373Z,12.60
2019-05-30T04:33:50.901Z,12.70
2019-05-30T04:35:54.514Z,12.60
2019-05-30T04:37:58.361Z,12.70
2019-05-30T04:40:01.833Z,12.60
2019-05-30T04:42:05.365Z,12.50
2019-05-30T04:44:09.813Z,12.20
2019-05-30T04:46:16.027Z,11.90
2019-05-30T04:48:21.335Z,11.90
2019-05-30T04:50:24.546Z,11.70
2019-05-30T04:52:28.184Z,11.60
2019-05-30T04:54:31.715Z,12.00
2019-05-30T04:56:35.261Z,12.50
2019-05-30T04:58:42.382Z,12.70
2019-05-30T05:00:44.286Z,12.70
2019-05-30T05:02:47.941Z,13.10
2019-05-30T05:04:51.481Z,13.30
2019-05-30T05:06:55.016Z,13.00
2019-05-30T05:08:58.519Z,13.30
2019-05-30T05:11:02.116Z,13.40
2019-05-30T05:13:05.783Z,13.60
2019-05-30T05:15:09.753Z,13.60
2019-05-30T05:17:14.607Z,13.70
2019-05-30T05:19:19.539Z,13.20
2019-05-30T05:21:23.215Z,13.40
2019-05-30T05:23:26.725Z,13.70
2019-05-30T05:25:30.307Z,13.40
2019-05-30T05:27:34.947Z,13.40
2019-05-30T05:29:38.824Z,13.40
2019-05-30T05:31:42.656Z,13.20
2019-05-30T05:33:56.321Z,12.90
2019-05-30T05:35:52.110Z,13.40
2019-05-30T05:37:55.655Z,13.00
2019-05-30T05:39:59.337Z,12.70
2019-05-30T05:42:02.892Z,12.80
2019-05-30T05:44:06.465Z,12.80
2019-05-30T05:46:10.011Z,13.00
2019-05-30T05:48:16.409Z,13.40
2019-05-30T05:50:20.464Z,13.30
2019-05-30T05:52:24.882Z,13.60
2019-05-30T05:54:29.256Z,13.80
2019-05-30T05:56:32.953Z,14.50
2019-05-30T05:58:36.605Z,14.90
2019-05-30T06:00:40.423Z,15.00
2019-05-30T06:02:44.137Z,15.60
2019-05-30T06:04:48.002Z,15.60
2019-05-30T06:06:51.906Z,16.00
2019-05-30T06:08:55.454Z,16.00
2019-05-30T06:10:58.996Z,16.00
2019-05-30T06:13:02.518Z,16.00
2019-05-30T06:15:07.007Z,16.00
2019-05-30T06:17:10.610Z,15.70
2019-05-30T06:19:14.083Z,15.60
2019-05-30T06:21:17.625Z,15.00
2019-05-30T06:23:21.603Z,14.60
2019-05-30T06:25:29.838Z,14.60
2019-05-30T06:27:30.516Z,14.80
2019-05-30T06:29:34.584Z,15.40
2019-05-30T06:31:38.457Z,15.80
2019-05-30T06:33:42.068Z,15.50
2019-05-30T06:35:45.604Z,15.50
2019-05-30T06:37:49.069Z,15.10
2019-05-30T06:39:53.439Z,14.90
2019-05-30T06:41:56.973Z,14.80
2019-05-30T06:44:00.442Z,14.20
2019-05-30T06:46:04.259Z,14.10
2019-05-30T06:48:07.843Z,13.90
2019-05-30T06:50:11.821Z,13.90
2019-05-30T06:52:15.285Z,13.80
2019-05-30T06:54:18.821Z,14.00
2019-05-30T06:56:23.290Z,13.60
2019-05-30T06:58:44.869Z,13.70
2019-05-30T07:00:33.404Z,14.00
2019-05-30T07:02:37.448Z,14.00
2019-05-30T07:04:51.480Z,14.20
2019-05-30T07:06:46.724Z,14.40
2019-05-30T07:08:50.720Z,14.80
2019-05-30T07:10:54.488Z,14.80
2019-05-30T07:12:57.957Z,14.90
2019-05-30T07:15:01.513Z,15.10
2019-05-30T07:17:05.485Z,15.00
2019-05-30T07:19:08.957Z,14.80
2019-05-30T07:21:12.604Z,14.60
2019-05-30T07:23:16.145Z,14.60
2019-05-30T07:25:19.857Z,14.50
2019-05-30T07:27:23.747Z,14.60
2019-05-30T07:29:27.986Z,14.50
2019-05-30T07:31:32.210Z,14.50
2019-05-30T07:33:36.220Z,14.50
2019-05-30T07:35:39.762Z,14.80
2019-05-30T07:37:46.562Z,15.30
2019-05-30T07:39:49.885Z,15.10
2019-05-30T07:42:05.851Z,15.00
2019-05-30T07:43:58.987Z,15.10
2019-05-30T07:46:02.515Z,15.00
2019-05-30T07:48:06.770Z,15.10
2019-05-30T07:50:10.775Z,14.90
2019-05-30T07:52:14.501Z,14.90
2019-05-30T07:54:18.339Z,14.90
2019-05-30T07:56:22.017Z,14.70
2019-05-30T07:58:25.565Z,14.70
2019-05-30T08:00:29.408Z,14.40
2019-05-30T08:02:33.619Z,14.10
2019-05-30T08:04:37.857Z,14.10
2019-05-30T08:06:41.401Z,14.20
2019-05-30T08:08:44.993Z,14.20
2019-05-30T08:10:48.537Z,14.30
2019-05-30T08:12:52.036Z,14.40
2019-05-30T08:14:55.506Z,14.50
2019-05-30T08:16:59.045Z,14.60
2019-05-30T08:19:02.833Z,14.80
2019-05-30T08:21:06.634Z,14.80
2019-05-30T08:23:10.215Z,15.00
2019-05-30T08:25:14.261Z,15.00
2019-05-30T08:27:17.799Z,15.20
2019-05-30T08:29:21.354Z,15.30
2019-05-30T08:31:24.887Z,15.80
2019-05-30T08:33:29.573Z,16.00
2019-05-30T08:35:44.437Z,16.00
2019-05-30T08:37:39.392Z,16.20
2019-05-30T08:39:43.340Z,16.30
2019-05-30T08:41:46.885Z,16.00
2019-05-30T08:43:51.302Z,15.80
2019-05-30T08:45:55.237Z,15.80
2019-05-30T08:48:00.137Z,16.00
2019-05-30T08:50:07.105Z,16.00
2019-05-30T08:52:10.678Z,16.00
2019-05-30T08:54:14.317Z,15.90
2019-05-30T08:56:17.857Z,15.90
2019-05-30T08:58:21.486Z,15.90
2019-05-30T09:00:26.780Z,16.10
2019-05-30T09:02:30.325Z,16.30
2019-05-30T09:04:34.170Z,16.20
2019-05-30T09:06:37.897Z,16.00
2019-05-30T09:08:42.140Z,16.00
2019-05-30T09:10:47.006Z,16.20
2019-05-30T09:12:50.651Z,16.40
2019-05-30T09:14:54.190Z,16.60
2019-05-30T09:16:57.728Z,16.60
2019-05-30T09:19:01.634Z,16.70
2019-05-30T09:21:05.405Z,16.80
2019-05-30T09:23:09.131Z,17.20
2019-05-30T09:25:14.661Z,17.10
2019-05-30T09:27:18.201Z,17.40
2019-05-30T09:29:21.970Z,17.80
2019-05-30T09:31:26.357Z,17.50
2019-05-30T09:33:30.272Z,17.40
2019-05-30T09:35:34.049Z,17.30
2019-05-30T09:37:38.718Z,17.50
2019-05-30T09:39:43.427Z,17.10
2019-05-30T09:41:47.724Z,17.10
2019-05-30T09:43:51.487Z,16.90
2019-05-30T09:45:55.001Z,17.20
2019-05-30T09:47:58.470Z,17.00
2019-05-30T09:50:03.889Z,16.90
2019-05-30T09:52:07.696Z,17.00
2019-05-30T09:54:11.156Z,17.00
2019-05-30T09:56:14.687Z,17.00
2019-05-30T09:58:18.495Z,17.20
2019-05-30T10:00:23.461Z,17.30
2019-05-30T10:02:26.930Z,17.50
2019-05-30T10:04:30.585Z,17.50
2019-05-30T10:06:34.297Z,17.40
2019-05-30T10:08:38.364Z,17.60
2019-05-30T10:10:43.754Z,17.60
2019-05-30T10:12:48.398Z,17.30
2019-05-30T10:14:52.980Z,17.50
2019-05-30T10:16:58.087Z,17.40
2019-05-30T10:19:01.712Z,17.30
2019-05-30T10:21:05.601Z,17.00
2019-05-30T10:23:09.199Z,16.70
2019-05-30T10:25:13.224Z,16.70
2019-05-30T10:27:16.766Z,16.70
2019-05-30T10:29:20.585Z,16.90
2019-05-30T10:31:24.417Z,16.90
2019-05-30T10:33:27.954Z,17.30
2019-05-30T10:35:31.564Z,17.40
2019-05-30T10:37:35.241Z,17.30
2019-05-30T10:39:39.152Z,17.50
2019-05-30T10:41:43.030Z,17.50
2019-05-30T10:43:53.146Z,17.70
2019-05-30T10:45:57.502Z,17.70
2019-05-30T10:48:02.066Z,18.00
2019-05-30T10:50:08.528Z,18.30
2019-05-30T10:52:12.109Z,18.10
2019-05-30T10:54:15.581Z,18.00
2019-05-30T10:56:20.058Z,18.20
2019-05-30T10:58:23.669Z,18.20
2019-05-30T11:00:42.634Z,18.00
2019-05-30T11:02:47.902Z,18.10
2019-05-30T11:04:54.954Z,18.20
2019-05-30T11:07:11.274Z,18.50
2019-05-30T11:09:17.469Z,18.50
2019-05-30T11:11:21.212Z,18.30
2019-05-30T11:13:25.105Z,18.50
2019-05-30T11:15:29.014Z,18.50
2019-05-30T11:17:32.824Z,18.60
2019-05-30T13:35:14.853Z,18.80
2019-05-30T13:37:18.655Z,19.40
2019-05-30T13:39:22.554Z,19.40
2019-05-30T13:41:26.366Z,19.40
2019-05-30T13:43:30.166Z,19.60
2019-05-30T13:45:33.991Z,19.90
2019-05-30T13:47:38.341Z,20.20
2019-05-30T13:49:41.806Z,20.30
2019-05-30T13:51:45.958Z,20.30
2019-05-30T13:53:49.497Z,20.30
2019-05-30T13:55:53.282Z,20.20
2019-05-30T13:57:57.189Z,20.20
2019-05-30T14:00:01.865Z,20.10
2019-05-30T14:02:06.037Z,19.80
2019-05-30T14:04:10.505Z,19.60
2019-05-30T14:06:14.113Z,19.60
2019-05-30T14:08:17.673Z,19.70
2019-05-30T14:10:23.173Z,19.80
2019-05-30T14:12:27.006Z,19.90
2019-05-30T14:14:30.491Z,19.90
2019-05-30T14:16:34.028Z,19.70
2019-05-30T14:18:37.540Z,19.50
2019-05-30T14:20:43.398Z,19.70
2019-05-30T14:22:46.997Z,19.40
2019-05-30T14:24:50.839Z,19.20
2019-05-30T14:26:54.377Z,19.30
2019-05-30T14:28:58.022Z,19.40
2019-05-30T14:31:03.426Z,19.40
2019-05-30T14:33:10.138Z,19.50
2019-05-30T14:35:14.225Z,19.70
2019-05-30T14:37:17.909Z,19.70
2019-05-30T14:39:25.122Z,19.70
2019-05-30T14:41:28.612Z,19.80
2019-05-30T14:43:33.677Z,19.70
2019-05-30T14:45:37.164Z,19.70
2019-05-30T14:47:41.086Z,19.60
2019-05-30T14:49:44.970Z,19.60
2019-05-30T14:51:48.950Z,19.60
2019-05-30T14:53:52.757Z,19.70
2019-05-30T14:55:56.220Z,19.70
2019-05-30T14:57:59.816Z,19.50
2019-05-30T15:00:05.436Z,19.50
2019-05-30T15:02:09.322Z,19.50
2019-05-30T15:04:13.465Z,19.50
2019-05-30T15:06:17.901Z,19.60
2019-05-30T15:08:22.129Z,19.50
2019-05-30T15:10:25.665Z,19.50
2019-05-30T15:12:29.201Z,19.60
2019-05-30T15:14:32.817Z,19.50
2019-05-30T15:16:36.459Z,19.50
2019-05-30T15:18:40.004Z,19.50
2019-05-30T15:20:43.984Z,19.40
2019-05-30T15:22:47.527Z,19.40
2019-05-30T15:24:51.925Z,19.30
2019-05-30T15:26:55.743Z,19.30
2019-05-30T15:28:59.291Z,19.30
2019-05-30T15:31:02.826Z,19.30
2019-05-30T15:33:06.376Z,19.20
2019-05-30T15:35:10.981Z,19.30
2019-05-30T15:37:15.095Z,19.20
2019-05-30T15:39:30.680Z,19.30
2019-05-30T15:41:25.052Z,19.30
2019-05-30T15:43:28.589Z,19.30
2019-05-30T15:45:32.529Z,19.20
2019-05-30T15:47:36.362Z,19.20
2019-05-30T15:49:40.238Z,19.20
2019-05-30T15:51:43.877Z,19.10
2019-05-30T15:53:47.597Z,19.00
2019-05-30T15:55:51.094Z,19.00
2019-05-30T15:57:54.670Z,19.00
2019-05-30T15:59:58.567Z,18.90
2019-05-30T16:02:02.123Z,18.80
2019-05-30T16:04:05.668Z,18.70
2019-05-30T16:06:10.407Z,18.60
2019-05-30T16:08:14.763Z,18.60
2019-05-30T16:10:19.004Z,18.50
2019-05-30T16:12:22.610Z,18.50
2019-05-30T16:14:26.073Z,18.40
2019-05-30T16:16:39.356Z,18.40
2019-05-30T16:18:35.208Z,18.40
2019-05-30T16:20:38.753Z,18.30
2019-05-30T16:22:43.331Z,18.30
2019-05-30T16:24:47.246Z,18.30
2019-05-30T16:26:50.887Z,18.20
2019-05-30T16:28:54.504Z,18.20
2019-05-30T16:30:58.406Z,18.20
2019-05-30T16:33:02.233Z,18.20
2019-05-30T16:35:06.934Z,18.10
2019-05-30T16:37:10.397Z,18.10
2019-05-30T16:39:14.044Z,18.10
2019-05-30T16:41:18.266Z,18.00
2019-05-30T16:43:22.407Z,17.90
2019-05-30T16:45:26.852Z,18.00
2019-05-30T16:47:30.388Z,17.90
2019-05-30T16:49:34.039Z,17.90
2019-05-30T16:51:37.789Z,17.90
2019-05-30T16:53:41.419Z,17.90
2019-05-30T16:55:44.993Z,17.90
2019-05-30T16:57:48.923Z,17.80
2019-05-30T16:59:52.458Z,17.70
2019-05-30T17:01:58.276Z,17.60
2019-05-30T17:04:01.942Z,17.70
2019-05-30T17:06:05.554Z,17.60
2019-05-30T17:08:09.410Z,17.60
2019-05-30T17:10:23.354Z,17.60
2019-05-30T17:12:19.677Z,17.50
2019-05-30T17:14:24.041Z,17.40
2019-05-30T17:16:28.649Z,17.30
2019-05-30T17:18:32.290Z,17.20
2019-05-30T17:20:35.765Z,17.10
2019-05-30T17:22:39.664Z,17.00
2019-05-30T17:24:43.335Z,17.00
2019-05-30T17:26:51.686Z,16.90
2019-05-30T17:28:53.058Z,16.90
2019-05-30T17:30:56.601Z,16.80
2019-05-30T17:33:00.394Z,16.70
2019-05-30T17:35:06.521Z,16.70
2019-05-30T17:37:10.061Z,16.60
2019-05-30T17:39:14.873Z,16.50
2019-05-30T17:41:18.665Z,16.50
2019-05-30T17:43:23.274Z,16.50
2019-05-30T17:45:27.272Z,16.40
2019-05-30T17:47:31.049Z,16.40
2019-05-30T17:49:34.865Z,16.30
2019-05-30T17:51:38.324Z,16.30
2019-05-30T17:53:42.211Z,16.20
2019-05-30T17:55:46.640Z,16.10
2019-05-30T17:57:50.456Z,16.10
2019-05-30T17:59:54.033Z,16.10
2019-05-30T18:02:00.780Z,16.10
2019-05-30T18:04:03.393Z,16.10
2019-05-30T18:06:06.954Z,16.10
2019-05-30T18:08:10.891Z,16.10
2019-05-30T18:10:16.467Z,16.10
2019-05-30T18:12:20.962Z,16.10
2019-05-30T18:14:25.065Z,16.10
2019-05-30T18:16:29.550Z,16.10
2019-05-30T18:18:33.225Z,16.10
2019-05-30T18:20:47.692Z,16.00
2019-05-30T18:22:43.345Z,16.00
2019-05-30T18:24:46.882Z,15.90
2019-05-30T18:26:50.367Z,15.90
2019-05-30T18:28:54.349Z,15.80
2019-05-30T18:30:58.232Z,15.70
2019-05-30T18:33:02.143Z,15.70
2019-05-30T18:35:06.795Z,15.60
2019-05-30T18:37:10.666Z,15.60
2019-05-30T18:39:14.281Z,15.50
2019-05-30T18:41:18.858Z,15.40
2019-05-30T18:43:22.684Z,15.30
2019-05-30T18:45:38.520Z,15.30
2019-05-30T18:47:43.029Z,15.20
2019-05-30T18:49:46.886Z,15.10
2019-05-30T18:51:50.434Z,15.00
2019-05-30T18:53:54.415Z,15.00
2019-05-30T18:55:57.974Z,15.00
2019-05-30T18:58:02.391Z,14.90
2019-05-30T19:00:08.226Z,14.90
2019-05-30T19:02:12.097Z,14.80
2019-05-30T19:04:15.867Z,14.80
2019-05-30T19:06:19.391Z,14.80
2019-05-30T19:08:23.269Z,14.80
2019-05-30T19:10:27.950Z,14.80
2019-05-30T19:12:32.249Z,14.80
2019-05-30T19:14:37.469Z,14.70
2019-05-30T19:16:41.538Z,14.70
2019-05-30T19:18:45.173Z,14.70
2019-05-30T19:20:48.765Z,14.70
2019-05-30T19:22:52.684Z,14.70
2019-05-30T19:24:56.550Z,14.60
2019-05-30T19:27:00.101Z,14.60
2019-05-30T19:29:03.924Z,14.60
2019-05-30T19:31:08.221Z,14.60
2019-05-30T19:33:12.025Z,14.60
2019-05-30T19:35:17.467Z,14.50
2019-05-30T19:37:21.005Z,14.50
2019-05-30T19:39:27.305Z,14.50
2019-05-30T19:41:45.942Z,14.50
2019-05-30T19:43:38.042Z,14.40
2019-05-30T19:45:41.997Z,14.40
2019-05-30T19:47:47.074Z,14.40
2019-05-30T19:49:50.542Z,14.40
2019-05-30T19:51:54.085Z,14.40
2019-05-30T19:53:57.994Z,14.40
2019-05-30T19:56:01.456Z,14.40
2019-05-30T19:58:05.334Z,14.40
2019-05-30T20:00:11.043Z,14.40
2019-05-30T20:02:14.658Z,14.40
2019-05-30T20:04:18.524Z,14.30
2019-05-30T20:06:24.728Z,14.30
2019-05-30T20:08:41.998Z,14.40
2019-05-30T20:10:33.214Z,14.30
2019-05-30T20:12:37.147Z,14.30
2019-05-30T20:14:41.725Z,14.20
2019-05-30T20:16:46.636Z,14.20
2019-05-30T20:18:50.462Z,14.20
2019-05-30T20:20:57.878Z,14.10
2019-05-30T20:22:59.501Z,14.10
2019-05-30T20:25:04.686Z,14.10
2019-05-30T20:27:08.545Z,14.10
2019-05-30T20:29:12.093Z,14.10
2019-05-30T20:31:19.640Z,14.10
2019-05-30T20:33:26.111Z,14.10
2019-05-30T20:35:35.846Z,14.10
2019-05-30T20:37:38.843Z,14.10
2019-05-30T20:39:42.896Z,14.10
2019-05-30T20:41:47.446Z,14.10
2019-05-30T20:43:51.353Z,14.10
2019-05-30T20:45:55.255Z,14.10
2019-05-30T20:47:58.874Z,14.10
2019-05-30T20:50:02.754Z,14.10
2019-05-30T20:52:06.573Z,14.10
2019-05-30T20:54:10.359Z,14.10
2019-05-30T20:56:13.836Z,14.10
2019-05-30T20:58:18.446Z,14.10
2019-05-30T21:00:25.178Z,14.10
2019-05-30T21:02:29.539Z,14.10
2019-05-30T21:04:34.597Z,14.10
2019-05-30T21:06:38.812Z,14.10
2019-05-30T21:08:43.469Z,14.10
2019-05-30T21:10:49.383Z,14.10
2019-05-30T21:12:54.549Z,14.10
2019-05-30T21:15:01.213Z,14.10
2019-05-30T21:17:05.117Z,14.10
2019-05-30T21:19:08.637Z,14.10
2019-05-30T21:21:12.607Z,14.10
2019-05-30T21:23:16.121Z,14.10
2019-05-30T21:25:19.737Z,14.00
2019-05-30T21:27:24.279Z,14.00
2019-05-30T21:29:27.824Z,14.00
2019-05-30T21:31:31.601Z,13.90
2019-05-30T21:33:35.425Z,13.90
2019-05-30T21:35:39.774Z,13.90
2019-05-30T21:37:43.759Z,13.90
2019-05-30T21:39:48.178Z,14.00
2019-05-30T21:41:51.776Z,13.90
2019-05-30T21:43:55.249Z,13.90
2019-05-30T21:45:59.144Z,13.90
2019-05-30T21:48:02.686Z,13.90
2019-05-30T21:50:07.517Z,13.80
2019-05-30T21:52:11.301Z,13.80
2019-05-30T21:54:15.065Z,13.80
2019-05-30T21:56:18.540Z,13.80
2019-05-30T21:58:22.775Z,13.80
2019-05-30T22:00:50.842Z,13.80
2019-05-30T22:02:54.901Z,13.80
2019-05-30T22:04:58.485Z,13.70
2019-05-30T22:07:02.361Z,13.60
2019-05-30T22:09:07.909Z,13.60
2019-05-30T22:11:11.804Z,13.50
2019-05-30T22:13:15.340Z,13.50
2019-05-30T22:15:19.604Z,13.50
2019-05-30T22:17:23.442Z,13.40
2019-05-30T22:19:26.984Z,13.40
2019-05-30T22:21:30.586Z,13.40
2019-05-30T22:23:34.522Z,13.40
2019-05-30T22:25:38.065Z,13.40
2019-05-30T22:27:42.211Z,13.40
2019-05-30T22:29:46.449Z,13.50
2019-05-30T22:31:51.030Z,13.50
2019-05-30T22:33:54.629Z,13.50
2019-05-30T22:35:58.165Z,13.50
2019-05-30T22:38:01.711Z,13.50
2019-05-30T22:40:08.429Z,13.40
2019-05-30T22:42:13.409Z,13.50
2019-05-30T22:44:16.884Z,13.50
2019-05-30T22:46:21.869Z,13.50
2019-05-30T22:48:25.488Z,13.50
2019-05-30T22:50:29.861Z,13.50
2019-05-30T22:52:33.389Z,13.50
2019-05-30T22:54:36.856Z,13.50
2019-05-30T22:56:40.682Z,13.40
2019-05-30T22:58:45.443Z,13.40
2019-05-30T23:00:49.937Z,13.40
2019-05-30T23:02:54.122Z,13.40
2019-05-30T23:04:57.673Z,13.40
2019-05-30T23:07:01.142Z,13.40
2019-05-30T23:09:06.754Z,13.40
2019-05-30T23:11:10.305Z,13.40
2019-05-30T23:13:14.197Z,13.40
2019-05-30T23:15:18.180Z,13.40
2019-05-30T23:17:22.698Z,13.40
2019-05-30T23:19:26.603Z,13.30
2019-05-30T23:21:30.201Z,13.30
2019-05-30T23:23:34.690Z,13.40
2019-05-30T23:25:38.302Z,13.40
2019-05-30T23:27:41.837Z,13.30
2019-05-30T23:29:46.089Z,13.30
2019-05-30T23:31:49.872Z,13.30
2019-05-30T23:33:54.476Z,13.30
2019-05-30T23:35:58.577Z,13.30
2019-05-30T23:38:02.402Z,13.30
2019-05-30T23:40:06.281Z,13.30
2019-05-30T23:42:10.682Z,13.30
2019-05-30T23:44:14.658Z,13.30
2019-05-30T23:46:18.135Z,13.40
2019-05-30T23:48:21.768Z,13.40
2019-05-30T23:50:25.240Z,13.30
2019-05-30T23:52:28.719Z,13.30
2019-05-30T23:54:32.682Z,13.30
2019-05-30T23:56:36.586Z,13.20
2019-05-30T23:58:40.233Z,13.20
