createdAt,value
2018-09-11T00:01:58.795Z,5.30
2018-09-11T00:04:27.754Z,4.05
2018-09-11T00:06:56.762Z,4.67
2018-09-11T00:09:25.681Z,5.28
2018-09-11T00:11:55.035Z,4.10
2018-09-11T00:14:24.051Z,3.67
2018-09-11T00:16:53.021Z,4.65
2018-09-11T00:19:21.991Z,4.55
2018-09-11T00:21:50.904Z,4.87
2018-09-11T00:24:19.803Z,4.70
2018-09-11T00:26:48.768Z,4.67
2018-09-11T00:29:17.821Z,5.83
2018-09-11T00:31:46.761Z,3.95
2018-09-11T00:34:15.739Z,5.62
2018-09-11T00:36:44.815Z,6.05
2018-09-11T00:39:13.811Z,3.75
2018-09-11T00:41:42.719Z,6.85
2018-09-11T00:44:11.681Z,6.28
2018-09-11T00:46:40.592Z,4.60
2018-09-11T00:49:09.493Z,8.08
2018-09-11T00:51:38.424Z,6.65
2018-09-11T00:54:07.541Z,5.47
2018-09-11T00:56:36.481Z,5.40
2018-09-11T00:59:06.078Z,5.70
2018-09-11T01:01:34.986Z,4.97
2018-09-11T01:04:03.925Z,6.15
2018-09-11T01:06:32.828Z,6.10
2018-09-11T01:09:01.744Z,5.90
2018-09-11T01:11:30.641Z,5.53
2018-09-11T01:13:59.532Z,7.33
2018-09-11T01:16:28.758Z,4.72
2018-09-11T01:18:57.641Z,6.20
2018-09-11T01:21:26.603Z,6.92
2018-09-11T01:23:55.483Z,4.75
2018-09-11T01:26:24.394Z,4.95
2018-09-11T01:28:53.290Z,5.42
2018-09-11T01:31:22.244Z,4.97
2018-09-11T01:33:51.173Z,5.50
2018-09-11T01:36:20.126Z,6.83
2018-09-11T01:38:49.050Z,5.83
2018-09-11T01:41:17.972Z,5.45
2018-09-11T01:43:47.042Z,6.05
2018-09-11T01:46:15.986Z,7.72
2018-09-11T01:48:44.897Z,4.97
2018-09-11T01:51:13.825Z,6.67
2018-09-11T01:53:43.203Z,8.55
2018-09-11T01:56:12.219Z,4.33
2018-09-11T01:58:41.539Z,5.47
2018-09-11T02:01:10.426Z,6.33
2018-09-11T02:03:39.357Z,5.97
2018-09-11T02:06:08.303Z,6.53
2018-09-11T02:08:37.219Z,7.90
2018-09-11T02:11:06.275Z,8.65
2018-09-11T02:13:35.184Z,7.70
2018-09-11T02:16:04.128Z,5.37
2018-09-11T02:18:33.180Z,8.65
2018-09-11T02:21:02.147Z,5.70
2018-09-11T02:23:31.259Z,6.25
2018-09-11T02:26:00.671Z,4.78
2018-09-11T02:28:29.620Z,5.50
2018-09-11T02:30:58.578Z,5.90
2018-09-11T02:33:27.566Z,5.72
2018-09-11T02:35:56.545Z,4.45
2018-09-11T02:38:25.526Z,6.12
2018-09-11T02:40:54.574Z,6.65
2018-09-11T02:43:23.500Z,5.95
2018-09-11T02:45:52.783Z,8.68
2018-09-11T02:48:21.692Z,6.67
2018-09-11T02:50:50.650Z,5.33
2018-09-11T02:53:19.999Z,5.42
2018-09-11T02:55:48.911Z,7.87
2018-09-11T02:58:17.851Z,7.90
2018-09-11T03:00:46.740Z,7.15
2018-09-11T03:03:15.774Z,5.87
2018-09-11T03:05:44.680Z,7.90
2018-09-11T03:08:13.570Z,10.48
2018-09-11T03:10:42.478Z,9.35
2018-09-11T03:13:11.390Z,5.30
2018-09-11T03:15:40.322Z,6.95
2018-09-11T03:18:09.231Z,5.37
2018-09-11T03:20:38.276Z,8.13
2018-09-11T03:23:07.144Z,8.78
2018-09-11T03:25:36.044Z,7.22
2018-09-11T03:28:05.326Z,5.17
2018-09-11T03:30:34.278Z,9.75
2018-09-11T03:33:03.317Z,7.50
2018-09-11T03:35:32.264Z,9.40
2018-09-11T03:38:01.360Z,9.33
2018-09-11T03:40:30.310Z,8.53
2018-09-11T03:42:59.444Z,7.33
2018-09-11T03:45:28.458Z,6.70
2018-09-11T03:47:57.376Z,7.85
2018-09-11T03:50:26.535Z,8.13
2018-09-11T03:52:55.594Z,8.23
2018-09-11T03:55:24.736Z,8.38
2018-09-11T03:57:53.627Z,7.03
2018-09-11T04:00:22.669Z,12.35
2018-09-11T04:02:51.600Z,7.03
2018-09-11T04:05:20.564Z,7.45
2018-09-11T04:07:49.775Z,8.20
2018-09-11T04:10:18.678Z,8.60
2018-09-11T04:12:47.761Z,8.95
2018-09-11T04:15:16.699Z,10.20
2018-09-11T04:17:45.691Z,6.87
2018-09-11T04:20:14.609Z,8.90
2018-09-11T04:22:43.567Z,8.38
2018-09-11T04:25:12.453Z,7.25
2018-09-11T04:27:41.673Z,8.60
2018-09-11T04:30:10.697Z,11.57
2018-09-11T04:32:39.606Z,8.15
2018-09-11T04:35:08.541Z,9.55
2018-09-11T04:37:37.576Z,8.05
2018-09-11T04:40:06.635Z,7.40
2018-09-11T04:42:35.686Z,6.75
2018-09-11T04:45:05.103Z,7.92
2018-09-11T04:47:34.049Z,10.90
2018-09-11T04:50:03.417Z,9.30
2018-09-11T04:52:32.522Z,7.70
2018-09-11T04:55:01.485Z,9.33
2018-09-11T04:57:30.563Z,11.18
2018-09-11T05:00:00.206Z,11.50
2018-09-11T05:02:29.178Z,8.98
2018-09-11T05:04:58.188Z,8.93
2018-09-11T05:07:27.304Z,10.93
2018-09-11T05:09:56.331Z,8.95
2018-09-11T05:12:25.315Z,11.30
2018-09-11T05:14:54.257Z,11.15
2018-09-11T05:17:23.300Z,10.20
2018-09-11T05:19:52.278Z,12.33
2018-09-11T05:22:21.368Z,9.98
2018-09-11T05:24:50.428Z,8.20
2018-09-11T05:27:19.690Z,10.13
2018-09-11T05:29:48.679Z,9.75
2018-09-11T05:32:17.616Z,11.05
2018-09-11T05:34:46.541Z,9.15
2018-09-11T05:37:15.536Z,9.98
2018-09-11T05:39:44.530Z,10.25
2018-09-11T05:42:13.546Z,10.53
2018-09-11T05:44:42.453Z,13.35
2018-09-11T05:47:11.438Z,11.78
2018-09-11T05:49:40.558Z,11.40
2018-09-11T05:52:09.482Z,10.95
2018-09-11T05:54:38.505Z,14.13
2018-09-11T05:57:07.456Z,12.28
2018-09-11T05:59:36.418Z,16.65
2018-09-11T06:02:07.008Z,13.08
2018-09-11T06:04:36.015Z,15.65
2018-09-11T06:07:05.246Z,15.08
2018-09-11T06:09:34.409Z,14.03
2018-09-11T06:12:03.499Z,13.62
2018-09-11T06:14:32.530Z,11.85
2018-09-11T06:17:01.522Z,15.55
2018-09-11T06:19:30.466Z,12.25
2018-09-11T06:21:59.571Z,11.63
2018-09-11T06:24:28.501Z,12.03
2018-09-11T06:26:57.444Z,11.75
2018-09-11T06:29:26.399Z,13.35
2018-09-11T06:31:55.549Z,18.65
2018-09-11T06:34:24.544Z,16.42
2018-09-11T06:36:53.527Z,13.50
2018-09-11T06:39:22.795Z,12.53
2018-09-11T06:41:51.753Z,10.75
2018-09-11T06:44:20.699Z,14.83
2018-09-11T06:46:49.676Z,11.75
2018-09-11T06:49:18.971Z,13.78
2018-09-11T06:51:48.147Z,13.08
2018-09-11T06:54:17.260Z,11.85
2018-09-11T06:56:46.281Z,11.78
2018-09-11T06:59:15.257Z,10.68
2018-09-11T07:01:44.301Z,10.63
2018-09-11T07:04:13.958Z,14.25
2018-09-11T07:06:43.193Z,13.00
2018-09-11T07:09:12.246Z,13.88
2018-09-11T07:11:41.282Z,8.60
2018-09-11T07:14:10.246Z,9.18
2018-09-11T07:16:39.184Z,9.75
2018-09-11T07:19:08.159Z,9.18
2018-09-11T07:21:37.095Z,10.18
2018-09-11T07:24:06.468Z,10.15
2018-09-11T07:26:35.401Z,8.65
2018-09-11T07:29:04.503Z,6.90
2018-09-11T07:31:33.962Z,8.83
2018-09-11T07:34:02.930Z,10.88
2018-09-11T07:36:31.930Z,11.73
2018-09-11T07:39:01.044Z,8.15
2018-09-11T07:41:29.970Z,8.98
2018-09-11T07:43:58.898Z,8.00
2018-09-11T07:46:27.903Z,12.50
2018-09-11T07:48:56.832Z,9.50
2018-09-11T07:51:26.019Z,8.03
2018-09-11T07:53:54.950Z,8.48
2018-09-11T07:56:23.979Z,11.08
2018-09-11T07:58:52.963Z,8.03
2018-09-11T08:01:22.106Z,8.95
2018-09-11T08:03:51.259Z,9.68
2018-09-11T08:06:20.256Z,9.08
2018-09-11T08:08:49.357Z,9.65
2018-09-11T08:11:18.431Z,9.90
2018-09-11T08:13:47.375Z,7.85
2018-09-11T08:16:16.352Z,9.30
2018-09-11T08:18:45.529Z,10.48
2018-09-11T08:21:14.479Z,8.35
2018-09-11T08:23:43.514Z,6.87
2018-09-11T08:26:12.543Z,7.97
2018-09-11T08:28:41.529Z,6.60
2018-09-11T08:31:10.458Z,8.53
2018-09-11T08:33:39.390Z,6.53
2018-09-11T08:36:08.407Z,5.62
2018-09-11T08:38:37.491Z,7.08
2018-09-11T08:41:06.711Z,6.17
2018-09-11T08:43:35.572Z,3.60
2018-09-11T08:46:04.532Z,5.28
2018-09-11T08:48:33.450Z,5.72
2018-09-11T08:51:02.392Z,6.17
2018-09-11T08:53:31.308Z,5.28
2018-09-11T08:56:00.347Z,6.05
2018-09-11T08:58:29.574Z,6.03
2018-09-11T09:00:58.952Z,3.30
2018-09-11T09:03:27.956Z,7.03
2018-09-11T09:05:57.244Z,4.80
2018-09-11T09:08:26.102Z,6.73
2018-09-11T09:10:54.996Z,5.97
2018-09-11T09:13:24.094Z,4.97
2018-09-11T09:15:52.872Z,4.40
2018-09-11T09:18:21.893Z,5.33
2018-09-11T09:20:50.614Z,5.27
2018-09-11T09:23:19.910Z,4.00
2018-09-11T09:25:48.885Z,6.90
2018-09-11T09:28:17.670Z,5.13
2018-09-11T09:30:46.632Z,3.90
2018-09-11T09:33:15.262Z,6.07
2018-09-11T09:35:44.036Z,4.50
2018-09-11T09:38:12.721Z,2.90
2018-09-11T09:40:41.357Z,5.17
2018-09-11T09:43:10.131Z,4.43
2018-09-11T09:45:38.784Z,3.87
2018-09-11T09:48:07.422Z,4.13
2018-09-11T09:50:36.101Z,5.50
2018-09-11T09:53:05.145Z,8.83
2018-09-11T09:55:33.844Z,2.87
2018-09-11T09:58:02.522Z,4.10
2018-09-11T10:00:36.653Z,3.67
2018-09-11T10:03:05.431Z,3.20
2018-09-11T10:05:34.172Z,4.33
2018-09-11T10:08:03.007Z,4.57
2018-09-11T10:10:31.660Z,5.33
2018-09-11T10:13:00.359Z,5.40
2018-09-11T10:15:29.032Z,5.50
2018-09-11T10:17:57.809Z,3.33
2018-09-11T10:20:26.525Z,4.87
2018-09-11T10:22:55.347Z,5.33
2018-09-11T10:25:24.039Z,5.23
2018-09-11T10:27:52.704Z,5.63
2018-09-11T10:30:21.457Z,2.47
2018-09-11T10:32:50.123Z,2.97
2018-09-11T10:35:18.831Z,3.33
2018-09-11T10:37:47.541Z,2.50
2018-09-11T10:40:16.288Z,4.33
2018-09-11T10:42:45.022Z,1.90
2018-09-11T10:45:13.837Z,4.07
2018-09-11T10:47:42.810Z,2.27
2018-09-11T10:50:11.474Z,3.07
2018-09-11T10:52:40.229Z,2.90
2018-09-11T10:55:08.872Z,2.93
2018-09-11T10:57:37.780Z,2.97
2018-09-11T11:00:06.534Z,2.00
2018-09-11T11:02:35.672Z,2.87
2018-09-11T11:05:04.404Z,2.13
2018-09-11T11:07:33.074Z,4.50
2018-09-11T11:10:01.790Z,5.57
2018-09-11T11:12:30.472Z,2.20
2018-09-11T11:14:59.138Z,2.93
2018-09-11T11:17:27.832Z,9.93
2018-09-11T11:19:56.696Z,2.40
2018-09-11T11:22:25.422Z,2.50
2018-09-11T11:24:54.174Z,4.27
2018-09-11T11:27:22.827Z,3.33
2018-09-11T11:29:51.646Z,6.60
2018-09-11T11:32:20.436Z,2.80
2018-09-11T11:34:49.109Z,4.13
2018-09-11T11:37:17.940Z,2.00
2018-09-11T11:39:46.660Z,2.90
2018-09-11T11:42:15.368Z,4.03
2018-09-11T11:44:44.284Z,4.10
2018-09-11T11:47:13.011Z,3.00
2018-09-11T11:49:41.730Z,6.13
2018-09-11T11:52:10.476Z,3.47
2018-09-11T11:54:39.264Z,4.07
2018-09-11T11:57:08.321Z,2.67
2018-09-11T11:59:37.051Z,3.30
2018-09-11T12:02:06.135Z,2.23
2018-09-11T12:04:34.984Z,5.27
2018-09-11T12:07:03.660Z,4.00
2018-09-11T12:09:32.337Z,3.57
2018-09-11T12:12:01.174Z,4.23
2018-09-11T12:14:29.872Z,5.00
2018-09-11T12:16:58.694Z,5.90
2018-09-11T12:19:27.559Z,2.73
2018-09-11T12:21:56.368Z,8.73
2018-09-11T12:24:25.269Z,4.67
2018-09-11T12:26:54.609Z,4.03
2018-09-11T12:29:23.411Z,3.77
2018-09-11T12:31:52.090Z,3.83
2018-09-11T12:34:20.765Z,4.00
2018-09-11T12:36:49.577Z,3.57
2018-09-11T12:39:18.208Z,5.07
2018-09-11T12:41:46.876Z,4.03
2018-09-11T12:44:15.566Z,4.83
2018-09-11T12:46:44.647Z,3.00
2018-09-11T12:49:13.348Z,5.70
2018-09-11T12:51:42.066Z,4.53
2018-09-11T12:54:10.741Z,3.30
2018-09-11T12:56:39.436Z,3.13
2018-09-11T12:59:08.560Z,5.37
2018-09-11T13:01:37.258Z,5.00
2018-09-11T13:04:06.308Z,5.87
2018-09-11T13:06:35.087Z,6.70
2018-09-11T13:09:05.628Z,4.57
2018-09-11T13:11:34.578Z,4.17
2018-09-11T13:14:03.371Z,4.90
2018-09-11T13:16:32.203Z,3.37
2018-09-11T13:19:00.880Z,4.87
2018-09-11T13:21:29.570Z,3.40
2018-09-11T13:23:58.262Z,3.63
2018-09-11T13:26:27.070Z,5.50
2018-09-11T13:28:55.770Z,3.40
2018-09-11T13:31:24.480Z,4.00
2018-09-11T13:33:53.245Z,5.53
2018-09-11T13:36:22.154Z,3.67
2018-09-11T13:38:50.830Z,4.87
2018-09-11T13:41:19.566Z,3.53
2018-09-11T13:43:48.226Z,2.67
2018-09-11T13:46:17.021Z,3.47
2018-09-11T13:48:46.056Z,5.57
2018-09-11T13:51:14.955Z,5.23
2018-09-11T13:53:43.877Z,4.40
2018-09-11T13:56:12.934Z,5.77
2018-09-11T13:58:41.774Z,2.80
2018-09-11T14:01:10.460Z,3.70
2018-09-11T14:03:39.163Z,2.90
2018-09-11T14:06:07.829Z,3.00
2018-09-11T14:08:36.543Z,3.13
2018-09-11T14:11:05.509Z,2.73
2018-09-11T14:13:34.180Z,4.77
2018-09-11T14:16:03.454Z,6.10
2018-09-11T14:18:32.153Z,5.67
2018-09-11T14:21:00.992Z,2.73
2018-09-11T14:23:29.649Z,5.33
2018-09-11T14:25:58.395Z,4.03
2018-09-11T14:28:27.065Z,5.10
2018-09-11T14:30:55.940Z,3.63
2018-09-11T14:33:24.567Z,4.47
2018-09-11T14:35:53.329Z,5.10
2018-09-11T14:38:22.317Z,4.63
2018-09-11T14:40:51.102Z,5.73
2018-09-11T14:43:19.838Z,5.33
2018-09-11T14:45:49.325Z,5.20
2018-09-11T14:48:18.088Z,4.93
2018-09-11T14:50:47.273Z,4.73
2018-09-11T14:53:15.934Z,3.57
2018-09-11T14:55:44.698Z,3.70
2018-09-11T14:58:13.688Z,3.70
2018-09-11T15:00:42.332Z,4.87
2018-09-11T15:03:11.015Z,2.90
2018-09-11T15:05:39.924Z,3.60
2018-09-11T15:08:08.604Z,5.50
2018-09-11T15:10:37.288Z,3.50
2018-09-11T15:13:06.179Z,4.50
2018-09-11T15:15:34.912Z,5.63
2018-09-11T15:18:03.636Z,4.77
2018-09-11T15:20:32.284Z,2.80
2018-09-11T15:23:00.930Z,2.87
2018-09-11T15:25:29.646Z,2.53
2018-09-11T15:27:58.430Z,3.60
2018-09-11T15:30:27.578Z,6.33
2018-09-11T15:32:56.267Z,2.17
2018-09-11T15:35:25.166Z,4.77
2018-09-11T15:37:54.390Z,4.97
2018-09-11T15:40:23.169Z,2.30
2018-09-11T15:42:51.787Z,2.63
2018-09-11T15:45:20.416Z,6.03
2018-09-11T15:47:49.099Z,4.43
2018-09-11T15:50:17.715Z,5.40
2018-09-11T15:52:46.629Z,4.10
2018-09-11T15:55:15.271Z,2.07
2018-09-11T15:57:45.812Z,3.27
2018-09-11T16:00:15.018Z,3.67
2018-09-11T16:02:43.689Z,3.37
2018-09-11T16:05:12.335Z,2.57
2018-09-11T16:07:41.343Z,4.90
2018-09-11T16:10:09.996Z,4.00
2018-09-11T16:12:38.780Z,2.67
2018-09-11T16:15:07.652Z,3.17
2018-09-11T16:17:36.432Z,4.73
2018-09-11T16:20:06.059Z,4.10
2018-09-11T16:22:34.740Z,2.57
2018-09-11T16:25:03.430Z,2.40
2018-09-11T16:27:32.189Z,3.90
2018-09-11T16:30:00.859Z,2.73
2018-09-11T16:32:29.713Z,2.83
2018-09-11T16:34:58.551Z,2.30
2018-09-11T16:37:27.227Z,4.07
2018-09-11T16:39:55.909Z,6.97
2018-09-11T16:42:24.619Z,5.80
2018-09-11T16:44:53.263Z,3.93
2018-09-11T16:47:21.937Z,4.63
2018-09-11T16:49:50.636Z,6.33
2018-09-11T16:52:19.366Z,2.80
2018-09-11T16:54:48.126Z,4.43
2018-09-11T16:57:16.888Z,3.50
2018-09-11T16:59:45.540Z,3.87
2018-09-11T17:02:14.452Z,3.77
2018-09-11T17:04:43.228Z,5.50
2018-09-11T17:07:11.893Z,2.80
2018-09-11T17:09:40.535Z,3.47
2018-09-11T17:12:09.585Z,3.80
2018-09-11T17:14:38.343Z,3.97
2018-09-11T17:17:07.086Z,4.17
2018-09-11T17:19:35.831Z,4.80
2018-09-11T17:22:04.518Z,4.63
2018-09-11T17:24:33.254Z,4.17
2018-09-11T17:27:01.938Z,3.60
2018-09-11T17:29:30.865Z,4.40
2018-09-11T17:31:59.475Z,4.03
2018-09-11T17:34:28.125Z,3.83
2018-09-11T17:36:57.348Z,3.20
2018-09-11T17:39:26.307Z,4.40
2018-09-11T17:41:54.992Z,2.07
2018-09-11T17:44:23.649Z,4.07
2018-09-11T17:46:52.306Z,3.97
2018-09-11T17:49:21.081Z,2.83
2018-09-11T17:51:49.805Z,4.37
2018-09-11T17:54:18.423Z,4.40
2018-09-11T17:56:47.097Z,4.47
2018-09-11T17:59:16.121Z,4.53
2018-09-11T18:01:44.780Z,4.00
2018-09-11T18:04:13.422Z,3.90
2018-09-11T18:06:42.079Z,2.60
2018-09-11T18:09:10.763Z,4.13
2018-09-11T18:11:39.837Z,3.50
2018-09-11T18:14:08.489Z,2.83
2018-09-11T18:16:37.319Z,3.87
2018-09-11T18:19:05.997Z,2.13
2018-09-11T18:21:34.789Z,4.20
2018-09-11T18:24:03.470Z,3.03
2018-09-11T18:26:32.178Z,3.27
2018-09-11T18:29:00.942Z,3.10
2018-09-11T18:31:30.009Z,3.67
2018-09-11T18:33:58.704Z,3.77
2018-09-11T18:36:27.415Z,6.20
2018-09-11T18:38:56.300Z,4.70
2018-09-11T18:41:24.998Z,4.00
2018-09-11T18:43:53.671Z,3.10
2018-09-11T18:46:22.388Z,7.77
2018-09-11T18:48:51.144Z,3.80
2018-09-11T18:51:19.849Z,5.17
2018-09-11T18:53:48.677Z,6.70
2018-09-11T18:56:17.414Z,7.00
2018-09-11T18:58:46.108Z,5.63
2018-09-11T19:01:14.746Z,6.23
2018-09-11T19:03:43.394Z,6.30
2018-09-11T19:06:12.424Z,7.47
2018-09-11T19:08:41.172Z,5.87
2018-09-11T19:11:10.100Z,4.37
2018-09-11T19:13:39.271Z,7.67
2018-09-11T19:16:08.222Z,7.47
2018-09-11T19:18:37.203Z,5.60
2018-09-11T19:21:06.616Z,7.15
2018-09-11T19:23:35.342Z,4.33
2018-09-11T19:26:04.298Z,7.03
2018-09-11T19:28:34.795Z,4.00
2018-09-11T19:31:04.177Z,7.45
2018-09-11T19:33:33.184Z,21.93
2018-09-11T19:36:02.182Z,5.42
2018-09-11T19:38:30.819Z,5.43
2018-09-11T19:40:59.789Z,20.97
2018-09-11T19:43:28.427Z,8.60
2018-09-11T19:45:57.459Z,4.90
2018-09-11T19:48:26.077Z,2.87
2018-09-11T19:50:55.161Z,2.50
2018-09-11T19:53:24.122Z,2.65
2018-09-11T19:55:52.763Z,3.77
2018-09-11T19:58:21.695Z,5.00
2018-09-11T20:00:50.342Z,3.40
2018-09-11T20:03:19.250Z,6.28
2018-09-11T20:05:47.916Z,3.33
2018-09-11T20:08:16.559Z,4.33
2018-09-11T20:10:45.567Z,2.33
2018-09-11T20:13:14.448Z,3.13
2018-09-11T20:15:43.478Z,4.60
2018-09-11T20:18:12.094Z,3.03
2018-09-11T20:20:41.042Z,1.95
2018-09-11T20:23:09.846Z,4.43
2018-09-11T20:25:38.947Z,2.42
2018-09-11T20:28:07.587Z,3.53
2018-09-11T20:30:36.525Z,7.53
2018-09-11T20:33:05.979Z,2.20
2018-09-11T20:35:35.247Z,2.62
2018-09-11T20:38:03.913Z,3.40
2018-09-11T20:40:32.896Z,2.72
2018-09-11T20:43:01.575Z,3.13
2018-09-11T20:45:30.324Z,3.60
2018-09-11T20:47:59.289Z,2.70
2018-09-11T20:50:28.301Z,5.27
2018-09-11T20:52:56.985Z,3.40
2018-09-11T20:55:26.064Z,4.10
2018-09-11T20:57:55.047Z,2.67
2018-09-11T21:00:24.030Z,5.22
2018-09-11T21:02:52.994Z,3.83
2018-09-11T21:05:21.927Z,3.83
2018-09-11T21:07:50.883Z,3.85
2018-09-11T21:10:20.168Z,4.80
2018-09-11T21:12:49.138Z,6.47
2018-09-11T21:15:18.096Z,3.95
2018-09-11T21:17:47.256Z,3.60
2018-09-11T21:20:16.342Z,4.75
2018-09-11T21:22:45.262Z,5.10
2018-09-11T21:25:14.250Z,3.22
2018-09-11T21:27:42.865Z,3.67
2018-09-11T21:30:11.846Z,4.85
2018-09-11T21:32:40.458Z,2.87
2018-09-11T21:35:09.402Z,3.50
2018-09-11T21:37:38.576Z,3.75
2018-09-11T21:40:07.893Z,3.08
2018-09-11T21:42:36.918Z,3.10
2018-09-11T21:45:06.110Z,4.90
2018-09-11T21:47:34.856Z,3.13
2018-09-11T21:50:04.178Z,4.50
2018-09-11T21:52:33.112Z,4.12
2018-09-11T21:55:02.025Z,2.98
2018-09-11T21:57:30.942Z,3.45
2018-09-11T22:00:00.237Z,3.35
2018-09-11T22:02:29.338Z,4.12
2018-09-11T22:04:58.624Z,3.30
2018-09-11T22:07:27.222Z,3.10
2018-09-11T22:09:56.158Z,6.03
2018-09-11T22:12:25.521Z,6.92
2018-09-11T22:14:54.622Z,4.05
2018-09-11T22:17:23.522Z,5.62
2018-09-11T22:19:52.526Z,5.03
2018-09-11T22:22:21.448Z,4.72
2018-09-11T22:24:50.392Z,6.15
2018-09-11T22:27:19.458Z,5.33
2018-09-11T22:29:48.378Z,5.03
2018-09-11T22:32:17.332Z,6.03
2018-09-11T22:34:46.607Z,4.33
2018-09-11T22:37:15.710Z,3.72
2018-09-11T22:39:44.754Z,3.55
2018-09-11T22:42:13.715Z,6.47
2018-09-11T22:44:42.683Z,4.92
2018-09-11T22:47:11.583Z,4.60
2018-09-11T22:49:40.482Z,6.67
2018-09-11T22:52:09.418Z,3.27
2018-09-11T22:54:38.334Z,5.47
2018-09-11T22:57:07.449Z,4.42
2018-09-11T22:59:36.493Z,3.92
2018-09-11T23:02:05.487Z,4.12
2018-09-11T23:04:34.422Z,5.80
2018-09-11T23:07:03.327Z,4.75
2018-09-11T23:09:32.303Z,6.50
2018-09-11T23:12:01.227Z,3.17
2018-09-11T23:14:30.301Z,4.30
2018-09-11T23:16:59.242Z,3.50
2018-09-11T23:19:28.172Z,3.40
2018-09-11T23:21:57.121Z,3.72
2018-09-11T23:24:26.035Z,4.87
2018-09-11T23:26:55.439Z,4.85
2018-09-11T23:29:24.353Z,3.90
2018-09-11T23:31:53.425Z,8.15
2018-09-11T23:34:22.337Z,3.72
2018-09-11T23:36:51.275Z,6.30
2018-09-11T23:39:20.201Z,5.37
2018-09-11T23:41:49.453Z,5.25
2018-09-11T23:44:18.556Z,3.60
2018-09-11T23:46:47.468Z,3.17
2018-09-11T23:49:16.397Z,6.87
2018-09-11T23:51:45.357Z,5.83
2018-09-11T23:54:14.408Z,4.15
2018-09-11T23:56:43.336Z,3.95
2018-09-11T23:59:12.272Z,6.37
