createdAt,value
2019-05-11T00:00:19.942Z,0.00
2019-05-11T00:01:19.972Z,0.00
2019-05-11T00:02:19.965Z,0.00
2019-05-11T00:03:19.992Z,0.00
2019-05-11T00:04:20.008Z,0.00
2019-05-11T00:05:20.016Z,0.00
2019-05-11T00:06:20.087Z,0.00
2019-05-11T00:07:20.051Z,0.00
2019-05-11T00:08:20.086Z,0.00
2019-05-11T00:09:20.087Z,0.00
2019-05-11T00:10:23.370Z,0.00
2019-05-11T00:11:20.135Z,0.00
2019-05-11T00:12:20.135Z,0.00
2019-05-11T00:13:20.153Z,0.00
2019-05-11T00:14:20.174Z,0.00
2019-05-11T00:15:20.191Z,0.00
2019-05-11T00:16:20.204Z,0.00
2019-05-11T00:17:20.217Z,0.00
2019-05-11T00:18:20.237Z,0.00
2019-05-11T00:19:20.249Z,0.00
2019-05-11T00:20:20.319Z,0.00
2019-05-11T00:21:20.290Z,0.00
2019-05-11T00:22:20.303Z,0.00
2019-05-11T00:23:20.315Z,0.00
2019-05-11T00:24:20.334Z,0.00
2019-05-11T00:25:20.350Z,0.00
2019-05-11T00:26:20.367Z,0.00
2019-05-11T00:27:20.379Z,0.00
2019-05-11T00:28:20.396Z,0.00
2019-05-11T00:29:20.418Z,0.00
2019-05-11T00:30:20.434Z,0.00
2019-05-11T00:31:20.450Z,0.00
2019-05-11T00:32:22.798Z,0.00
2019-05-11T00:33:20.482Z,0.00
2019-05-11T00:34:20.497Z,0.00
2019-05-11T00:35:20.513Z,0.00
2019-05-11T00:36:20.532Z,0.00
2019-05-11T00:37:20.546Z,0.00
2019-05-11T00:38:20.561Z,0.00
2019-05-11T00:39:20.578Z,0.00
2019-05-11T00:40:20.596Z,0.00
2019-05-11T00:41:20.616Z,0.00
2019-05-11T00:42:20.639Z,0.00
2019-05-11T00:43:20.641Z,0.00
2019-05-11T00:44:20.686Z,0.00
2019-05-11T00:45:20.678Z,0.00
2019-05-11T00:46:20.771Z,0.00
2019-05-11T00:47:20.713Z,0.00
2019-05-11T00:48:20.735Z,0.00
2019-05-11T00:49:20.747Z,0.00
2019-05-11T00:50:20.756Z,0.00
2019-05-11T00:51:20.785Z,0.00
2019-05-11T00:52:20.790Z,0.00
2019-05-11T00:53:20.803Z,0.00
2019-05-11T00:54:20.819Z,0.00
2019-05-11T00:55:20.836Z,0.00
2019-05-11T00:56:20.859Z,0.00
2019-05-11T00:57:20.878Z,0.00
2019-05-11T00:58:20.885Z,0.00
2019-05-11T00:59:22.110Z,0.00
2019-05-11T01:00:20.920Z,0.00
2019-05-11T01:01:20.938Z,0.00
2019-05-11T01:02:20.953Z,0.00
2019-05-11T01:03:20.967Z,0.00
2019-05-11T01:04:20.989Z,0.00
2019-05-11T01:05:21.017Z,0.00
2019-05-11T01:06:21.128Z,0.00
2019-05-11T01:07:21.034Z,0.00
2019-05-11T01:08:21.053Z,0.00
2019-05-11T01:09:21.126Z,0.00
2019-05-11T01:10:25.517Z,0.00
2019-05-11T01:11:21.099Z,0.00
2019-05-11T01:12:21.110Z,0.00
2019-05-11T01:13:21.158Z,0.00
2019-05-11T01:14:21.146Z,0.00
2019-05-11T01:15:21.165Z,0.00
2019-05-11T01:16:21.175Z,0.00
2019-05-11T01:17:21.200Z,0.00
2019-05-11T01:18:21.208Z,0.00
2019-05-11T01:19:21.234Z,0.00
2019-05-11T01:20:21.253Z,0.00
2019-05-11T01:21:21.260Z,0.00
2019-05-11T01:22:21.276Z,0.00
2019-05-11T01:23:21.296Z,0.00
2019-05-11T01:24:21.312Z,0.00
2019-05-11T01:25:21.329Z,0.00
2019-05-11T01:26:21.338Z,0.00
2019-05-11T01:27:21.357Z,0.00
2019-05-11T01:28:21.373Z,0.00
2019-05-11T01:29:21.390Z,0.00
2019-05-11T01:30:21.402Z,0.00
2019-05-11T01:31:21.418Z,0.00
2019-05-11T01:32:21.445Z,0.00
2019-05-11T01:33:21.450Z,0.00
2019-05-11T01:34:21.514Z,0.00
2019-05-11T01:35:21.494Z,0.00
2019-05-11T01:36:21.500Z,0.00
2019-05-11T01:37:21.520Z,0.00
2019-05-11T01:38:21.537Z,0.00
2019-05-11T01:39:21.569Z,0.00
2019-05-11T01:40:21.574Z,0.00
2019-05-11T01:41:21.586Z,0.00
2019-05-11T01:42:21.594Z,0.00
2019-05-11T01:43:21.611Z,0.00
2019-05-11T01:44:21.633Z,0.00
2019-05-11T01:45:21.647Z,0.00
2019-05-11T01:46:21.662Z,0.00
2019-05-11T01:47:21.683Z,0.00
2019-05-11T01:48:21.691Z,0.00
2019-05-11T01:49:21.713Z,0.00
2019-05-11T01:50:21.728Z,0.00
2019-05-11T01:51:21.743Z,0.00
2019-05-11T01:52:21.755Z,0.00
2019-05-11T01:53:21.777Z,0.00
2019-05-11T01:54:21.789Z,0.00
2019-05-11T01:55:21.805Z,0.00
2019-05-11T01:56:21.821Z,0.00
2019-05-11T01:57:21.842Z,0.00
2019-05-11T01:58:21.853Z,0.00
2019-05-11T01:59:21.872Z,0.00
2019-05-11T02:00:21.888Z,0.00
2019-05-11T02:01:21.912Z,0.00
2019-05-11T02:02:21.920Z,0.00
2019-05-11T02:03:21.931Z,0.00
2019-05-11T02:04:21.953Z,0.00
2019-05-11T02:05:21.973Z,0.00
2019-05-11T02:06:21.981Z,0.00
2019-05-11T02:07:22.002Z,0.00
2019-05-11T02:08:22.025Z,0.00
2019-05-11T02:09:22.030Z,0.00
2019-05-11T02:10:22.050Z,0.00
2019-05-11T02:11:22.066Z,0.00
2019-05-11T02:12:22.082Z,0.00
2019-05-11T02:13:22.094Z,0.00
2019-05-11T02:14:22.114Z,0.00
2019-05-11T02:15:22.141Z,0.00
2019-05-11T02:16:22.145Z,0.00
2019-05-11T02:17:22.168Z,0.00
2019-05-11T02:18:22.172Z,0.00
2019-05-11T02:19:22.197Z,0.00
2019-05-11T02:20:22.213Z,0.00
2019-05-11T02:21:22.227Z,0.00
2019-05-11T02:22:22.246Z,0.00
2019-05-11T02:23:22.260Z,0.00
2019-05-11T02:24:22.276Z,0.00
2019-05-11T02:25:22.293Z,0.00
2019-05-11T02:26:22.309Z,0.00
2019-05-11T02:27:22.328Z,0.00
2019-05-11T02:28:22.340Z,0.00
2019-05-11T02:29:22.359Z,0.00
2019-05-11T02:30:22.381Z,0.00
2019-05-11T02:31:22.392Z,0.00
2019-05-11T02:32:22.405Z,0.00
2019-05-11T02:33:22.425Z,0.00
2019-05-11T02:34:22.443Z,0.00
2019-05-11T02:35:22.456Z,0.00
2019-05-11T02:36:22.478Z,0.00
2019-05-11T02:37:22.491Z,0.00
2019-05-11T02:38:22.504Z,0.00
2019-05-11T02:39:22.520Z,0.00
2019-05-11T02:40:22.533Z,0.00
2019-05-11T02:41:35.773Z,0.00
2019-05-11T02:42:22.581Z,0.00
2019-05-11T02:43:22.579Z,0.00
2019-05-11T02:44:22.598Z,0.00
2019-05-11T02:45:22.617Z,0.00
2019-05-11T02:46:22.634Z,0.00
2019-05-11T02:47:22.704Z,0.00
2019-05-11T02:48:22.668Z,0.00
2019-05-11T02:49:22.683Z,0.00
2019-05-11T02:50:22.699Z,0.00
2019-05-11T02:51:22.717Z,0.00
2019-05-11T02:52:22.738Z,0.00
2019-05-11T02:53:22.766Z,0.00
2019-05-11T02:54:22.761Z,0.00
2019-05-11T02:55:22.776Z,0.00
2019-05-11T02:56:22.792Z,0.00
2019-05-11T02:57:22.811Z,0.00
2019-05-11T02:58:22.830Z,0.00
2019-05-11T02:59:22.841Z,0.00
2019-05-11T03:00:22.899Z,4.00
2019-05-11T03:01:22.873Z,4.00
2019-05-11T03:02:22.886Z,4.00
2019-05-11T03:03:22.906Z,4.00
2019-05-11T03:04:22.923Z,4.00
2019-05-11T03:05:22.938Z,0.00
2019-05-11T03:06:22.956Z,0.00
2019-05-11T03:07:22.973Z,0.00
2019-05-11T03:08:22.984Z,4.00
2019-05-11T03:09:23.006Z,4.00
2019-05-11T03:10:23.128Z,4.00
2019-05-11T03:11:23.037Z,4.00
2019-05-11T03:12:23.048Z,4.00
2019-05-11T03:13:23.071Z,8.00
2019-05-11T03:14:23.090Z,8.00
2019-05-11T03:15:23.108Z,8.00
2019-05-11T03:16:23.117Z,8.00
2019-05-11T03:17:23.141Z,8.00
2019-05-11T03:18:23.148Z,12.00
2019-05-11T03:19:23.167Z,12.00
2019-05-11T03:20:23.184Z,16.00
2019-05-11T03:21:23.202Z,20.00
2019-05-11T03:22:23.223Z,20.00
2019-05-11T03:23:23.236Z,24.00
2019-05-11T03:24:24.171Z,28.00
2019-05-11T03:25:23.261Z,32.00
2019-05-11T03:26:23.277Z,36.00
2019-05-11T03:27:23.300Z,40.00
2019-05-11T03:28:23.317Z,44.00
2019-05-11T03:29:23.327Z,48.00
2019-05-11T03:30:23.358Z,52.00
2019-05-11T03:31:23.367Z,60.00
2019-05-11T03:32:23.414Z,68.00
2019-05-11T03:33:23.389Z,72.00
2019-05-11T03:34:23.407Z,80.00
2019-05-11T03:35:23.470Z,84.00
2019-05-11T03:36:23.438Z,96.00
2019-05-11T03:37:23.456Z,104.00
2019-05-11T03:38:23.500Z,108.00
2019-05-11T03:39:23.543Z,116.00
2019-05-11T03:40:23.737Z,128.00
2019-05-11T03:41:23.523Z,136.00
2019-05-11T03:42:23.542Z,144.00
2019-05-11T03:43:23.565Z,156.00
2019-05-11T03:44:23.574Z,164.00
2019-05-11T03:45:23.588Z,176.00
2019-05-11T03:46:23.600Z,196.00
2019-05-11T03:47:23.617Z,212.00
2019-05-11T03:48:23.631Z,232.00
2019-05-11T03:49:23.650Z,252.00
2019-05-11T03:50:23.664Z,264.00
2019-05-11T03:51:23.684Z,276.00
2019-05-11T03:52:23.699Z,284.00
2019-05-11T03:53:23.710Z,288.00
2019-05-11T03:54:23.728Z,292.00
2019-05-11T03:55:23.744Z,296.00
2019-05-11T03:56:23.762Z,296.00
2019-05-11T03:57:23.785Z,308.00
2019-05-11T03:58:26.077Z,324.00
2019-05-11T03:59:23.810Z,348.00
2019-05-11T04:00:23.824Z,372.00
2019-05-11T04:01:23.854Z,408.00
2019-05-11T04:02:23.857Z,440.00
2019-05-11T04:03:23.881Z,468.00
2019-05-11T04:04:23.890Z,500.00
2019-05-11T04:05:23.905Z,524.00
2019-05-11T04:06:23.926Z,532.00
2019-05-11T04:07:23.940Z,536.00
2019-05-11T04:08:23.952Z,540.00
2019-05-11T04:09:23.973Z,544.00
2019-05-11T04:10:25.302Z,548.00
2019-05-11T04:11:24.003Z,564.00
2019-05-11T04:12:33.986Z,584.00
2019-05-11T04:13:24.042Z,604.00
2019-05-11T04:14:24.048Z,628.00
2019-05-11T04:15:24.071Z,652.00
2019-05-11T04:16:24.080Z,668.00
2019-05-11T04:17:24.097Z,684.00
2019-05-11T04:18:24.114Z,696.00
2019-05-11T04:19:24.152Z,700.00
2019-05-11T04:20:24.155Z,700.00
2019-05-11T04:21:24.165Z,700.00
2019-05-11T04:22:24.177Z,712.00
2019-05-11T04:23:24.207Z,732.00
2019-05-11T04:24:24.214Z,760.00
2019-05-11T04:25:24.226Z,800.00
2019-05-11T04:26:24.252Z,848.00
2019-05-11T04:27:24.264Z,892.00
2019-05-11T04:28:24.276Z,936.00
2019-05-11T04:29:24.289Z,980.00
2019-05-11T04:30:24.305Z,1020.00
2019-05-11T04:31:24.321Z,1064.00
2019-05-11T04:32:24.343Z,1100.00
2019-05-11T04:33:24.353Z,1144.00
2019-05-11T04:34:24.384Z,1200.00
2019-05-11T04:35:24.412Z,1252.00
2019-05-11T04:36:24.541Z,1300.00
2019-05-11T04:37:24.424Z,1332.00
2019-05-11T04:38:24.442Z,1352.00
2019-05-11T04:39:24.452Z,1360.00
2019-05-11T04:40:24.469Z,1364.00
2019-05-11T04:41:24.485Z,1360.00
2019-05-11T04:42:24.503Z,1356.00
2019-05-11T04:43:24.518Z,1356.00
2019-05-11T04:44:24.533Z,1356.00
2019-05-11T04:45:24.547Z,1368.00
2019-05-11T04:46:24.609Z,1380.00
2019-05-11T04:47:24.577Z,1404.00
2019-05-11T04:48:24.598Z,1432.00
2019-05-11T04:49:24.622Z,1460.00
2019-05-11T04:50:24.685Z,1492.00
2019-05-11T04:51:24.649Z,1512.00
2019-05-11T04:52:24.664Z,1528.00
2019-05-11T04:53:24.675Z,1536.00
2019-05-11T04:54:24.725Z,1544.00
2019-05-11T04:55:24.722Z,1552.00
2019-05-11T04:56:24.811Z,1548.00
2019-05-11T04:57:24.754Z,1524.00
2019-05-11T04:58:24.757Z,1504.00
2019-05-11T04:59:24.778Z,1492.00
2019-05-11T05:00:24.793Z,1508.00
2019-05-11T05:01:24.914Z,1548.00
2019-05-11T05:02:27.268Z,1608.00
2019-05-11T05:03:39.853Z,1668.00
2019-05-11T05:04:24.908Z,1696.00
2019-05-11T05:05:24.960Z,1680.00
2019-05-11T05:06:24.940Z,1648.00
2019-05-11T05:07:24.901Z,1612.00
2019-05-11T05:08:26.378Z,1588.00
2019-05-11T05:09:25.032Z,1588.00
2019-05-11T05:10:24.956Z,1608.00
2019-05-11T05:11:24.974Z,1660.00
2019-05-11T05:12:24.990Z,1732.00
2019-05-11T05:13:29.280Z,1824.00
2019-05-11T05:14:25.027Z,1924.00
2019-05-11T05:15:25.036Z,2032.00
2019-05-11T05:16:25.065Z,2120.00
2019-05-11T05:17:25.064Z,2188.00
2019-05-11T05:18:25.090Z,2228.00
2019-05-11T05:19:25.951Z,2236.00
2019-05-11T05:20:25.115Z,2216.00
2019-05-11T05:21:25.128Z,2180.00
2019-05-11T05:22:27.894Z,2136.00
2019-05-11T05:23:25.165Z,2104.00
2019-05-11T05:24:25.183Z,2100.00
2019-05-11T05:25:25.264Z,2144.00
2019-05-11T05:26:25.231Z,2208.00
2019-05-11T05:27:25.246Z,2280.00
2019-05-11T05:28:25.264Z,2348.00
2019-05-11T05:29:25.276Z,2388.00
2019-05-11T05:30:25.280Z,2408.00
2019-05-11T05:31:25.296Z,2408.00
2019-05-11T05:32:25.314Z,2400.00
2019-05-11T05:33:25.328Z,2400.00
2019-05-11T05:34:25.348Z,2416.00
2019-05-11T05:35:25.406Z,2472.00
2019-05-11T05:36:25.376Z,2568.00
2019-05-11T05:37:25.407Z,2688.00
2019-05-11T05:38:25.418Z,2808.00
2019-05-11T05:39:25.432Z,2900.00
2019-05-11T05:40:25.452Z,2936.00
2019-05-11T05:41:25.462Z,2932.00
2019-05-11T05:42:25.495Z,2912.00
2019-05-11T05:43:28.326Z,2896.00
2019-05-11T05:44:27.655Z,2900.00
2019-05-11T05:45:25.529Z,2908.00
2019-05-11T05:46:25.554Z,2912.00
2019-05-11T05:47:25.559Z,2896.00
2019-05-11T05:48:25.579Z,2884.00
2019-05-11T05:49:25.597Z,2872.00
2019-05-11T05:50:25.616Z,2852.00
2019-05-11T05:51:25.627Z,2832.00
2019-05-11T05:52:25.644Z,2788.00
2019-05-11T05:53:25.689Z,2736.00
2019-05-11T05:54:25.678Z,2688.00
2019-05-11T05:55:25.693Z,2632.00
2019-05-11T05:56:25.711Z,2596.00
2019-05-11T05:57:25.722Z,2580.00
2019-05-11T05:58:25.744Z,2580.00
2019-05-11T05:59:25.764Z,2576.00
2019-05-11T06:00:25.776Z,2568.00
2019-05-11T06:01:25.794Z,2556.00
2019-05-11T06:02:25.806Z,2552.00
2019-05-11T06:03:25.821Z,2540.00
2019-05-11T06:04:25.858Z,2524.00
2019-05-11T06:05:25.856Z,2508.00
2019-05-11T06:06:25.877Z,2484.00
2019-05-11T06:07:25.895Z,2436.00
2019-05-11T06:08:25.910Z,2352.00
2019-05-11T06:09:25.934Z,2272.00
2019-05-11T06:10:25.941Z,2228.00
2019-05-11T06:11:25.958Z,2220.00
2019-05-11T06:12:25.981Z,2240.00
2019-05-11T06:13:43.552Z,2276.00
2019-05-11T06:14:26.013Z,2328.00
2019-05-11T06:15:26.027Z,2412.00
2019-05-11T06:16:26.035Z,2524.00
2019-05-11T06:17:26.059Z,2640.00
2019-05-11T06:18:26.070Z,2708.00
2019-05-11T06:19:26.097Z,2720.00
2019-05-11T06:20:26.110Z,2668.00
2019-05-11T06:21:26.133Z,2592.00
2019-05-11T06:22:26.139Z,2540.00
2019-05-11T06:23:26.156Z,2540.00
2019-05-11T06:24:26.178Z,2584.00
2019-05-11T06:25:26.203Z,2664.00
2019-05-11T06:26:26.204Z,2768.00
2019-05-11T06:27:26.235Z,2868.00
2019-05-11T06:28:26.247Z,2968.00
2019-05-11T06:29:26.267Z,3096.00
2019-05-11T06:30:26.274Z,3212.00
2019-05-11T06:31:26.297Z,3292.00
2019-05-11T06:32:26.314Z,3316.00
2019-05-11T06:33:26.324Z,3320.00
2019-05-11T06:34:26.344Z,3336.00
2019-05-11T06:35:26.359Z,3352.00
2019-05-11T06:36:26.375Z,3356.00
2019-05-11T06:37:26.397Z,3312.00
2019-05-11T06:38:26.413Z,3248.00
2019-05-11T06:39:26.426Z,3188.00
2019-05-11T06:40:28.543Z,3148.00
2019-05-11T06:41:26.475Z,3140.00
2019-05-11T06:42:26.517Z,3160.00
2019-05-11T06:43:26.497Z,3192.00
2019-05-11T06:44:26.514Z,3224.00
2019-05-11T06:45:26.529Z,3252.00
2019-05-11T06:46:26.550Z,3208.00
2019-05-11T06:47:26.567Z,3120.00
2019-05-11T06:48:26.585Z,2996.00
2019-05-11T06:49:26.604Z,2872.00
2019-05-11T06:50:26.616Z,2808.00
2019-05-11T06:51:26.633Z,2744.00
2019-05-11T06:52:26.647Z,2688.00
2019-05-11T06:53:26.669Z,2632.00
2019-05-11T06:54:26.683Z,2600.00
2019-05-11T06:55:26.702Z,2576.00
2019-05-11T06:56:26.778Z,2584.00
2019-05-11T06:57:26.731Z,2608.00
2019-05-11T06:58:26.753Z,2660.00
2019-05-11T06:59:26.769Z,2752.00
2019-05-11T07:00:26.782Z,2872.00
2019-05-11T07:01:26.860Z,2984.00
2019-05-11T07:02:26.816Z,3084.00
2019-05-11T07:03:26.834Z,3208.00
2019-05-11T07:04:26.855Z,3396.00
2019-05-11T07:05:26.929Z,3604.00
2019-05-11T07:06:30.368Z,3784.00
2019-05-11T07:07:26.905Z,3952.00
2019-05-11T07:08:26.933Z,4120.00
2019-05-11T07:09:26.936Z,4236.00
2019-05-11T07:10:26.958Z,4304.00
2019-05-11T07:11:26.970Z,4296.00
2019-05-11T07:12:27.789Z,4256.00
2019-05-11T07:13:27.018Z,4200.00
2019-05-11T07:14:27.022Z,4140.00
2019-05-11T07:15:27.042Z,4060.00
2019-05-11T07:16:27.057Z,4056.00
2019-05-11T07:17:27.071Z,4116.00
2019-05-11T07:18:27.093Z,4196.00
2019-05-11T07:19:27.110Z,4244.00
2019-05-11T07:20:27.123Z,4252.00
2019-05-11T07:21:27.155Z,4272.00
2019-05-11T07:22:27.161Z,4304.00
2019-05-11T07:23:27.171Z,4336.00
2019-05-11T07:24:27.190Z,4396.00
2019-05-11T07:25:27.210Z,4476.00
2019-05-11T07:26:27.229Z,4568.00
2019-05-11T07:27:27.246Z,4684.00
2019-05-11T07:28:27.261Z,4792.00
2019-05-11T07:29:27.278Z,4884.00
2019-05-11T07:30:27.295Z,4952.00
2019-05-11T07:31:27.315Z,4968.00
2019-05-11T07:32:29.385Z,5012.00
2019-05-11T07:33:28.682Z,5036.00
2019-05-11T07:34:27.831Z,5056.00
2019-05-11T07:35:27.960Z,5068.00
2019-05-11T07:36:28.253Z,5076.00
2019-05-11T07:37:27.961Z,5076.00
2019-05-11T07:38:27.972Z,5052.00
2019-05-11T07:39:27.894Z,5040.00
2019-05-11T07:40:28.005Z,5032.00
2019-05-11T07:41:28.092Z,5004.00
2019-05-11T07:42:28.608Z,5008.00
2019-05-11T07:43:28.738Z,5012.00
2019-05-11T07:44:37.568Z,5068.00
2019-05-11T07:45:28.325Z,5084.00
2019-05-11T07:46:28.721Z,5152.00
2019-05-11T07:47:27.907Z,5212.00
2019-05-11T07:48:28.019Z,5260.00
2019-05-11T07:49:29.223Z,5280.00
2019-05-11T07:50:28.353Z,5276.00
2019-05-11T07:51:28.711Z,5268.00
2019-05-11T07:52:28.758Z,5264.00
2019-05-11T07:53:28.033Z,5272.00
2019-05-11T07:54:28.208Z,5316.00
2019-05-11T07:55:28.305Z,5364.00
2019-05-11T07:56:28.497Z,5428.00
2019-05-11T07:57:28.401Z,5500.00
2019-05-11T07:58:28.500Z,5568.00
2019-05-11T07:59:28.962Z,5636.00
2019-05-11T08:00:28.149Z,5732.00
2019-05-11T08:01:28.350Z,5844.00
2019-05-11T08:02:29.240Z,5980.00
2019-05-11T08:03:28.472Z,6108.00
2019-05-11T08:04:28.758Z,6228.00
2019-05-11T08:05:28.501Z,6312.00
2019-05-11T08:06:28.623Z,6368.00
2019-05-11T08:07:28.503Z,6424.00
2019-05-11T08:08:28.432Z,6476.00
2019-05-11T08:09:28.070Z,6544.00
2019-05-11T08:10:28.261Z,6628.00
2019-05-11T08:11:31.386Z,6720.00
2019-05-11T08:12:28.616Z,6740.00
2019-05-11T08:13:28.382Z,6820.00
2019-05-11T08:14:28.822Z,6888.00
2019-05-11T08:15:28.467Z,6904.00
2019-05-11T08:16:28.735Z,6896.00
2019-05-11T08:17:28.633Z,6820.00
2019-05-11T08:18:28.410Z,6792.00
2019-05-11T08:19:28.429Z,6776.00
2019-05-11T08:20:28.266Z,6844.00
2019-05-11T08:21:28.539Z,6884.00
2019-05-11T08:22:28.547Z,7040.00
2019-05-11T08:23:28.658Z,7104.00
2019-05-11T08:24:28.566Z,7076.00
2019-05-11T08:25:28.763Z,7168.00
2019-05-11T08:26:28.502Z,7200.00
2019-05-11T08:27:28.639Z,7264.00
2019-05-11T08:28:28.859Z,7372.00
2019-05-11T08:29:28.285Z,7476.00
2019-05-11T08:30:28.302Z,7504.00
2019-05-11T08:31:28.320Z,7572.00
2019-05-11T08:32:28.800Z,7588.00
2019-05-11T08:33:28.530Z,7796.00
2019-05-11T08:34:28.706Z,7968.00
2019-05-11T08:35:31.224Z,7948.00
2019-05-11T08:36:29.021Z,7888.00
2019-05-11T08:37:28.590Z,7756.00
2019-05-11T08:38:28.658Z,7700.00
2019-05-11T08:39:28.971Z,7912.00
2019-05-11T08:40:28.984Z,7920.00
2019-05-11T08:41:28.487Z,7756.00
2019-05-11T08:42:29.036Z,7808.00
2019-05-11T08:43:28.684Z,7696.00
2019-05-11T08:44:28.858Z,7992.00
2019-05-11T08:45:28.555Z,7808.00
2019-05-11T08:46:28.570Z,7912.00
2019-05-11T08:47:28.588Z,8048.00
2019-05-11T08:48:28.605Z,8132.00
2019-05-11T08:49:28.897Z,8112.00
2019-05-11T08:50:28.650Z,7996.00
2019-05-11T08:51:28.658Z,8148.00
2019-05-11T08:52:28.670Z,8092.00
2019-05-11T08:53:28.687Z,7788.00
2019-05-11T08:54:28.993Z,7640.00
2019-05-11T08:55:29.115Z,7324.00
2019-05-11T08:56:29.008Z,6756.00
2019-05-11T08:57:28.755Z,7012.00
2019-05-11T08:58:28.791Z,7148.00
2019-05-11T08:59:28.790Z,7224.00
2019-05-11T09:00:28.806Z,7020.00
2019-05-11T09:01:28.909Z,6948.00
2019-05-11T09:02:28.852Z,7152.00
2019-05-11T09:03:28.855Z,7508.00
2019-05-11T09:04:29.071Z,7500.00
2019-05-11T09:05:28.888Z,7240.00
2019-05-11T09:06:28.908Z,7420.00
2019-05-11T09:07:28.927Z,8004.00
2019-05-11T09:08:28.947Z,8096.00
2019-05-11T09:09:28.963Z,8136.00
2019-05-11T09:10:28.972Z,8408.00
2019-05-11T09:11:28.990Z,8408.00
2019-05-11T09:12:29.057Z,8920.00
2019-05-11T09:13:29.036Z,8992.00
2019-05-11T09:14:29.039Z,8816.00
2019-05-11T09:15:36.576Z,8900.00
2019-05-11T09:16:29.225Z,8796.00
2019-05-11T09:17:29.097Z,9376.00
2019-05-11T09:18:29.111Z,9632.00
2019-05-11T09:19:29.132Z,9436.00
2019-05-11T09:20:29.145Z,9596.00
2019-05-11T09:21:29.155Z,9516.00
2019-05-11T09:22:29.180Z,9684.00
2019-05-11T09:23:36.995Z,9012.00
2019-05-11T09:24:29.230Z,9464.00
2019-05-11T09:25:29.234Z,8392.00
2019-05-11T09:26:29.265Z,7720.00
2019-05-11T09:27:29.266Z,7540.00
2019-05-11T09:28:29.605Z,7664.00
2019-05-11T09:29:29.304Z,7116.00
2019-05-11T09:30:29.312Z,6832.00
2019-05-11T09:31:29.329Z,5980.00
2019-05-11T09:32:29.347Z,5924.00
2019-05-11T09:33:29.368Z,5608.00
2019-05-11T09:34:29.381Z,5316.00
2019-05-11T09:35:29.412Z,4900.00
2019-05-11T09:36:29.454Z,4692.00
2019-05-11T09:37:29.429Z,5604.00
2019-05-11T09:38:29.449Z,5836.00
2019-05-11T09:39:29.468Z,6308.00
2019-05-11T09:40:29.488Z,7032.00
2019-05-11T09:41:29.503Z,7744.00
2019-05-11T09:42:29.516Z,7816.00
2019-05-11T09:43:29.540Z,7624.00
2019-05-11T09:44:29.547Z,7804.00
2019-05-11T09:45:43.598Z,7568.00
2019-05-11T09:46:29.586Z,6604.00
2019-05-11T09:47:29.603Z,5528.00
2019-05-11T09:48:29.622Z,6228.00
2019-05-11T09:49:43.867Z,5852.00
2019-05-11T09:50:29.662Z,5064.00
2019-05-11T09:51:29.668Z,5336.00
2019-05-11T09:52:32.396Z,5408.00
2019-05-11T09:53:29.702Z,5228.00
2019-05-11T09:54:29.746Z,4660.00
2019-05-11T09:55:29.734Z,5188.00
2019-05-11T09:56:29.750Z,4384.00
2019-05-11T09:57:29.767Z,4568.00
2019-05-11T09:58:29.788Z,4652.00
2019-05-11T09:59:29.797Z,5080.00
2019-05-11T10:00:29.819Z,4804.00
2019-05-11T10:01:29.843Z,5020.00
2019-05-11T10:02:29.851Z,5548.00
2019-05-11T10:03:29.869Z,6584.00
2019-05-11T10:04:29.885Z,6568.00
2019-05-11T10:05:29.913Z,6424.00
2019-05-11T10:06:29.921Z,5612.00
2019-05-11T10:07:32.489Z,5340.00
2019-05-11T10:08:29.980Z,5492.00
2019-05-11T10:09:29.985Z,6264.00
2019-05-11T10:10:30.114Z,6280.00
2019-05-11T10:11:30.018Z,5688.00
2019-05-11T10:12:30.025Z,5140.00
2019-05-11T10:13:30.048Z,5328.00
2019-05-11T10:14:30.054Z,5296.00
2019-05-11T10:15:30.075Z,5404.00
2019-05-11T10:16:30.085Z,5504.00
2019-05-11T10:17:30.103Z,5472.00
2019-05-11T10:18:30.120Z,5688.00
2019-05-11T10:19:30.159Z,6004.00
2019-05-11T10:20:30.153Z,7008.00
2019-05-11T10:21:30.169Z,7464.00
2019-05-11T10:22:30.190Z,8120.00
2019-05-11T10:23:30.215Z,8160.00
2019-05-11T10:24:30.222Z,8368.00
2019-05-11T10:25:30.235Z,8600.00
2019-05-11T10:26:30.259Z,8376.00
2019-05-11T10:27:30.286Z,8088.00
2019-05-11T10:28:30.306Z,8284.00
2019-05-11T10:29:33.654Z,8276.00
2019-05-11T10:30:30.334Z,8300.00
2019-05-11T10:31:30.352Z,7968.00
2019-05-11T10:32:30.373Z,7508.00
2019-05-11T10:33:30.383Z,7328.00
2019-05-11T10:34:30.389Z,7460.00
2019-05-11T10:35:30.411Z,8992.00
2019-05-11T10:36:30.421Z,8988.00
2019-05-11T10:37:30.434Z,8444.00
2019-05-11T10:38:30.454Z,8116.00
2019-05-11T10:39:30.480Z,7200.00
2019-05-11T10:40:30.490Z,7112.00
2019-05-11T10:41:30.507Z,7180.00
2019-05-11T10:42:30.525Z,6980.00
2019-05-11T10:43:30.658Z,7240.00
2019-05-11T10:44:30.557Z,7220.00
2019-05-11T10:45:30.578Z,6980.00
2019-05-11T10:46:30.589Z,7088.00
2019-05-11T10:47:30.604Z,7440.00
2019-05-11T10:48:30.620Z,7000.00
2019-05-11T10:49:30.633Z,6640.00
2019-05-11T10:50:30.658Z,6764.00
2019-05-11T10:51:30.683Z,6648.00
2019-05-11T10:52:30.694Z,6548.00
2019-05-11T10:53:30.707Z,6728.00
2019-05-11T10:54:30.725Z,6568.00
2019-05-11T10:55:30.736Z,6320.00
2019-05-11T10:56:30.759Z,6624.00
2019-05-11T10:57:30.774Z,6912.00
2019-05-11T10:58:30.789Z,6568.00
2019-05-11T10:59:30.807Z,5988.00
2019-05-11T11:00:30.821Z,5804.00
2019-05-11T11:01:30.851Z,6208.00
2019-05-11T11:02:30.855Z,6528.00
2019-05-11T11:03:30.882Z,6908.00
2019-05-11T11:04:30.901Z,6656.00
2019-05-11T11:05:30.905Z,6748.00
2019-05-11T11:06:30.925Z,7064.00
2019-05-11T11:07:30.948Z,6628.00
2019-05-11T11:08:30.959Z,6652.00
2019-05-11T11:09:31.010Z,6996.00
2019-05-11T11:10:31.006Z,7280.00
2019-05-11T11:11:31.004Z,6648.00
2019-05-11T11:12:31.019Z,6956.00
2019-05-11T11:13:31.042Z,6952.00
2019-05-11T11:14:31.059Z,7000.00
2019-05-11T11:15:31.073Z,7172.00
2019-05-11T11:16:38.761Z,7012.00
2019-05-11T11:17:31.105Z,7032.00
2019-05-11T11:18:31.128Z,7048.00
2019-05-11T11:19:31.138Z,7052.00
2019-05-11T11:20:31.159Z,6992.00
2019-05-11T11:21:31.174Z,6888.00
2019-05-11T11:22:39.371Z,7044.00
2019-05-11T11:23:31.208Z,6340.00
2019-05-11T11:24:31.224Z,6132.00
2019-05-11T11:25:31.255Z,6052.00
2019-05-11T11:26:31.266Z,5992.00
2019-05-11T11:27:31.276Z,6000.00
2019-05-11T11:28:31.295Z,5840.00
2019-05-11T11:29:31.314Z,5620.00
2019-05-11T11:30:31.330Z,5528.00
2019-05-11T11:31:31.340Z,5476.00
2019-05-11T11:32:31.357Z,5288.00
2019-05-11T11:33:31.379Z,5400.00
2019-05-11T11:34:31.543Z,5436.00
2019-05-11T11:35:31.409Z,5492.00
2019-05-11T11:36:31.425Z,5084.00
2019-05-11T11:37:31.436Z,4852.00
2019-05-11T11:38:31.465Z,4840.00
2019-05-11T11:39:31.474Z,4920.00
2019-05-11T11:40:31.499Z,4956.00
2019-05-11T11:41:31.504Z,5184.00
2019-05-11T11:42:31.524Z,5480.00
2019-05-11T11:43:31.543Z,5376.00
2019-05-11T11:44:31.594Z,5388.00
2019-05-11T11:45:31.574Z,5688.00
2019-05-11T11:46:31.592Z,5540.00
2019-05-11T11:47:31.609Z,5552.00
2019-05-11T11:48:31.655Z,5328.00
2019-05-11T11:49:31.639Z,5492.00
2019-05-11T11:50:31.661Z,5548.00
2019-05-11T11:51:31.677Z,5332.00
2019-05-11T11:52:31.697Z,5324.00
2019-05-11T11:53:31.707Z,5144.00
2019-05-11T11:54:31.722Z,5116.00
2019-05-11T11:55:31.741Z,4652.00
2019-05-11T11:56:31.759Z,4680.00
2019-05-11T11:57:31.775Z,4528.00
2019-05-11T11:58:31.792Z,4184.00
2019-05-11T11:59:31.807Z,4048.00
2019-05-11T12:00:31.826Z,3772.00
2019-05-11T12:01:31.841Z,4032.00
2019-05-11T12:02:31.857Z,4048.00
2019-05-11T12:03:31.873Z,3848.00
2019-05-11T12:04:31.887Z,4044.00
2019-05-11T12:05:31.905Z,4260.00
2019-05-11T12:06:31.934Z,4364.00
2019-05-11T12:07:31.938Z,3564.00
2019-05-11T12:08:31.957Z,3444.00
2019-05-11T12:09:31.971Z,3236.00
2019-05-11T12:10:31.988Z,2916.00
2019-05-11T12:11:32.005Z,2988.00
2019-05-11T12:12:32.021Z,3236.00
2019-05-11T12:13:32.042Z,3012.00
2019-05-11T12:14:32.058Z,3072.00
2019-05-11T12:15:32.068Z,3320.00
2019-05-11T12:16:32.082Z,3276.00
2019-05-11T12:17:32.098Z,3668.00
2019-05-11T12:18:32.119Z,3892.00
2019-05-11T12:19:32.133Z,3524.00
2019-05-11T12:20:32.152Z,3504.00
2019-05-11T12:21:32.171Z,4172.00
2019-05-11T12:22:32.184Z,4792.00
2019-05-11T12:23:32.205Z,4700.00
2019-05-11T12:24:32.215Z,4720.00
2019-05-11T12:25:32.234Z,4616.00
2019-05-11T12:26:32.296Z,5328.00