createdAt,value
2022-11-11T00:02:56.283Z,-28.4
2022-11-11T00:04:57.336Z,-28.4
2022-11-11T00:06:58.849Z,-28.5
2022-11-11T00:09:00.257Z,-28.3
2022-11-11T00:11:01.448Z,-28.4
2022-11-11T00:13:03.114Z,-28.3
2022-11-11T00:15:04.836Z,-28.2
2022-11-11T00:17:06.286Z,-28.2
2022-11-11T00:19:08.263Z,-28.2
2022-11-11T00:21:09.397Z,-28.3
2022-11-11T00:23:10.628Z,-28.5
2022-11-11T00:25:12.540Z,-28.3
2022-11-11T00:29:15.945Z,-28.5
2022-11-11T00:31:17.360Z,-27.9
2022-11-11T00:33:18.439Z,-28.3
2022-11-11T00:35:19.548Z,-28.5
2022-11-11T00:41:24.896Z,-28.3
2022-11-11T00:43:26.134Z,-28.6
2022-11-11T00:45:28.043Z,-28.5
2022-11-11T00:47:29.595Z,-28.3
2022-11-11T00:49:31.401Z,-28.2
2022-11-11T00:51:32.710Z,-28.4
2022-11-11T00:53:35.150Z,-28.2
2022-11-11T00:55:35.901Z,-28.3
2022-11-11T00:57:36.934Z,-28.3
2022-11-11T00:59:38.127Z,-28.4
2022-11-11T01:01:39.542Z,-28.4
2022-11-11T01:03:41.045Z,-28.4
2022-11-11T01:05:42.322Z,-28.3
2022-11-11T01:07:43.922Z,-27.9
2022-11-11T01:09:53.858Z,-28.3
2022-11-11T01:11:46.992Z,-28.2
2022-11-11T01:13:48.826Z,-28.4
2022-11-11T01:15:50.343Z,-28.4
2022-11-11T01:17:52.052Z,-28.3
2022-11-11T01:19:53.150Z,-28.2
2022-11-11T01:23:55.904Z,-28.4
2022-11-11T01:25:57.198Z,-28.4
2022-11-11T01:27:58.586Z,-28.3
2022-11-11T01:30:00.668Z,-28.5
2022-11-11T01:32:01.650Z,-28.3
2022-11-11T01:34:02.897Z,-28.3
2022-11-11T01:38:05.808Z,-28.5
2022-11-11T01:40:08.749Z,-28.3
2022-11-11T01:42:08.929Z,-28.4
2022-11-11T01:44:10.363Z,-28.4
2022-11-11T01:46:12.071Z,-28.3
2022-11-11T01:48:23.985Z,-28.3
2022-11-11T01:50:15.722Z,-28.2
2022-11-11T01:52:17.569Z,-28.3
2022-11-11T01:54:18.746Z,-28.3
2022-11-11T01:56:20.334Z,-28.3
2022-11-11T02:00:24.006Z,-28.2
2022-11-11T02:02:25.816Z,-28.4
2022-11-11T02:04:27.428Z,-28.2
2022-11-11T02:06:28.524Z,-28.4
2022-11-11T02:08:30.169Z,-28.5
2022-11-11T02:10:31.574Z,-28.2
2022-11-11T02:12:33.116Z,-28.4
2022-11-11T02:14:34.517Z,-28.5
2022-11-11T02:16:35.906Z,-28.5
2022-11-11T02:22:39.920Z,-28.3
2022-11-11T02:24:41.805Z,-28.2
2022-11-11T02:26:43.301Z,-28.3
2022-11-11T02:28:44.208Z,-28.5
2022-11-11T02:30:46.041Z,-28.3
2022-11-11T02:32:47.570Z,-28.3
2022-11-11T02:36:50.683Z,-28.3
2022-11-11T02:38:51.764Z,-28.4
2022-11-11T02:40:52.871Z,-28.4
2022-11-11T02:42:54.623Z,-28
2022-11-11T02:46:57.204Z,-28.4
2022-11-11T02:48:58.670Z,-28.4
2022-11-11T02:50:59.655Z,-28.4
2022-11-11T02:53:01.299Z,-28.2
2022-11-11T02:55:02.239Z,-28.5
2022-11-11T02:57:03.996Z,-28.1
2022-11-11T02:59:05.885Z,-28.3
2022-11-11T03:03:08.758Z,-28.4
2022-11-11T03:05:09.816Z,-28.2
2022-11-11T03:07:11.491Z,-28.4
2022-11-11T03:09:13.115Z,-28.4
2022-11-11T03:11:14.533Z,-28.4
2022-11-11T03:13:15.753Z,-28.3
2022-11-11T03:15:17.648Z,-28.3
2022-11-11T03:17:19.607Z,-28.6
2022-11-11T03:19:21.214Z,-28.4
2022-11-11T03:22:19.378Z,-28.1
2022-11-11T03:23:25.154Z,-28.4
2022-11-11T03:25:26.729Z,-28.3
2022-11-11T03:27:27.846Z,-28.3
2022-11-11T03:29:29.760Z,-28.4
2022-11-11T03:31:31.015Z,-28.3
2022-11-11T03:33:32.284Z,-28.3
2022-11-11T03:35:33.660Z,-28.4
2022-11-11T03:37:34.763Z,-28.5
2022-11-11T03:39:36.531Z,-28.4
2022-11-11T03:41:38.187Z,-28.5
2022-11-11T03:43:39.603Z,-28.5
2022-11-11T03:45:41.454Z,-28.2
2022-11-11T03:47:42.820Z,-28.3
2022-11-11T03:49:43.854Z,-28.3
2022-11-11T03:51:45.564Z,-28.3
2022-11-11T03:53:47.101Z,-28.2
2022-11-11T03:55:48.168Z,-28.1
2022-11-11T03:57:49.738Z,-28.5
2022-11-11T03:59:51.371Z,-28.4
2022-11-11T04:01:53.163Z,-28.5
2022-11-11T04:03:54.449Z,-28.3
2022-11-11T04:05:56.365Z,-28.2
2022-11-11T04:07:58.268Z,-28.2
2022-11-11T04:10:00.087Z,-28.3
2022-11-11T04:14:03.534Z,-28.5
2022-11-11T04:18:07.065Z,-28.3
2022-11-11T04:20:08.297Z,-28.3
2022-11-11T04:22:09.777Z,-28.3
2022-11-11T04:24:11.765Z,-28.3
2022-11-11T04:26:12.956Z,-28.4
2022-11-11T04:28:14.792Z,-28
2022-11-11T04:30:16.540Z,-28.3
2022-11-11T04:32:18.428Z,-28.5
2022-11-11T04:34:19.518Z,-28.3
2022-11-11T04:36:20.702Z,-28.3
2022-11-11T04:38:22.327Z,-28
2022-11-11T04:40:23.675Z,-28
2022-11-11T04:42:25.198Z,-28
2022-11-11T04:44:27.135Z,-28.4
2022-11-11T04:46:28.414Z,-28.5
2022-11-11T04:48:29.699Z,-28.3
2022-11-11T04:50:31.150Z,-28.2
2022-11-11T04:52:32.701Z,-28.4
2022-11-11T04:54:33.908Z,-28.3
2022-11-11T04:56:35.577Z,-28
2022-11-11T05:00:38.763Z,-28.2
2022-11-11T05:02:40.090Z,-28.4
2022-11-11T05:04:41.537Z,-28.3
2022-11-11T05:06:42.955Z,-28.3
2022-11-11T05:12:47.522Z,-28.3
2022-11-11T05:14:49.529Z,-28.2
2022-11-11T05:16:50.639Z,-28.3
2022-11-11T05:18:51.844Z,-28.2
2022-11-11T05:20:53.892Z,-28
2022-11-11T05:22:54.927Z,-28.3
2022-11-11T05:26:57.453Z,-28.2
2022-11-11T05:28:59.292Z,-28.5
2022-11-11T05:31:01.028Z,-28.3
2022-11-11T05:33:02.153Z,-28.1
2022-11-11T05:35:03.996Z,-28.2
2022-11-11T05:37:05.110Z,-28.2
2022-11-11T05:39:06.569Z,-28.3
2022-11-11T05:41:08.342Z,-28.3
2022-11-11T05:43:09.627Z,-28.5
2022-11-11T05:45:10.839Z,-28.6
2022-11-11T05:49:14.209Z,-28.4
2022-11-11T05:51:15.311Z,-28.4
2022-11-11T05:53:16.640Z,-28.3
2022-11-11T05:55:18.578Z,-28.5
2022-11-11T05:57:19.863Z,-28.5
2022-11-11T05:59:21.143Z,-28
2022-11-11T06:01:22.655Z,-28.2
2022-11-11T06:03:24.002Z,-28.1
2022-11-11T06:05:25.690Z,-28.3
2022-11-11T06:09:28.334Z,-28.4
2022-11-11T06:11:32.779Z,-28.3
2022-11-11T06:15:33.154Z,-28.2
2022-11-11T06:17:34.546Z,-28.3
2022-11-11T06:19:36.177Z,-28.3
2022-11-11T06:21:37.727Z,-28.3
2022-11-11T06:27:42.332Z,-28.5
2022-11-11T06:29:44.338Z,-28.3
2022-11-11T06:31:45.782Z,-28.4
2022-11-11T06:33:47.163Z,-28.4
2022-11-11T06:35:48.816Z,-28.2
2022-11-11T06:37:49.890Z,-28.2
2022-11-11T06:39:51.619Z,-28.4
2022-11-11T06:41:53.183Z,-28.4
2022-11-11T06:43:54.615Z,-28
2022-11-11T06:44:38.553Z,-28.4
2022-11-11T06:48:42.058Z,-28.3
2022-11-11T06:50:43.506Z,-28.6
2022-11-11T06:52:45.251Z,-28.3
2022-11-11T06:54:47.170Z,-28.4
2022-11-11T06:56:48.991Z,-28
2022-11-11T06:58:50.377Z,-28.3
2022-11-11T07:00:52.023Z,-28
2022-11-11T07:03:02.437Z,-28.3
2022-11-11T07:04:54.986Z,-28.4
2022-11-11T07:08:57.709Z,-28.2
2022-11-11T07:11:02.134Z,-28.2
2022-11-11T07:13:00.798Z,-28.4
2022-11-11T07:15:01.848Z,-28.3
2022-11-11T07:21:06.821Z,-25.1
2022-11-11T07:23:08.844Z,-24
2022-11-11T07:25:10.827Z,-20.29
2022-11-11T07:27:12.119Z,-17.7
2022-11-11T07:29:13.430Z,-15.7
2022-11-11T07:31:15.143Z,1.5
2022-11-11T07:33:20.279Z,7.3
2022-11-11T07:35:18.451Z,16.4
2022-11-11T07:37:20.396Z,26.9
2022-11-11T07:39:22.222Z,37.7
2022-11-11T07:41:24.158Z,40.5
2022-11-11T07:43:25.317Z,66.69
2022-11-11T07:45:26.463Z,49.8
2022-11-11T07:47:27.835Z,65.1
2022-11-11T07:51:30.659Z,80.1
2022-11-11T07:53:32.120Z,78.5
2022-11-11T08:03:40.972Z,75.5
2022-11-11T08:05:41.685Z,74.8
2022-11-11T08:07:43.310Z,74.3
2022-11-11T08:09:45.191Z,73.6
2022-11-11T08:11:46.551Z,73.3
2022-11-11T08:13:48.519Z,72.5
2022-11-11T08:15:50.149Z,71.6
2022-11-11T08:17:51.606Z,71
2022-11-11T08:19:52.570Z,70.3
2022-11-11T08:21:54.279Z,69.6
2022-11-11T08:25:01.411Z,69.1
2022-11-11T08:25:58.169Z,68.19
2022-11-11T08:27:59.940Z,67.3
2022-11-11T08:34:03.697Z,64.69
2022-11-11T08:36:06.011Z,63.8
2022-11-11T08:38:08.583Z,62.3
2022-11-11T08:40:09.999Z,62.1
2022-11-11T08:46:15.089Z,58.2
2022-11-11T08:48:16.838Z,56.6
2022-11-11T08:50:18.021Z,54.7
2022-11-11T08:52:27.943Z,54
2022-11-11T08:54:20.308Z,51.8
2022-11-11T08:56:21.444Z,50.8
2022-11-11T08:58:23.061Z,49.9
2022-11-11T09:00:24.752Z,49
2022-11-11T09:02:25.714Z,48.1
2022-11-11T09:04:44.077Z,46.7
2022-11-11T09:06:28.836Z,46.1
2022-11-11T09:08:30.816Z,44.6
2022-11-11T09:10:32.186Z,42.7
2022-11-11T09:12:33.386Z,41.4
2022-11-11T09:14:34.354Z,40.59
2022-11-11T09:16:36.669Z,38.9
2022-11-11T09:18:37.363Z,37.5
2022-11-11T09:20:47.322Z,36.09
2022-11-11T09:22:40.200Z,34
2022-11-11T09:24:41.935Z,33.7
2022-11-11T09:26:43.594Z,31.8
2022-11-11T09:28:46.274Z,31.4
2022-11-11T09:30:53.801Z,29.3
2022-11-11T09:32:47.691Z,27.7
2022-11-11T09:34:49.026Z,28.1
2022-11-11T09:36:50.727Z,25.9
2022-11-11T09:38:52.246Z,25.7
2022-11-11T09:43:03.872Z,23
2022-11-11T09:44:56.561Z,21.7
2022-11-11T09:46:58.398Z,20.5
2022-11-11T09:48:59.310Z,18.9
2022-11-11T09:51:01.124Z,16.9
2022-11-11T09:53:02.897Z,17.1
2022-11-11T09:55:04.564Z,15.5
2022-11-11T09:57:06.135Z,15.3
2022-11-11T09:59:07.250Z,15.2
2022-11-11T10:01:08.504Z,13
2022-11-11T10:03:09.660Z,13.6
2022-11-11T10:05:11.194Z,13.3
2022-11-11T10:09:14.178Z,14.2
2022-11-11T10:11:24.537Z,13.5
2022-11-11T10:15:18.733Z,12.5
2022-11-11T10:17:20.603Z,12.1
2022-11-11T10:19:21.667Z,11.4
2022-11-11T10:21:23.409Z,10.7
2022-11-11T10:25:25.507Z,-28.3
2022-11-11T10:27:27.293Z,-28.3
2022-11-11T10:29:28.233Z,-28.4
2022-11-11T10:31:30.062Z,-28.4
2022-11-11T10:35:32.552Z,-28.2
2022-11-11T10:37:33.541Z,-28
2022-11-11T10:39:34.822Z,-28.5
2022-11-11T10:41:36.557Z,-28.2
2022-11-11T10:43:38.162Z,-28.4
2022-11-11T10:45:39.200Z,-28.4
2022-11-11T10:47:40.326Z,-28.3
2022-11-11T10:49:41.414Z,-28.3
2022-11-11T10:53:44.301Z,-28.5
2022-11-11T10:57:47.387Z,-28
2022-11-11T10:59:48.907Z,-28.3
2022-11-11T11:01:50.800Z,-28.2
2022-11-11T11:03:52.077Z,-28.2
2022-11-11T11:07:55.241Z,-28.2
2022-11-11T11:09:56.926Z,-28.4
2022-11-11T11:11:58.063Z,-28.4
2022-11-11T11:13:59.347Z,-28.5
2022-11-11T11:16:01.122Z,-28.3
2022-11-11T11:18:02.043Z,-28.3
2022-11-11T11:20:03.910Z,-28.6
2022-11-11T11:22:05.369Z,-28.3
2022-11-11T11:24:06.999Z,-28.3
2022-11-11T11:26:07.956Z,-28.2
2022-11-11T11:28:09.315Z,-28.4
2022-11-11T11:30:14.630Z,-28.1
2022-11-11T11:32:12.200Z,-28.4
2022-11-11T11:34:13.617Z,-28.5
2022-11-11T11:36:14.815Z,-28.5
2022-11-11T11:38:15.871Z,-28.4
2022-11-11T11:40:17.023Z,-28.4
2022-11-11T11:42:18.731Z,-28.5
2022-11-11T11:44:20.436Z,-28.2
2022-11-11T11:46:21.436Z,-28.2
2022-11-11T11:48:31.259Z,-28.3
2022-11-11T11:50:24.246Z,-28.2
2022-11-11T11:52:25.648Z,-28.2
2022-11-11T11:54:26.898Z,-28.5
2022-11-11T11:56:28.275Z,-28.2
2022-11-11T11:58:29.506Z,-28.3
2022-11-11T12:00:30.726Z,-28.2
2022-11-11T12:02:32.062Z,-28.3
2022-11-11T12:08:34.854Z,-28.3
2022-11-11T12:10:40.687Z,-28.3
2022-11-11T12:12:37.358Z,-28.3
2022-11-11T12:14:38.913Z,-28.3
2022-11-11T12:16:43.880Z,-28.4
2022-11-11T12:18:42.074Z,-28.4
2022-11-11T12:22:44.808Z,-28.2
2022-11-11T12:24:46.541Z,-28.4
2022-11-11T12:26:47.760Z,-28.2
2022-11-11T12:28:49.249Z,-28.2
2022-11-11T12:34:52.377Z,-28.1
2022-11-11T12:36:53.849Z,-28.3
2022-11-11T12:38:55.101Z,-28.3
2022-11-11T12:40:56.916Z,-28.3
2022-11-11T12:42:58.169Z,-28.3
2022-11-11T12:44:59.935Z,-28.3
2022-11-11T12:47:00.975Z,-28.3
2022-11-11T12:49:02.546Z,-28.4
2022-11-11T12:51:05.784Z,-28.3
2022-11-11T12:53:04.751Z,-28.3
2022-11-11T12:55:05.598Z,-28.2
2022-11-11T12:57:07.378Z,-28.4
2022-11-11T12:59:08.666Z,-28.5
2022-11-11T13:01:10.400Z,-28.3
2022-11-11T13:03:11.403Z,-28.3
2022-11-11T13:05:12.865Z,-28.4
2022-11-11T13:07:14.629Z,-28.4
2022-11-11T13:09:15.685Z,-28.2
2022-11-11T13:11:17.165Z,-28.3
2022-11-11T13:13:18.459Z,-28.5
2022-11-11T13:15:19.929Z,-28.3
2022-11-11T13:17:20.903Z,-28.2
2022-11-11T13:19:22.599Z,-28.4
2022-11-11T13:21:23.759Z,-28.3
2022-11-11T13:23:25.932Z,-28.3
2022-11-11T13:25:26.936Z,-28.3
2022-11-11T13:27:28.387Z,-28.4
2022-11-11T13:29:29.602Z,-28.3
2022-11-11T13:32:14.568Z,-28.1
2022-11-11T13:34:16.200Z,-27.8
2022-11-11T13:36:17.967Z,-28.5
2022-11-11T13:38:19.711Z,-28.2
2022-11-11T13:42:22.003Z,-28.2
2022-11-11T13:44:23.124Z,-28.4
2022-11-11T13:46:24.272Z,-28.3
2022-11-11T13:48:25.206Z,-28.3
2022-11-11T13:50:26.075Z,-28.3
2022-11-11T13:52:28.102Z,-28.3
2022-11-11T13:54:28.031Z,-28.5
2022-11-11T13:58:31.221Z,-28.4
2022-11-11T14:00:32.947Z,-28.3
2022-11-11T14:02:34.249Z,-28.4
2022-11-11T14:04:35.884Z,-28.5
2022-11-11T14:10:39.718Z,-28.4
2022-11-11T14:12:40.981Z,-28.3
2022-11-11T14:14:46.429Z,-28.3
2022-11-11T14:16:43.756Z,-28.5
2022-11-11T14:18:46.409Z,-28.3
2022-11-11T14:20:47.386Z,-28.3
2022-11-11T14:24:50.529Z,-28.2
2022-11-11T14:26:51.935Z,-28.3
2022-11-11T14:28:53.130Z,-28.5
2022-11-11T14:30:54.069Z,-28.4
2022-11-11T14:32:55.915Z,-28.4
2022-11-11T14:34:57.662Z,-28.3
2022-11-11T14:36:58.856Z,-28.5
2022-11-11T14:39:00.042Z,-21.8
2022-11-11T14:41:01.760Z,-26.2
2022-11-11T14:43:03.171Z,-27.9
2022-11-11T14:45:04.702Z,-28
2022-11-11T14:47:06.356Z,-28.2
2022-11-11T14:49:08.000Z,-28.4
2022-11-11T14:53:10.806Z,-28.2
2022-11-11T14:57:13.352Z,-28.4
2022-11-11T14:59:14.556Z,-28.6
2022-11-11T15:01:15.858Z,-28.3
2022-11-11T15:03:17.260Z,-28.4
2022-11-11T15:09:20.673Z,-28.5
2022-11-11T15:11:22.496Z,-28.5
2022-11-11T15:13:24.235Z,-28.2
2022-11-11T15:15:24.830Z,-28.1
2022-11-11T15:17:26.714Z,-28.4
2022-11-11T15:19:28.542Z,-28.5
2022-11-11T15:21:29.819Z,-28.4
2022-11-11T15:23:31.142Z,-28.2
2022-11-11T15:25:32.169Z,-28.3
2022-11-11T15:27:33.631Z,-28.4
2022-11-11T15:29:35.132Z,-28.4
2022-11-11T15:31:36.315Z,-28.4
2022-11-11T15:33:37.668Z,-28.3
2022-11-11T15:35:39.173Z,-28.4
2022-11-11T15:37:41.039Z,-27.8
2022-11-11T15:39:42.603Z,-28.3
2022-11-11T15:41:43.919Z,-28.4
2022-11-11T15:43:44.848Z,-28.1
2022-11-11T15:45:46.059Z,-28.5
2022-11-11T15:47:47.434Z,-28.4
2022-11-11T15:49:49.097Z,-28.4
2022-11-11T15:51:50.963Z,-28.4
2022-11-11T15:53:52.335Z,-28.2
2022-11-11T15:55:54.134Z,-28.3
2022-11-11T15:57:55.880Z,-28.4
2022-11-11T15:59:57.637Z,-28.3
2022-11-11T16:01:59.255Z,-28.7
2022-11-11T16:06:02.061Z,-28.3
2022-11-11T16:08:02.967Z,-28.2
2022-11-11T16:10:04.527Z,-28.2
2022-11-11T16:12:05.831Z,-28.4
2022-11-11T16:14:08.361Z,-28.4
2022-11-11T16:16:08.220Z,-28.4
2022-11-11T16:18:10.020Z,-28.3
2022-11-11T16:20:11.121Z,-28.2
2022-11-11T16:22:12.176Z,-28
2022-11-11T16:24:13.200Z,-28.5
2022-11-11T16:28:16.207Z,-28.5
2022-11-11T16:32:59.786Z,-28.3
2022-11-11T16:34:29.189Z,-28.2
2022-11-11T16:36:21.452Z,-28.4
2022-11-11T16:38:22.383Z,-28.3
2022-11-11T16:40:23.307Z,-28.3
2022-11-11T16:42:24.561Z,-28.4
2022-11-11T16:44:26.248Z,-28.4
2022-11-11T16:46:27.175Z,-28.6
2022-11-11T16:48:29.155Z,-28.5
2022-11-11T16:50:30.468Z,-28.6
2022-11-11T16:52:31.780Z,-28.4
2022-11-11T16:54:32.925Z,-28.4
2022-11-11T16:56:34.169Z,-28
2022-11-11T16:58:39.691Z,-28.4
2022-11-11T17:00:37.314Z,-28.5
2022-11-11T17:02:38.463Z,-28.2
2022-11-11T17:04:39.763Z,-28.2
2022-11-11T17:06:41.121Z,-28.2
2022-11-11T17:08:42.051Z,-28
2022-11-11T17:10:43.651Z,-28.3
2022-11-11T17:12:45.559Z,-28.2
2022-11-11T17:14:46.536Z,-28.4
2022-11-11T17:16:48.136Z,-28.4
2022-11-11T17:18:49.789Z,-28.5
2022-11-11T17:20:50.866Z,-28.5
2022-11-11T17:22:52.443Z,-28.4
2022-11-11T17:26:55.699Z,-28.3
2022-11-11T17:28:56.768Z,-28.4
2022-11-11T17:32:58.985Z,-28.5
2022-11-11T17:35:00.083Z,-28.5
2022-11-11T17:37:01.748Z,-28.4
2022-11-11T17:39:03.214Z,-28.5
2022-11-11T17:41:05.079Z,-28.4
2022-11-11T17:43:06.037Z,-28.2
2022-11-11T17:49:10.544Z,-28.5
2022-11-11T17:51:11.886Z,-28.4
2022-11-11T17:53:16.508Z,-28.5
2022-11-11T17:55:14.519Z,-28.3
2022-11-11T17:57:15.942Z,-28.6
2022-11-11T17:59:17.739Z,-28.4
2022-11-11T18:01:19.062Z,-28.4
2022-11-11T18:03:20.894Z,-28.5
2022-11-11T18:05:22.404Z,-28.5
2022-11-11T18:09:25.429Z,-28.2
2022-11-11T18:11:27.240Z,-28.3
2022-11-11T18:13:28.493Z,-28.5
2022-11-11T18:15:30.048Z,-28.5
2022-11-11T18:17:31.154Z,-28.3
2022-11-11T18:19:32.447Z,-28.3
2022-11-11T18:21:33.567Z,-28.2
2022-11-11T18:23:35.091Z,-28.4
2022-11-11T18:25:36.593Z,-28.4
2022-11-11T18:31:41.355Z,-28.4
2022-11-11T18:33:42.865Z,-28.3
2022-11-11T18:35:44.529Z,-28.2
2022-11-11T18:37:46.783Z,-28.3
2022-11-11T18:39:47.844Z,-28.6
2022-11-11T18:41:49.798Z,-28.3
2022-11-11T18:43:51.270Z,-28.4
2022-11-11T18:45:52.842Z,-28.3
2022-11-11T18:47:54.691Z,-28.5
2022-11-11T18:49:56.621Z,-28.3
2022-11-11T18:51:58.055Z,-28.4
2022-11-11T18:56:00.747Z,-28.4
2022-11-11T18:58:02.629Z,-28
2022-11-11T19:02:06.147Z,-28.2
2022-11-11T19:04:07.992Z,-28.4
2022-11-11T19:06:09.365Z,-28
2022-11-11T19:08:10.633Z,-28.3
2022-11-11T19:14:18.760Z,-28.5
2022-11-11T19:16:16.758Z,-28
2022-11-11T19:18:18.148Z,-28.4
2022-11-11T19:20:19.803Z,-28.3
2022-11-11T19:22:21.203Z,-28.4
2022-11-11T19:24:22.518Z,-28.4
2022-11-11T19:28:26.080Z,-28.4
2022-11-11T19:30:27.184Z,-28.4
2022-11-11T19:32:37.018Z,-28.3
2022-11-11T19:34:30.648Z,-28.6
2022-11-11T19:38:34.119Z,-28.3
2022-11-11T19:40:35.918Z,-28.2
2022-11-11T19:42:37.096Z,-28.4
2022-11-11T19:44:38.105Z,-28.3
2022-11-11T19:46:39.077Z,-28.6
2022-11-11T19:48:40.719Z,-28.4
2022-11-11T19:50:42.513Z,-28.3
2022-11-11T19:54:45.696Z,-28.3
2022-11-11T19:56:47.598Z,-28.3
2022-11-11T19:58:49.376Z,-28.5
2022-11-11T20:00:50.613Z,-28.5
2022-11-11T20:04:53.352Z,-28.4
2022-11-11T20:06:54.524Z,-28.5
2022-11-11T20:08:55.548Z,-28.2
2022-11-11T20:10:56.843Z,-28.3
2022-11-11T20:12:58.521Z,-28.5
2022-11-11T20:15:00.138Z,-28.4
2022-11-11T20:17:45.304Z,-28.5
2022-11-11T20:21:48.143Z,-28.4
2022-11-11T20:23:49.706Z,-28.3
2022-11-11T20:25:51.597Z,-28.3
2022-11-11T20:27:52.640Z,-28.5
2022-11-11T20:34:14.487Z,-28.3
2022-11-11T20:35:58.906Z,-28.4
2022-11-11T20:38:00.110Z,-28.5
2022-11-11T20:40:01.289Z,-28.3
2022-11-11T20:42:02.332Z,-28.5
2022-11-11T20:44:03.992Z,-28.3
2022-11-11T20:48:06.493Z,-28.4
2022-11-11T20:50:07.522Z,-28
2022-11-11T20:52:08.612Z,-28.4
2022-11-11T20:54:10.063Z,-28.5
2022-11-11T20:56:11.773Z,-28.3
2022-11-11T20:58:12.820Z,-27.9
2022-11-11T21:00:13.871Z,-28.2
2022-11-11T21:02:18.597Z,-28.3
2022-11-11T21:04:16.722Z,-28.3
2022-11-11T21:06:18.182Z,-28.4
2022-11-11T21:10:20.637Z,-28.4
2022-11-11T21:12:22.424Z,-28.4
2022-11-11T21:14:23.747Z,-28.3
2022-11-11T21:16:24.974Z,-28.2
2022-11-11T21:18:26.409Z,-28.4
2022-11-11T21:20:27.796Z,-28.3
2022-11-11T21:22:29.119Z,-28.4
2022-11-11T21:24:30.680Z,-28.4
2022-11-11T21:26:32.465Z,-28.5
2022-11-11T21:32:36.438Z,-28.3
2022-11-11T21:34:38.030Z,-28.4
2022-11-11T21:36:39.251Z,-28.3
2022-11-11T21:38:40.511Z,-28.3
2022-11-11T21:40:42.234Z,-28.5
2022-11-11T21:42:44.156Z,-28.2
2022-11-11T21:46:47.880Z,-28.3
2022-11-11T21:48:49.349Z,-28
2022-11-11T21:50:51.208Z,-28.4
2022-11-11T21:52:52.224Z,-28.1
2022-11-11T21:56:55.897Z,-28.3
2022-11-11T21:58:57.524Z,-28.3
2022-11-11T22:03:01.121Z,-28.3
2022-11-11T22:05:02.440Z,-28.3
2022-11-11T22:07:03.842Z,-28.1
2022-11-11T22:09:05.512Z,-28.3
2022-11-11T22:15:09.222Z,-28.4
2022-11-11T22:17:10.778Z,-28.3
2022-11-11T22:19:12.609Z,-28.2
2022-11-11T22:21:14.036Z,-28.5
2022-11-11T22:23:15.957Z,-28.4
2022-11-11T22:25:17.008Z,-28.2
2022-11-11T22:29:19.948Z,-28.5
2022-11-11T22:31:21.581Z,-28.6
2022-11-11T22:33:23.202Z,-28.3
2022-11-11T22:35:24.222Z,-28.4
2022-11-11T22:41:28.238Z,-28.6
2022-11-11T22:43:57.705Z,-28.2
2022-11-11T22:45:31.019Z,-28.5
2022-11-11T22:47:32.048Z,-28.5
2022-11-11T22:49:33.135Z,-28.4
2022-11-11T22:51:34.919Z,-28.4
2022-11-11T22:55:37.612Z,-28.3
2022-11-11T22:57:38.833Z,-28.2
2022-11-11T22:59:40.169Z,-28.3
2022-11-11T23:01:41.445Z,-28.4
2022-11-11T23:03:42.267Z,-28.3
2022-11-11T23:05:43.291Z,-28.2
2022-11-11T23:07:45.204Z,-28.4
2022-11-11T23:09:46.304Z,-28.4
2022-11-11T23:11:47.705Z,-28.4
2022-11-11T23:13:49.208Z,-28.5
2022-11-11T23:15:50.306Z,-28.3
2022-11-11T23:17:51.736Z,-28.4
2022-11-11T23:19:53.319Z,-28.2
2022-11-11T23:21:54.791Z,-28.3
2022-11-11T23:23:55.905Z,-28
2022-11-11T23:25:56.954Z,-28.4
2022-11-11T23:27:58.557Z,-28.4
2022-11-11T23:29:59.728Z,-28.2
2022-11-11T23:34:02.749Z,-28.4
2022-11-11T23:36:04.720Z,-28.7
2022-11-11T23:38:06.179Z,-28.4
2022-11-11T23:40:07.456Z,-28.4
2022-11-11T23:42:08.794Z,-28.3
2022-11-11T23:44:09.985Z,-28.5
2022-11-11T23:46:11.494Z,-28.5
2022-11-11T23:48:13.215Z,-28.4
2022-11-11T23:50:14.211Z,-28.4
2022-11-11T23:52:15.863Z,-28.2
2022-11-11T23:54:17.458Z,-28.3
2022-11-11T23:56:19.339Z,-28.4
2022-11-11T23:58:20.681Z,-28.4
