createdAt,value
2018-11-27T00:00:33.199Z,1.40
2018-11-27T00:03:06.115Z,1.40
2018-11-27T00:05:35.446Z,1.40
2018-11-27T00:08:04.546Z,1.40
2018-11-27T00:10:35.381Z,1.40
2018-11-27T00:13:04.251Z,1.40
2018-11-27T00:18:10.448Z,1.30
2018-11-27T00:20:39.657Z,1.30
2018-11-27T00:23:08.268Z,1.30
2018-11-27T00:25:37.091Z,1.30
2018-11-27T00:28:06.130Z,1.30
2018-11-27T00:30:34.661Z,1.30
2018-11-27T00:33:03.365Z,1.30
2018-11-27T00:35:32.483Z,1.30
2018-11-27T00:38:01.041Z,1.30
2018-11-27T00:40:29.647Z,1.30
2018-11-27T00:42:58.172Z,1.30
2018-11-27T00:45:27.399Z,1.30
2018-11-27T00:47:56.639Z,1.40
2018-11-27T00:50:25.278Z,1.40
2018-11-27T00:52:54.357Z,1.40
2018-11-27T00:55:23.492Z,1.40
2018-11-27T00:57:53.625Z,1.30
2018-11-27T01:00:23.401Z,1.30
2018-11-27T01:02:52.229Z,1.30
2018-11-27T01:05:21.982Z,1.30
2018-11-27T01:07:51.166Z,1.30
2018-11-27T01:10:22.468Z,1.30
2018-11-27T01:12:51.055Z,1.30
2018-11-27T01:15:26.943Z,1.30
2018-11-27T01:17:58.733Z,1.30
2018-11-27T01:20:28.347Z,1.30
2018-11-27T01:22:56.962Z,1.30
2018-11-27T01:25:26.317Z,1.30
2018-11-27T01:27:54.873Z,1.30
2018-11-27T01:30:24.203Z,1.30
2018-11-27T01:32:53.113Z,1.30
2018-11-27T01:35:23.292Z,1.20
2018-11-27T01:37:54.055Z,1.20
2018-11-27T01:40:23.807Z,1.20
2018-11-27T01:42:55.532Z,1.20
2018-11-27T01:45:24.771Z,1.10
2018-11-27T01:47:53.553Z,1.10
2018-11-27T01:50:22.815Z,1.20
2018-11-27T01:52:51.725Z,1.10
2018-11-27T01:55:21.528Z,1.10
2018-11-27T01:57:50.317Z,1.20
2018-11-27T02:00:24.852Z,1.10
2018-11-27T02:02:54.417Z,1.10
2018-11-27T02:05:23.829Z,1.10
2018-11-27T02:07:53.147Z,1.10
2018-11-27T02:10:21.704Z,1.00
2018-11-27T02:12:51.615Z,1.00
2018-11-27T02:15:21.710Z,1.00
2018-11-27T02:17:51.133Z,1.00
2018-11-27T02:20:20.034Z,1.00
2018-11-27T02:22:48.940Z,1.00
2018-11-27T02:25:22.886Z,1.00
2018-11-27T02:27:51.874Z,1.00
2018-11-27T02:30:22.005Z,1.00
2018-11-27T02:32:50.682Z,1.00
2018-11-27T02:35:20.104Z,1.00
2018-11-27T02:37:50.138Z,1.00
2018-11-27T02:40:19.326Z,1.00
2018-11-27T02:42:48.481Z,1.00
2018-11-27T02:45:21.341Z,1.00
2018-11-27T02:47:51.338Z,1.00
2018-11-27T02:50:21.627Z,1.00
2018-11-27T02:52:50.800Z,0.90
2018-11-27T02:55:20.770Z,0.90
2018-11-27T02:57:49.306Z,0.90
2018-11-27T03:00:19.210Z,0.90
2018-11-27T03:02:48.245Z,0.90
2018-11-27T03:05:27.877Z,0.90
2018-11-27T03:07:56.456Z,0.90
2018-11-27T03:10:25.359Z,0.80
2018-11-27T03:12:54.747Z,0.80
2018-11-27T03:15:23.582Z,0.80
2018-11-27T03:17:52.161Z,0.80
2018-11-27T03:20:20.771Z,0.80
2018-11-27T03:22:49.339Z,0.80
2018-11-27T03:25:20.074Z,0.80
2018-11-27T03:27:50.490Z,0.80
2018-11-27T03:30:20.895Z,0.80
2018-11-27T03:32:49.512Z,0.80
2018-11-27T03:35:19.481Z,0.80
2018-11-27T03:37:48.858Z,0.80
2018-11-27T03:40:20.726Z,0.80
2018-11-27T03:42:49.685Z,0.80
2018-11-27T03:45:19.520Z,0.80
2018-11-27T03:47:48.210Z,0.80
2018-11-27T03:50:23.128Z,0.80
2018-11-27T03:52:52.226Z,0.80
2018-11-27T03:55:21.641Z,0.80
2018-11-27T03:57:50.487Z,0.80
2018-11-27T04:00:23.026Z,0.80
2018-11-27T04:02:57.313Z,0.80
2018-11-27T04:05:26.978Z,0.80
2018-11-27T04:07:55.943Z,0.80
2018-11-27T04:10:24.962Z,0.80
2018-11-27T04:12:53.520Z,0.80
2018-11-27T04:15:23.099Z,0.80
2018-11-27T04:17:52.023Z,0.80
2018-11-27T04:20:21.007Z,0.80
2018-11-27T04:22:50.062Z,0.80
2018-11-27T04:25:19.128Z,0.70
2018-11-27T04:27:48.308Z,0.80
2018-11-27T04:30:20.440Z,0.80
2018-11-27T04:32:49.397Z,0.80
2018-11-27T04:35:19.168Z,0.80
2018-11-27T04:37:48.196Z,0.80
2018-11-27T04:40:19.871Z,0.80
2018-11-27T04:42:48.683Z,0.70
2018-11-27T04:45:20.316Z,0.70
2018-11-27T04:47:48.845Z,0.70
2018-11-27T04:50:18.090Z,0.70
2018-11-27T04:52:46.938Z,0.70
2018-11-27T04:55:17.394Z,0.70
2018-11-27T04:57:47.285Z,0.70
2018-11-27T05:00:26.607Z,0.70
2018-11-27T05:02:55.450Z,0.70
2018-11-27T05:05:25.100Z,0.70
2018-11-27T05:07:53.966Z,0.70
2018-11-27T05:10:23.687Z,0.70
2018-11-27T05:12:52.822Z,0.70
2018-11-27T05:15:24.179Z,0.70
2018-11-27T05:17:54.132Z,0.70
2018-11-27T05:20:22.759Z,0.70
2018-11-27T05:22:51.735Z,0.70
2018-11-27T05:25:20.900Z,0.80
2018-11-27T05:27:51.629Z,0.80
2018-11-27T05:30:22.508Z,0.80
2018-11-27T05:32:51.632Z,0.80
2018-11-27T05:35:23.222Z,0.80
2018-11-27T05:37:52.537Z,0.80
2018-11-27T05:40:22.276Z,0.80
2018-11-27T05:42:53.484Z,0.80
2018-11-27T05:45:22.852Z,0.80
2018-11-27T05:47:51.431Z,0.80
2018-11-27T05:50:20.284Z,0.80
2018-11-27T05:52:48.916Z,0.80
2018-11-27T05:55:17.779Z,0.80
2018-11-27T05:57:48.463Z,0.80
2018-11-27T06:00:22.325Z,0.90
2018-11-27T06:02:52.468Z,0.90
2018-11-27T06:05:22.196Z,0.90
2018-11-27T06:07:51.140Z,0.80
2018-11-27T06:10:20.897Z,0.80
2018-11-27T06:12:49.858Z,0.80
2018-11-27T06:15:20.620Z,0.80
2018-11-27T06:17:52.356Z,0.80
2018-11-27T06:20:23.397Z,0.80
2018-11-27T06:22:52.560Z,0.80
2018-11-27T06:25:25.370Z,0.80
2018-11-27T06:27:55.354Z,0.80
2018-11-27T06:30:25.253Z,0.80
2018-11-27T06:32:54.729Z,0.80
2018-11-27T06:35:40.110Z,0.80
2018-11-27T06:38:10.367Z,0.80
2018-11-27T06:40:39.539Z,0.80
2018-11-27T06:43:09.536Z,0.80
2018-11-27T06:45:39.015Z,0.80
2018-11-27T06:48:08.492Z,0.80
2018-11-27T06:50:37.745Z,0.80
2018-11-27T06:53:07.417Z,0.80
2018-11-27T06:55:36.207Z,0.70
2018-11-27T06:58:05.611Z,0.80
2018-11-27T07:00:34.463Z,0.80
2018-11-27T07:03:03.231Z,0.80
2018-11-27T07:05:32.092Z,0.80
2018-11-27T07:08:00.602Z,0.80
2018-11-27T07:10:31.292Z,0.80
2018-11-27T07:13:03.377Z,0.80
2018-11-27T07:15:31.955Z,0.80
2018-11-27T07:18:01.208Z,0.80
2018-11-27T07:20:30.322Z,0.80
2018-11-27T07:22:59.656Z,0.80
2018-11-27T07:25:28.570Z,0.80
2018-11-27T07:27:57.291Z,0.80
2018-11-27T07:30:26.036Z,0.80
2018-11-27T07:32:54.852Z,0.80
2018-11-27T07:35:23.536Z,0.80
2018-11-27T07:37:52.375Z,0.80
2018-11-27T07:40:23.182Z,0.80
2018-11-27T07:42:54.235Z,0.80
2018-11-27T07:45:23.618Z,0.80
2018-11-27T07:47:52.203Z,0.80
2018-11-27T07:50:20.895Z,0.80
2018-11-27T07:52:49.684Z,0.80
2018-11-27T07:55:22.178Z,0.80
2018-11-27T07:57:51.913Z,0.80
2018-11-27T08:00:22.013Z,0.80
2018-11-27T08:02:55.589Z,0.80
2018-11-27T08:05:27.369Z,0.80
2018-11-27T08:07:56.824Z,0.80
2018-11-27T08:10:27.820Z,0.80
2018-11-27T08:12:56.643Z,0.80
2018-11-27T08:15:26.596Z,0.80
2018-11-27T08:17:55.482Z,0.90
2018-11-27T08:20:28.411Z,0.90
2018-11-27T08:22:57.243Z,0.90
2018-11-27T08:25:25.790Z,0.90
2018-11-27T08:27:54.380Z,0.90
2018-11-27T08:30:23.578Z,0.90
2018-11-27T08:32:53.342Z,0.90
2018-11-27T08:35:23.752Z,0.90
2018-11-27T08:37:53.576Z,0.90
2018-11-27T08:40:23.260Z,1.00
2018-11-27T08:42:52.216Z,1.00
2018-11-27T08:45:22.963Z,1.00
2018-11-27T08:47:53.812Z,1.00
2018-11-27T08:50:23.440Z,1.00
2018-11-27T08:52:56.547Z,1.00
2018-11-27T08:55:30.052Z,1.50
2018-11-27T08:57:59.484Z,1.70
2018-11-27T09:00:28.362Z,1.60
2018-11-27T09:02:56.894Z,1.50
2018-11-27T09:05:25.490Z,1.50
2018-11-27T09:07:54.004Z,1.40
2018-11-27T09:10:23.972Z,1.30
2018-11-27T09:12:52.865Z,1.30
2018-11-27T09:15:22.533Z,1.30
2018-11-27T09:17:58.561Z,1.30
2018-11-27T09:20:27.110Z,1.30
2018-11-27T09:22:55.657Z,1.30
2018-11-27T09:25:24.165Z,1.30
2018-11-27T09:27:52.988Z,1.30
2018-11-27T09:30:25.877Z,1.30
2018-11-27T09:32:55.431Z,1.30
2018-11-27T09:35:24.049Z,1.30
2018-11-27T09:37:52.695Z,1.30
2018-11-27T09:40:21.623Z,1.30
2018-11-27T09:42:50.665Z,1.30
2018-11-27T09:45:20.435Z,1.30
2018-11-27T09:47:50.545Z,1.30
2018-11-27T09:50:19.426Z,1.30
2018-11-27T09:52:48.006Z,1.30
2018-11-27T09:55:20.518Z,1.30
2018-11-27T09:57:49.092Z,1.30
2018-11-27T10:00:21.339Z,1.30
2018-11-27T10:02:50.894Z,1.30
2018-11-27T10:05:19.824Z,1.30
2018-11-27T10:07:48.586Z,1.30
2018-11-27T10:10:18.923Z,1.30
2018-11-27T10:12:47.790Z,1.30
2018-11-27T10:15:18.462Z,1.40
2018-11-27T10:17:48.447Z,1.40
2018-11-27T10:20:19.329Z,1.40
2018-11-27T10:22:47.846Z,1.40
2018-11-27T10:25:16.397Z,1.40
2018-11-27T10:27:45.474Z,1.40
2018-11-27T10:30:19.613Z,1.40
2018-11-27T10:32:48.597Z,1.40
2018-11-27T10:35:18.553Z,1.30
2018-11-27T10:37:47.365Z,1.30
2018-11-27T10:40:16.379Z,1.30
2018-11-27T10:42:45.378Z,1.30
2018-11-27T10:45:16.076Z,1.30
2018-11-27T10:47:45.839Z,1.30
2018-11-27T10:50:15.341Z,1.30
2018-11-27T10:52:45.037Z,1.30
2018-11-27T10:55:15.465Z,1.30
2018-11-27T10:57:44.862Z,1.30
2018-11-27T11:00:23.694Z,1.30
2018-11-27T11:02:58.502Z,1.30
2018-11-27T11:05:28.919Z,1.30
2018-11-27T11:07:57.776Z,1.30
2018-11-27T11:10:26.330Z,1.40
2018-11-27T11:12:54.915Z,1.30
2018-11-27T11:15:23.848Z,1.40
2018-11-27T11:17:52.769Z,1.40
2018-11-27T11:20:22.087Z,1.40
2018-11-27T11:22:50.688Z,1.30
2018-11-27T11:25:22.123Z,1.40
2018-11-27T11:27:54.309Z,1.40
2018-11-27T11:30:23.498Z,1.40
2018-11-27T11:32:52.465Z,1.50
2018-11-27T11:35:21.418Z,1.50
2018-11-27T11:37:50.652Z,1.50
2018-11-27T11:40:22.910Z,1.60
2018-11-27T11:42:53.102Z,1.60
2018-11-27T11:45:21.635Z,1.60
2018-11-27T11:47:50.193Z,1.60
2018-11-27T11:50:21.535Z,1.60
2018-11-27T11:52:55.597Z,1.60
2018-11-27T11:55:24.106Z,1.50
2018-11-27T11:57:53.142Z,1.50
2018-11-27T12:00:27.727Z,1.60
2018-11-27T12:02:56.332Z,1.60
2018-11-27T12:05:25.511Z,1.60
2018-11-27T12:07:54.334Z,1.70
2018-11-27T12:10:22.909Z,1.70
2018-11-27T12:12:51.887Z,1.70
2018-11-27T12:15:20.527Z,1.70
2018-11-27T12:17:49.888Z,1.60
2018-11-27T12:20:19.543Z,1.60
2018-11-27T12:22:51.492Z,1.60
2018-11-27T12:25:24.219Z,1.60
2018-11-27T12:27:48.890Z,1.60
2018-11-27T12:30:20.461Z,1.60
2018-11-27T12:32:49.092Z,1.60
2018-11-27T12:35:18.033Z,1.50
2018-11-27T12:37:47.386Z,1.60
2018-11-27T12:40:19.056Z,1.50
2018-11-27T12:42:47.683Z,1.50
2018-11-27T12:45:18.320Z,1.50
2018-11-27T12:47:46.928Z,1.50
2018-11-27T12:50:22.445Z,1.50
2018-11-27T12:52:50.996Z,1.60
2018-11-27T12:55:21.057Z,1.60
2018-11-27T12:57:49.571Z,1.60
2018-11-27T13:00:20.194Z,1.50
2018-11-27T13:02:49.279Z,1.50
2018-11-27T13:05:20.352Z,1.50
2018-11-27T13:07:49.225Z,1.40
2018-11-27T13:10:18.275Z,1.40
2018-11-27T13:12:47.273Z,1.40
2018-11-27T13:15:18.299Z,1.50
2018-11-27T13:17:47.744Z,1.40
2018-11-27T13:20:17.378Z,1.50
2018-11-27T13:22:46.275Z,1.50
2018-11-27T13:25:18.445Z,1.50
2018-11-27T13:27:47.392Z,1.60
2018-11-27T13:30:19.072Z,1.60
2018-11-27T13:32:49.623Z,1.70
2018-11-27T13:35:18.247Z,1.70
2018-11-27T13:37:46.922Z,1.70
2018-11-27T13:40:15.763Z,1.70
2018-11-27T13:42:44.593Z,1.70
2018-11-27T13:45:14.301Z,1.70
2018-11-27T13:47:43.771Z,1.70
2018-11-27T13:50:13.733Z,1.70
2018-11-27T13:52:42.649Z,1.70
2018-11-27T13:55:16.496Z,1.70
2018-11-27T13:57:45.745Z,1.80
2018-11-27T14:00:16.175Z,1.70
2018-11-27T14:02:49.486Z,1.70
2018-11-27T14:05:20.406Z,1.60
2018-11-27T14:07:49.010Z,1.60
2018-11-27T14:10:17.806Z,1.60
2018-11-27T14:12:46.597Z,1.60
2018-11-27T14:15:16.450Z,1.50
2018-11-27T14:17:45.364Z,1.80
2018-11-27T14:20:14.213Z,2.00
2018-11-27T14:22:44.759Z,2.00
2018-11-27T14:25:13.845Z,1.90
2018-11-27T14:27:42.448Z,1.80
2018-11-27T14:30:14.537Z,1.70
2018-11-27T14:32:43.668Z,1.70
2018-11-27T14:35:13.115Z,1.70
2018-11-27T14:37:41.698Z,1.70
2018-11-27T14:40:18.351Z,1.70
2018-11-27T14:42:46.948Z,1.80
2018-11-27T14:45:16.700Z,1.80
2018-11-27T14:47:46.384Z,1.80
2018-11-27T14:50:14.948Z,1.80
2018-11-27T14:52:43.518Z,1.80
2018-11-27T14:55:16.033Z,1.80
2018-11-27T14:57:44.680Z,1.80
2018-11-27T15:00:17.360Z,1.70
2018-11-27T15:02:45.988Z,1.70
2018-11-27T15:05:17.277Z,1.70
2018-11-27T15:07:45.839Z,1.60
2018-11-27T15:10:14.413Z,1.70
2018-11-27T15:12:42.945Z,1.60
2018-11-27T15:15:12.763Z,1.60
2018-11-27T15:17:41.540Z,1.60
2018-11-27T15:20:19.220Z,1.60
2018-11-27T15:22:48.229Z,1.60
2018-11-27T15:25:16.759Z,1.60
2018-11-27T15:27:45.448Z,1.60
2018-11-27T15:30:17.032Z,1.60
2018-11-27T15:32:46.026Z,1.60
2018-11-27T15:35:14.928Z,1.60
2018-11-27T15:37:43.489Z,1.60
2018-11-27T15:40:16.437Z,1.60
2018-11-27T15:42:45.124Z,1.60
2018-11-27T15:45:30.977Z,1.60
2018-11-27T15:47:59.653Z,1.60
2018-11-27T15:50:28.219Z,1.60
2018-11-27T15:52:56.773Z,1.60
2018-11-27T15:55:26.469Z,1.60
2018-11-27T15:57:58.263Z,1.60
2018-11-27T16:00:27.087Z,1.60
2018-11-27T16:02:55.662Z,1.60
2018-11-27T16:05:24.813Z,1.60
2018-11-27T16:07:53.734Z,1.60
2018-11-27T16:10:22.371Z,1.50
2018-11-27T16:12:50.917Z,1.50
2018-11-27T16:15:20.457Z,1.60
2018-11-27T16:17:50.153Z,1.60
2018-11-27T16:20:20.396Z,1.60
2018-11-27T16:22:49.896Z,1.60
2018-11-27T16:25:19.527Z,1.60
2018-11-27T16:27:48.412Z,1.60
2018-11-27T16:30:23.056Z,1.60
2018-11-27T16:32:51.649Z,1.60
2018-11-27T16:35:20.209Z,1.60
2018-11-27T16:37:50.279Z,1.60
2018-11-27T16:40:20.202Z,1.60
2018-11-27T16:42:48.766Z,1.60
2018-11-27T16:45:18.986Z,1.60
2018-11-27T16:47:47.889Z,1.60
2018-11-27T16:50:17.392Z,1.60
2018-11-27T16:52:46.405Z,1.60
2018-11-27T16:55:17.947Z,1.60
2018-11-27T16:57:46.570Z,1.60
2018-11-27T17:00:18.696Z,1.60
2018-11-27T17:02:47.825Z,1.60
2018-11-27T17:05:16.570Z,1.60
2018-11-27T17:07:45.177Z,1.50
2018-11-27T17:10:17.819Z,1.60
2018-11-27T17:12:47.394Z,1.60
2018-11-27T17:15:17.373Z,1.50
2018-11-27T17:17:45.965Z,1.60
2018-11-27T17:20:20.243Z,1.60
2018-11-27T17:22:48.888Z,1.60
2018-11-27T17:25:17.551Z,1.50
2018-11-27T17:27:46.203Z,1.60
2018-11-27T17:30:24.558Z,1.60
2018-11-27T17:32:54.219Z,1.60
2018-11-27T17:35:23.385Z,1.50
2018-11-27T17:37:52.241Z,1.50
2018-11-27T17:40:21.139Z,1.50
2018-11-27T17:42:50.037Z,1.50
2018-11-27T17:45:18.629Z,1.60
2018-11-27T17:47:47.307Z,1.60
2018-11-27T17:50:17.058Z,1.50
2018-11-27T17:52:45.696Z,1.60
2018-11-27T17:55:15.288Z,1.60
2018-11-27T17:57:44.608Z,1.50
2018-11-27T18:00:15.562Z,1.50
2018-11-27T18:02:45.984Z,1.60
2018-11-27T18:05:14.633Z,1.50
2018-11-27T18:07:43.234Z,1.50
2018-11-27T18:10:12.405Z,1.60
2018-11-27T18:12:41.832Z,1.50
2018-11-27T18:15:19.380Z,1.50
2018-11-27T18:17:48.039Z,1.60
2018-11-27T18:20:16.646Z,1.50
2018-11-27T18:22:45.432Z,1.60
2018-11-27T18:25:16.642Z,1.60
2018-11-27T18:27:46.289Z,1.50
2018-11-27T18:30:16.276Z,1.60
2018-11-27T18:32:44.932Z,1.60
2018-11-27T18:35:15.600Z,1.60
2018-11-27T18:37:44.499Z,1.60
2018-11-27T18:40:13.891Z,1.60
2018-11-27T18:42:43.312Z,1.60
2018-11-27T18:45:21.119Z,1.60
2018-11-27T18:47:50.085Z,1.60
2018-11-27T18:50:19.099Z,1.60
2018-11-27T18:52:48.410Z,1.60
2018-11-27T18:55:17.343Z,1.60
2018-11-27T18:57:48.493Z,1.60
2018-11-27T19:00:23.826Z,1.50
2018-11-27T19:02:54.022Z,1.60
2018-11-27T19:05:22.776Z,1.50
2018-11-27T19:07:51.941Z,1.60
2018-11-27T19:10:22.224Z,1.50
2018-11-27T19:12:51.162Z,1.50
2018-11-27T19:15:50.976Z,1.50
2018-11-27T19:18:21.952Z,1.50
2018-11-27T19:20:50.981Z,1.50
2018-11-27T19:23:21.093Z,1.50
2018-11-27T19:25:49.905Z,1.50
2018-11-27T19:28:18.981Z,1.50
2018-11-27T19:30:48.084Z,1.50
2018-11-27T19:33:17.302Z,1.50
2018-11-27T19:35:47.167Z,1.70
2018-11-27T19:38:18.383Z,1.90
2018-11-27T19:40:47.335Z,2.10
2018-11-27T19:43:16.118Z,2.20
2018-11-27T19:45:45.221Z,2.50
2018-11-27T19:48:15.126Z,2.70
2018-11-27T19:50:44.877Z,2.80
2018-11-27T19:53:15.769Z,2.70
2018-11-27T19:55:45.396Z,2.70
2018-11-27T19:58:14.635Z,2.60
2018-11-27T20:00:45.114Z,2.70
2018-11-27T20:03:14.523Z,2.60
2018-11-27T20:05:44.240Z,2.50
2018-11-27T20:08:17.193Z,2.40
2018-11-27T20:10:47.111Z,2.30
2018-11-27T20:13:17.569Z,2.20
2018-11-27T20:15:47.406Z,2.20
2018-11-27T20:18:16.944Z,2.10
2018-11-27T20:20:47.059Z,2.00
2018-11-27T20:23:16.946Z,1.90
2018-11-27T20:25:46.623Z,1.90
2018-11-27T20:28:16.458Z,1.80
2018-11-27T20:30:46.337Z,1.90
2018-11-27T20:33:15.951Z,1.80
2018-11-27T20:35:46.050Z,1.80
2018-11-27T20:38:15.978Z,1.80
2018-11-27T20:40:48.382Z,1.80
2018-11-27T20:43:16.493Z,1.80
2018-11-27T20:45:46.549Z,1.70
2018-11-27T20:48:18.553Z,1.70
2018-11-27T20:50:54.413Z,1.70
2018-11-27T20:53:23.896Z,1.70
2018-11-27T20:55:53.994Z,1.70
2018-11-27T20:58:22.904Z,1.70
2018-11-27T21:00:53.203Z,1.70
2018-11-27T21:03:22.902Z,1.70
2018-11-27T21:05:52.905Z,1.70
2018-11-27T21:08:22.007Z,1.70
2018-11-27T21:10:51.358Z,1.70
2018-11-27T21:13:21.064Z,1.70
2018-11-27T21:15:49.960Z,1.70
2018-11-27T21:18:18.686Z,1.70
2018-11-27T21:20:47.743Z,1.70
2018-11-27T21:23:16.900Z,1.70
2018-11-27T21:25:45.844Z,1.70
2018-11-27T21:28:19.223Z,1.70
2018-11-27T21:30:51.536Z,1.70
2018-11-27T21:33:20.957Z,1.80
2018-11-27T21:35:50.103Z,1.70
2018-11-27T21:38:19.089Z,1.70
2018-11-27T21:40:49.171Z,1.70
2018-11-27T21:43:18.824Z,1.70
2018-11-27T21:45:47.639Z,1.70
2018-11-27T21:48:17.675Z,1.60
2018-11-27T21:50:46.685Z,1.60
2018-11-27T21:53:15.494Z,1.60
2018-11-27T21:55:45.342Z,1.60
2018-11-27T21:58:13.988Z,1.60
2018-11-27T22:00:43.277Z,1.60
2018-11-27T22:03:12.921Z,1.60
2018-11-27T22:05:41.670Z,1.60
2018-11-27T22:08:10.537Z,1.60
2018-11-27T22:10:40.161Z,1.60
2018-11-27T22:13:13.706Z,1.60
2018-11-27T22:15:43.872Z,1.60
2018-11-27T22:18:13.511Z,1.60
2018-11-27T22:20:42.224Z,1.60
2018-11-27T22:23:10.944Z,1.60
2018-11-27T22:25:41.125Z,1.60
2018-11-27T22:28:10.081Z,1.60
2018-11-27T22:30:38.969Z,1.60
2018-11-27T22:33:08.508Z,1.60
2018-11-27T22:35:39.925Z,1.60
2018-11-27T22:38:08.807Z,1.70
2018-11-27T22:40:37.397Z,1.70
2018-11-27T22:43:08.131Z,1.70
2018-11-27T22:45:39.195Z,1.70
2018-11-27T22:48:09.552Z,1.70
2018-11-27T22:50:38.359Z,1.70
2018-11-27T22:53:08.012Z,1.60
2018-11-27T22:55:37.048Z,1.50
2018-11-27T22:58:06.922Z,1.50
2018-11-27T23:00:54.259Z,1.50
2018-11-27T23:03:22.842Z,1.50
2018-11-27T23:08:31.536Z,1.50
2018-11-27T23:11:00.101Z,1.40
2018-11-27T23:13:28.619Z,1.40
2018-11-27T23:15:57.198Z,1.40
2018-11-27T23:18:26.104Z,1.40
2018-11-27T23:20:54.692Z,1.40
2018-11-27T23:23:23.292Z,1.40
2018-11-27T23:25:52.326Z,1.40
2018-11-27T23:28:21.253Z,1.40
2018-11-27T23:30:49.871Z,1.40
2018-11-27T23:33:18.433Z,1.30
2018-11-27T23:35:46.923Z,1.30
2018-11-27T23:38:15.515Z,1.30
2018-11-27T23:40:44.093Z,1.20
2018-11-27T23:43:12.775Z,1.20
2018-11-27T23:45:41.903Z,1.20
2018-11-27T23:48:10.392Z,1.20
2018-11-27T23:50:38.923Z,1.20
2018-11-27T23:53:07.759Z,1.20
2018-11-27T23:55:36.649Z,1.20
2018-11-27T23:58:05.290Z,1.20
