createdAt,value
2023-09-27T00:00:14.868Z,1006.1
2023-09-27T00:15:38.164Z,1006.1
2023-09-27T00:31:01.462Z,1006.1
2023-09-27T00:46:24.758Z,1006.1
2023-09-27T01:01:48.057Z,1005.9
2023-09-27T01:17:11.355Z,1005.9
2023-09-27T01:32:33.669Z,1005.9
2023-09-27T01:47:56.968Z,1006.1
2023-09-27T02:03:20.267Z,1006.2
2023-09-27T02:18:43.565Z,1006
2023-09-27T02:34:06.863Z,1005.8
2023-09-27T02:49:30.161Z,1006.2
2023-09-27T03:04:53.459Z,1006.3
2023-09-27T03:20:16.758Z,1006.4
2023-09-27T03:35:40.056Z,1006.4
2023-09-27T03:51:03.355Z,1006.4
2023-09-27T04:06:26.654Z,1006.3
2023-09-27T04:21:49.952Z,1006.2
2023-09-27T04:37:13.251Z,1006.2
2023-09-27T04:52:35.523Z,1006.4
2023-09-27T05:07:58.778Z,1006.3
2023-09-27T05:23:22.035Z,1006.7
2023-09-27T05:38:45.291Z,1006.8
2023-09-27T05:54:08.547Z,1007.2
2023-09-27T06:09:31.801Z,1007.3
2023-09-27T06:24:55.057Z,1007.6
2023-09-27T06:40:18.311Z,1007.7
2023-09-27T06:55:41.570Z,1007.9
2023-09-27T07:11:04.825Z,1007.7
2023-09-27T07:26:28.083Z,1007.6
2023-09-27T07:41:51.338Z,1007.3
2023-09-27T07:57:14.592Z,1007.1
2023-09-27T08:12:36.861Z,1006.9
2023-09-27T08:28:00.117Z,1007
2023-09-27T08:43:23.373Z,1006.9
2023-09-27T08:58:46.627Z,1006.8
2023-09-27T09:14:09.879Z,1006.6
2023-09-27T09:29:33.130Z,1006.6
2023-09-27T09:44:56.381Z,1006.5
2023-09-27T10:00:19.641Z,1006.3
2023-09-27T10:15:42.893Z,1006.3
2023-09-27T10:31:06.150Z,1006.2
2023-09-27T10:46:29.409Z,1006.1
2023-09-27T11:01:52.664Z,1005.8
2023-09-27T11:17:15.925Z,1005.5
2023-09-27T11:32:38.202Z,1005.2
2023-09-27T11:48:01.466Z,1005.1
2023-09-27T11:49:24.876Z,1005
2023-09-27T11:50:48.286Z,1005
2023-09-27T11:52:11.696Z,1005
2023-09-27T11:53:35.103Z,1005
2023-09-27T11:54:57.534Z,1005
2023-09-27T11:56:20.942Z,1005
2023-09-27T11:57:44.351Z,1004.9
2023-09-27T11:59:07.760Z,1004.9
2023-09-27T12:00:31.170Z,1004.9
2023-09-27T12:01:54.579Z,1004.9
2023-09-27T12:03:17.986Z,1004.9
2023-09-27T12:04:41.395Z,1004.8
2023-09-27T12:06:04.804Z,1004.8
2023-09-27T12:07:28.220Z,1004.8
2023-09-27T12:08:51.629Z,1004.8
2023-09-27T12:10:15.038Z,1004.8
2023-09-27T12:11:38.445Z,1004.7
2023-09-27T12:13:00.871Z,1004.7
2023-09-27T12:14:24.280Z,1004.7
2023-09-27T12:15:47.688Z,1004.7
2023-09-27T12:17:11.097Z,1004.6
2023-09-27T12:18:34.506Z,1004.6
2023-09-27T12:19:57.914Z,1004.6
2023-09-27T12:21:21.323Z,1004.6
2023-09-27T12:22:44.732Z,1004.6
2023-09-27T12:24:08.142Z,1004.5
2023-09-27T12:25:31.557Z,1004.5
2023-09-27T12:26:54.966Z,1004.4
2023-09-27T12:28:18.373Z,1004.4
2023-09-27T12:29:41.783Z,1004.4
2023-09-27T12:31:04.208Z,1004.4
2023-09-27T12:32:27.618Z,1004.4
2023-09-27T12:33:51.027Z,1004.4
2023-09-27T12:35:14.437Z,1004.4
2023-09-27T12:36:37.846Z,1004.4
2023-09-27T12:38:01.251Z,1004.4
2023-09-27T12:39:24.661Z,1004.4
2023-09-27T12:40:48.070Z,1004.3
2023-09-27T12:42:11.485Z,1004.2
2023-09-27T12:43:34.895Z,1004.2
2023-09-27T12:44:58.304Z,1004.2
2023-09-27T12:46:21.713Z,1004.2
2023-09-27T12:47:45.127Z,1004.2
2023-09-27T12:49:07.553Z,1004.2
2023-09-27T12:50:30.965Z,1004.1
2023-09-27T12:51:54.375Z,1004.1
2023-09-27T12:53:17.784Z,1004.1
2023-09-27T12:54:41.194Z,1004
2023-09-27T12:56:04.605Z,1004.1
2023-09-27T12:57:28.015Z,1004.1
2023-09-27T12:58:51.425Z,1004.1
2023-09-27T13:00:14.835Z,1004.1
2023-09-27T13:01:38.244Z,1004.1
2023-09-27T13:03:01.654Z,1004.1
2023-09-27T13:04:25.062Z,1004.1
2023-09-27T13:05:48.471Z,1004.1
2023-09-27T13:07:10.897Z,1004
2023-09-27T13:08:34.307Z,1004
2023-09-27T13:09:57.716Z,1003.9
2023-09-27T13:11:21.126Z,1004
2023-09-27T13:12:44.535Z,1003.9
2023-09-27T13:14:07.945Z,1003.9
2023-09-27T13:15:31.360Z,1003.9
2023-09-27T13:16:54.769Z,1003.9
2023-09-27T13:18:18.179Z,1003.9
2023-09-27T13:19:41.585Z,1003.8
2023-09-27T13:21:04.995Z,1003.8
2023-09-27T13:22:28.405Z,1003.8
2023-09-27T13:23:51.810Z,1003.8
2023-09-27T13:25:14.236Z,1003.7
2023-09-27T13:26:37.644Z,1003.7
2023-09-27T13:28:01.049Z,1003.7
2023-09-27T13:29:24.459Z,1003.7
2023-09-27T13:30:47.869Z,1003.7
2023-09-27T13:32:11.284Z,1003.7
2023-09-27T13:33:34.694Z,1003.7
2023-09-27T13:34:58.099Z,1003.7
2023-09-27T13:36:21.509Z,1003.7
2023-09-27T13:37:44.919Z,1003.7
2023-09-27T13:39:08.329Z,1003.7
2023-09-27T13:40:31.736Z,1003.7
2023-09-27T13:41:55.146Z,1003.6
2023-09-27T13:43:17.578Z,1003.6
2023-09-27T13:44:40.985Z,1003.7
2023-09-27T13:46:04.395Z,1003.7
2023-09-27T13:47:27.804Z,1003.7
2023-09-27T13:48:51.214Z,1003.7
2023-09-27T13:50:14.623Z,1003.7
2023-09-27T13:51:38.033Z,1003.7
2023-09-27T13:53:01.438Z,1003.6
2023-09-27T13:54:24.848Z,1003.6
2023-09-27T13:55:48.255Z,1003.7
2023-09-27T13:57:11.669Z,1003.6
2023-09-27T13:58:35.078Z,1003.6
2023-09-27T13:59:58.488Z,1003.6
2023-09-27T14:01:20.893Z,1003.6
2023-09-27T14:02:44.323Z,1003.6
2023-09-27T14:04:07.732Z,1003.6
2023-09-27T14:05:31.142Z,1003.7
2023-09-27T14:06:54.551Z,1003.6
2023-09-27T14:08:17.961Z,1003.6
2023-09-27T14:09:41.371Z,1003.6
2023-09-27T14:11:04.780Z,1003.5
2023-09-27T14:12:28.188Z,1003.5
2023-09-27T14:13:51.596Z,1003.5
2023-09-27T14:15:15.011Z,1003.5
2023-09-27T14:16:38.420Z,1003.5
2023-09-27T14:18:01.830Z,1003.5
2023-09-27T14:19:24.256Z,1003.5
2023-09-27T14:20:47.666Z,1003.5
2023-09-27T14:22:11.075Z,1003.4
2023-09-27T14:23:34.492Z,1003.4
2023-09-27T14:24:57.901Z,1003.5
2023-09-27T14:26:21.311Z,1003.4
2023-09-27T14:27:44.720Z,1003.4
2023-09-27T14:29:08.126Z,1003.4
2023-09-27T14:30:31.532Z,1003.4
2023-09-27T14:31:54.942Z,1003.4
2023-09-27T14:33:18.351Z,1003.4
2023-09-27T14:34:41.761Z,1003.4
2023-09-27T14:36:05.168Z,1003.2
2023-09-27T14:37:27.595Z,1003.2
2023-09-27T14:38:51.004Z,1003.2
2023-09-27T14:40:14.414Z,1003.2
2023-09-27T14:41:37.820Z,1003.2
2023-09-27T14:43:01.227Z,1003.1
2023-09-27T14:44:24.637Z,1003.1
2023-09-27T14:45:48.054Z,1003.1
2023-09-27T14:47:11.463Z,1003
2023-09-27T14:48:34.873Z,1003
2023-09-27T14:49:58.278Z,1003
2023-09-27T14:51:21.689Z,1003
2023-09-27T14:52:45.099Z,1003
2023-09-27T14:54:08.507Z,1003
2023-09-27T14:55:30.932Z,1002.9
2023-09-27T14:56:54.342Z,1003
2023-09-27T14:58:17.758Z,1003
2023-09-27T14:59:41.163Z,1003
2023-09-27T15:01:04.572Z,1003
2023-09-27T15:02:27.992Z,1002.9
2023-09-27T15:03:51.399Z,1003
2023-09-27T15:05:14.808Z,1003
2023-09-27T15:06:38.218Z,1003
2023-09-27T15:08:01.628Z,1002.9
2023-09-27T15:09:25.037Z,1002.9
2023-09-27T15:10:48.447Z,1002.9
2023-09-27T15:12:11.856Z,1002.9
2023-09-27T15:13:34.281Z,1002.9
2023-09-27T15:14:57.691Z,1002.9
2023-09-27T15:16:21.100Z,1002.9
2023-09-27T15:17:44.509Z,1002.9
2023-09-27T15:19:07.919Z,1002.9
2023-09-27T15:20:31.328Z,1002.9
2023-09-27T15:21:54.737Z,1002.8
2023-09-27T15:23:18.147Z,1002.9
2023-09-27T15:24:41.556Z,1002.9
2023-09-27T15:26:04.974Z,1002.9
2023-09-27T15:27:28.383Z,1002.9
2023-09-27T15:28:51.790Z,1002.9
2023-09-27T15:30:15.199Z,1002.9
2023-09-27T15:31:37.624Z,1002.9
2023-09-27T15:33:01.036Z,1002.9
2023-09-27T15:34:24.445Z,1002.9
2023-09-27T15:35:47.854Z,1003
2023-09-27T15:37:11.264Z,1002.9
2023-09-27T15:38:34.673Z,1002.9
2023-09-27T15:39:58.082Z,1002.9
2023-09-27T15:41:21.490Z,1002.9
2023-09-27T15:42:44.909Z,1003
2023-09-27T15:44:08.318Z,1002.9
2023-09-27T15:45:31.727Z,1002.9
2023-09-27T15:46:55.136Z,1003
2023-09-27T15:48:18.542Z,1003
2023-09-27T15:49:40.967Z,1002.9
2023-09-27T15:51:04.375Z,1003
2023-09-27T15:52:27.793Z,1003
2023-09-27T15:53:51.201Z,1003
2023-09-27T15:55:14.610Z,1003
2023-09-27T15:56:38.019Z,1002.9
2023-09-27T15:58:01.428Z,1002.9
2023-09-27T15:59:24.837Z,1003
2023-09-27T16:00:48.220Z,1002.9
2023-09-27T16:02:11.650Z,1003
2023-09-27T16:03:35.058Z,1003
2023-09-27T16:04:58.467Z,1003
2023-09-27T16:06:21.876Z,1003
2023-09-27T16:07:44.301Z,1003
2023-09-27T16:09:07.710Z,1003
2023-09-27T16:10:31.118Z,1003
2023-09-27T16:11:54.527Z,1003
2023-09-27T16:13:17.936Z,1003
2023-09-27T16:14:41.346Z,1003
2023-09-27T16:16:04.755Z,1003
2023-09-27T16:17:28.165Z,1003
2023-09-27T16:18:51.580Z,1003
2023-09-27T16:20:14.990Z,1003
2023-09-27T16:21:38.400Z,1002.9
2023-09-27T16:23:01.809Z,1003
2023-09-27T16:24:25.218Z,1003
2023-09-27T16:25:47.643Z,1003
2023-09-27T16:27:11.050Z,1003
2023-09-27T16:28:34.457Z,1003
2023-09-27T16:29:57.864Z,1003
2023-09-27T16:31:21.273Z,1003.1
2023-09-27T16:32:44.684Z,1003
2023-09-27T16:34:07.113Z,1003
2023-09-27T16:35:30.522Z,1003
2023-09-27T16:36:53.931Z,1003
2023-09-27T16:38:17.338Z,1003
2023-09-27T16:39:40.747Z,1003
2023-09-27T16:41:04.156Z,1003
2023-09-27T16:42:27.571Z,1003
2023-09-27T16:43:50.981Z,1003.1
2023-09-27T16:45:14.388Z,1003
2023-09-27T16:46:37.797Z,1003.1
2023-09-27T16:48:01.204Z,1003.1
2023-09-27T16:49:24.618Z,1003
2023-09-27T16:50:48.027Z,1003
2023-09-27T16:52:10.450Z,1003
2023-09-27T16:53:33.857Z,1003
2023-09-27T16:54:57.262Z,1003
2023-09-27T16:56:20.668Z,1003
2023-09-27T16:57:44.085Z,1003.1
2023-09-27T16:59:07.494Z,1003
2023-09-27T17:00:30.901Z,1003.1
2023-09-27T17:01:54.310Z,1003.1
2023-09-27T17:03:17.719Z,1003.1
2023-09-27T17:04:41.131Z,1003.1
2023-09-27T17:06:04.540Z,1003.1
2023-09-27T17:07:27.957Z,1003.1
2023-09-27T17:08:51.366Z,1003.1
2023-09-27T17:10:13.791Z,1003.1
2023-09-27T17:11:37.199Z,1003
2023-09-27T17:13:00.608Z,1003
2023-09-27T17:14:24.017Z,1003.1
2023-09-27T17:15:47.425Z,1003.1
2023-09-27T17:17:10.834Z,1003.1
2023-09-27T17:18:34.240Z,1003.1
2023-09-27T17:19:57.649Z,1003.1
2023-09-27T17:21:21.058Z,1003.1
2023-09-27T17:22:44.464Z,1003.1
2023-09-27T17:24:07.873Z,1003.1
2023-09-27T17:25:31.325Z,1003.1
2023-09-27T17:26:54.774Z,1003.1
2023-09-27T17:28:17.242Z,1003.2
2023-09-27T17:29:40.694Z,1003.2
2023-09-27T17:31:04.146Z,1003.2
2023-09-27T17:32:27.595Z,1003.2
2023-09-27T17:33:51.023Z,1003.2
2023-09-27T17:36:37.943Z,1003.1
2023-09-27T17:38:01.395Z,1003.1
2023-09-27T17:39:24.844Z,1003.1
2023-09-27T17:40:48.296Z,1003.1
2023-09-27T17:42:11.747Z,1003.2
2023-09-27T17:43:35.196Z,1003.1
2023-09-27T17:44:58.622Z,1003.1
2023-09-27T17:46:22.095Z,1003.1
2023-09-27T17:47:44.562Z,1003.1
2023-09-27T17:49:08.014Z,1003.1
2023-09-27T17:50:31.466Z,1003.1
2023-09-27T17:51:54.915Z,1003.1
2023-09-27T17:53:18.364Z,1003.1
2023-09-27T17:54:41.813Z,1003.1
2023-09-27T17:56:05.241Z,1003.1
2023-09-27T17:57:28.712Z,1003.1
2023-09-27T17:58:52.164Z,1003.1
2023-09-27T18:00:15.613Z,1003.1
2023-09-27T18:01:39.062Z,1003.1
2023-09-27T18:03:02.511Z,1003.1
2023-09-27T18:04:25.961Z,1003.1
2023-09-27T18:05:48.426Z,1003.1
2023-09-27T18:07:11.885Z,1003.1
2023-09-27T18:08:35.334Z,1003.1
2023-09-27T18:09:58.786Z,1003.1
2023-09-27T18:11:22.233Z,1003.1
2023-09-27T18:12:45.683Z,1003.1
2023-09-27T18:14:09.134Z,1003.1
2023-09-27T18:15:32.586Z,1003.1
2023-09-27T18:16:56.036Z,1003
2023-09-27T18:18:19.483Z,1003
2023-09-27T18:19:42.932Z,1003
2023-09-27T18:21:06.384Z,1003
2023-09-27T18:22:29.833Z,1003
2023-09-27T18:23:52.297Z,1003
2023-09-27T18:25:15.748Z,1003
2023-09-27T18:26:39.198Z,1003
2023-09-27T18:28:02.645Z,1003
2023-09-27T18:29:26.095Z,1002.9
2023-09-27T18:30:49.542Z,1003
2023-09-27T18:32:12.990Z,1002.9
2023-09-27T18:33:36.439Z,1002.9
2023-09-27T18:34:59.889Z,1002.9
2023-09-27T18:36:23.336Z,1002.9
2023-09-27T18:37:46.785Z,1002.9
2023-09-27T18:39:10.239Z,1002.9
2023-09-27T18:40:33.691Z,1002.9
2023-09-27T18:41:56.154Z,1002.9
2023-09-27T18:43:19.603Z,1002.9
2023-09-27T18:44:43.051Z,1002.9
2023-09-27T18:46:06.500Z,1002.9
2023-09-27T18:47:29.951Z,1002.9
2023-09-27T18:48:53.401Z,1002.8
2023-09-27T18:50:16.856Z,1002.8
2023-09-27T18:51:40.305Z,1002.8
2023-09-27T18:53:03.746Z,1002.8
2023-09-27T18:54:27.201Z,1002.8
2023-09-27T18:55:50.651Z,1002.8
2023-09-27T18:57:14.100Z,1002.8
2023-09-27T18:58:37.547Z,1002.9
2023-09-27T19:00:00.011Z,1002.9
2023-09-27T19:01:23.460Z,1002.8
2023-09-27T19:02:46.909Z,1002.8
2023-09-27T19:04:10.358Z,1002.8
2023-09-27T19:05:33.806Z,1002.9
2023-09-27T19:06:57.255Z,1002.8
2023-09-27T19:08:20.704Z,1002.8
2023-09-27T19:09:44.154Z,1002.8
2023-09-27T19:11:07.603Z,1002.8
2023-09-27T19:12:31.052Z,1002.8
2023-09-27T19:13:54.501Z,1002.8
2023-09-27T19:15:17.950Z,1002.8
2023-09-27T19:16:41.400Z,1002.8
2023-09-27T19:18:03.865Z,1002.8
2023-09-27T19:19:27.314Z,1002.7
2023-09-27T19:20:50.761Z,1002.7
2023-09-27T19:22:14.211Z,1002.7
2023-09-27T19:23:37.662Z,1002.7
2023-09-27T19:25:01.110Z,1002.8
2023-09-27T19:26:24.557Z,1002.8
2023-09-27T19:27:48.008Z,1002.8
2023-09-27T19:29:11.458Z,1002.8
2023-09-27T19:30:34.905Z,1002.7
2023-09-27T19:31:58.354Z,1002.8
2023-09-27T19:33:21.804Z,1002.8
2023-09-27T19:34:45.253Z,1002.8
2023-09-27T19:36:07.718Z,1002.8
2023-09-27T19:37:31.165Z,1002.7
2023-09-27T19:38:54.614Z,1002.7
2023-09-27T19:40:18.064Z,1002.7
2023-09-27T19:41:41.513Z,1002.7
2023-09-27T19:43:04.973Z,1002.7
2023-09-27T19:44:28.421Z,1002.7
2023-09-27T19:45:51.868Z,1002.6
2023-09-27T19:47:15.317Z,1002.6
2023-09-27T19:48:38.765Z,1002.6
2023-09-27T19:50:02.214Z,1002.6
2023-09-27T19:51:25.662Z,1002.6
2023-09-27T19:52:49.111Z,1002.6
2023-09-27T19:54:11.576Z,1002.6
2023-09-27T19:55:35.025Z,1002.6
2023-09-27T19:56:58.473Z,1002.5
2023-09-27T19:58:21.920Z,1002.6
2023-09-27T19:59:45.369Z,1002.5
2023-09-27T20:01:08.817Z,1002.6
2023-09-27T20:02:32.264Z,1002.5
2023-09-27T20:03:55.713Z,1002.5
2023-09-27T20:05:19.162Z,1002.5
2023-09-27T20:06:42.612Z,1002.4
2023-09-27T20:08:06.061Z,1002.5
2023-09-27T20:09:29.508Z,1002.5
2023-09-27T20:10:52.958Z,1002.5
2023-09-27T20:12:15.427Z,1002.5
2023-09-27T20:13:38.876Z,1002.5
2023-09-27T20:15:02.325Z,1002.5
2023-09-27T20:16:25.774Z,1002.5
2023-09-27T20:17:49.223Z,1002.5
2023-09-27T20:19:12.673Z,1002.5
2023-09-27T20:20:36.122Z,1002.5
2023-09-27T20:21:59.571Z,1002.6
2023-09-27T20:23:23.021Z,1002.5
2023-09-27T20:24:46.470Z,1002.6
2023-09-27T20:26:09.926Z,1002.6
2023-09-27T20:27:33.376Z,1002.5
2023-09-27T20:28:56.823Z,1002.6
2023-09-27T20:30:19.288Z,1002.5
2023-09-27T20:31:42.737Z,1002.5
2023-09-27T20:33:06.187Z,1002.5
2023-09-27T20:34:29.637Z,1002.5
2023-09-27T20:35:53.086Z,1002.5
2023-09-27T20:37:16.535Z,1002.5
2023-09-27T20:38:39.985Z,1002.5
2023-09-27T20:40:03.434Z,1002.5
2023-09-27T20:41:26.883Z,1002.5
2023-09-27T20:42:50.332Z,1002.5
2023-09-27T20:44:13.781Z,1002.5
2023-09-27T20:45:37.231Z,1002.5
2023-09-27T20:47:00.680Z,1002.5
2023-09-27T20:48:23.146Z,1002.6
2023-09-27T20:49:46.594Z,1002.5
2023-09-27T20:51:10.041Z,1002.5
2023-09-27T20:52:33.490Z,1002.5
2023-09-27T20:53:56.939Z,1002.6
2023-09-27T20:55:20.389Z,1002.6
2023-09-27T20:56:43.838Z,1002.6
2023-09-27T20:58:07.287Z,1002.5
2023-09-27T20:59:30.736Z,1002.5
2023-09-27T21:00:54.186Z,1002.5
2023-09-27T21:02:17.635Z,1002.5
2023-09-27T21:03:41.084Z,1002.5
2023-09-27T21:05:04.533Z,1002.5
2023-09-27T21:06:26.998Z,1002.5
2023-09-27T21:07:50.447Z,1002.5
2023-09-27T21:23:13.746Z,1002.3
2023-09-27T21:38:37.040Z,1002.3
2023-09-27T21:54:00.338Z,1002.2
2023-09-27T22:09:22.653Z,1002.2
2023-09-27T22:24:45.948Z,1002
2023-09-27T22:40:09.243Z,1002.1
2023-09-27T22:55:32.538Z,1002.1
2023-09-27T23:10:55.833Z,1002
2023-09-27T23:26:19.127Z,1002.1
2023-09-27T23:41:42.423Z,1002
2023-09-27T23:57:05.721Z,1002
