createdAt,value
2024-03-24T00:04:10.685Z,5.13
2024-03-24T00:09:14.837Z,5.10
2024-03-24T00:14:14.672Z,5.04
2024-03-24T00:19:10.864Z,5.08
2024-03-24T00:24:14.974Z,5.03
2024-03-24T00:29:17.201Z,5.04
2024-03-24T00:34:10.678Z,4.97
2024-03-24T00:39:14.700Z,4.85
2024-03-24T00:44:12.853Z,4.78
2024-03-24T00:49:12.669Z,4.73
2024-03-24T00:54:14.688Z,4.75
2024-03-24T00:59:16.748Z,4.73
2024-03-24T01:04:13.077Z,4.67
2024-03-24T01:09:11.019Z,4.65
2024-03-24T01:14:17.566Z,4.54
2024-03-24T01:19:10.774Z,4.54
2024-03-24T01:24:28.081Z,4.44
2024-03-24T01:29:14.729Z,4.33
2024-03-24T01:34:13.399Z,4.31
2024-03-24T01:39:12.668Z,4.21
2024-03-24T01:44:12.595Z,4.10
2024-03-24T01:49:11.141Z,4.04
2024-03-24T01:54:14.062Z,3.93
2024-03-24T01:59:16.731Z,3.87
2024-03-24T02:04:10.755Z,3.86
2024-03-24T02:09:13.097Z,3.90
2024-03-24T02:14:17.238Z,3.82
2024-03-24T02:19:10.697Z,3.83
2024-03-24T02:24:12.659Z,3.78
2024-03-24T02:29:13.100Z,3.71
2024-03-24T02:34:12.926Z,3.69
2024-03-24T02:39:17.458Z,3.66
2024-03-24T02:44:14.675Z,3.65
2024-03-24T02:49:10.554Z,3.65
2024-03-24T02:54:17.157Z,3.69
2024-03-24T02:59:12.637Z,3.68
2024-03-24T03:04:12.765Z,3.66
2024-03-24T03:09:19.655Z,3.66
2024-03-24T03:14:12.580Z,3.62
2024-03-24T03:19:12.595Z,3.56
2024-03-24T03:24:17.130Z,3.52
2024-03-24T03:29:12.542Z,3.52
2024-03-24T03:34:12.836Z,3.52
2024-03-24T03:39:16.707Z,3.50
2024-03-24T03:44:12.638Z,3.47
2024-03-24T03:49:16.650Z,3.46
2024-03-24T03:54:11.738Z,3.41
2024-03-24T03:59:14.565Z,3.44
2024-03-24T04:04:16.999Z,3.39
2024-03-24T04:09:16.220Z,3.37
2024-03-24T04:14:17.198Z,3.35
2024-03-24T04:19:14.580Z,3.34
2024-03-24T04:24:12.544Z,3.39
2024-03-24T04:29:15.260Z,3.35
2024-03-24T04:34:14.934Z,3.36
2024-03-24T04:39:14.791Z,3.31
2024-03-24T04:44:14.582Z,3.30
2024-03-24T04:49:16.644Z,3.32
2024-03-24T04:54:10.424Z,3.34
2024-03-24T04:59:14.453Z,3.36
2024-03-24T05:04:19.505Z,3.44
2024-03-24T05:09:14.532Z,3.48
2024-03-24T05:14:10.389Z,3.48
2024-03-24T05:19:16.650Z,3.54
2024-03-24T05:24:14.806Z,3.62
2024-03-24T05:29:17.593Z,3.67
2024-03-24T05:34:10.581Z,3.73
2024-03-24T05:39:10.725Z,3.80
2024-03-24T05:44:16.952Z,3.85
2024-03-24T05:49:12.562Z,3.89
2024-03-24T05:54:12.633Z,3.90
2024-03-24T05:59:16.945Z,4.04
2024-03-24T06:04:10.360Z,4.12
2024-03-24T06:09:16.059Z,4.32
2024-03-24T06:14:22.232Z,4.36
2024-03-24T06:19:12.657Z,4.37
2024-03-24T06:24:14.351Z,4.32
2024-03-24T06:29:14.827Z,4.45
2024-03-24T06:34:10.577Z,4.49
2024-03-24T06:39:15.605Z,4.43
2024-03-24T06:44:18.753Z,4.54
2024-03-24T06:49:10.613Z,4.84
2024-03-24T06:54:14.451Z,4.77
2024-03-24T06:59:16.459Z,4.76
2024-03-24T07:04:10.359Z,4.77
2024-03-24T07:09:10.300Z,4.77
2024-03-24T07:14:15.993Z,4.78
2024-03-24T07:19:12.848Z,4.63
2024-03-24T07:24:12.323Z,4.65
2024-03-24T07:29:16.615Z,4.53
2024-03-24T07:34:12.500Z,4.53
2024-03-24T07:39:14.429Z,4.48
2024-03-24T07:44:10.289Z,4.50
2024-03-24T07:49:14.479Z,4.45
2024-03-24T07:54:16.464Z,4.47
2024-03-24T07:57:17.841Z,4.47
2024-03-24T08:01:23.305Z,4.43
2024-03-24T08:06:27.515Z,4.40
2024-03-24T08:11:21.229Z,4.43
2024-03-24T08:16:25.480Z,4.43
2024-03-24T08:21:25.339Z,4.45
2024-03-24T08:26:21.361Z,4.40
2024-03-24T08:31:27.258Z,4.39
2024-03-24T08:36:25.950Z,4.42
2024-03-24T08:41:23.363Z,4.61
2024-03-24T08:46:21.971Z,4.74
2024-03-24T08:51:25.494Z,4.94
2024-03-24T08:56:28.593Z,4.99
2024-03-24T09:01:23.274Z,5.14
2024-03-24T09:06:25.251Z,5.21
2024-03-24T09:11:21.451Z,5.35
2024-03-24T09:16:23.271Z,5.58
2024-03-24T09:21:25.157Z,5.72
2024-03-24T09:26:28.807Z,5.88
2024-03-24T09:31:24.090Z,5.98
2024-03-24T09:36:23.217Z,6.09
2024-03-24T09:41:31.128Z,6.05
2024-03-24T09:46:23.607Z,6.05
2024-03-24T09:51:23.118Z,6.03
2024-03-24T09:56:28.209Z,6.09
2024-03-24T10:01:21.338Z,6.29
2024-03-24T10:06:25.063Z,6.38
2024-03-24T10:11:28.442Z,8.04
2024-03-24T10:16:23.678Z,10.31
2024-03-24T10:21:21.265Z,12.39
2024-03-24T10:26:27.472Z,13.17
2024-03-24T10:31:21.157Z,12.74
2024-03-24T10:36:24.099Z,12.28
2024-03-24T10:41:26.268Z,13.27
2024-03-24T10:46:23.584Z,13.05
2024-03-24T10:51:22.149Z,11.91
2024-03-24T10:56:27.345Z,11.10
2024-03-24T11:01:21.346Z,11.48
2024-03-24T11:06:23.772Z,13.00
2024-03-24T11:11:22.183Z,13.62
2024-03-24T11:16:23.430Z,13.04
2024-03-24T11:21:33.718Z,12.85
2024-03-24T11:26:26.426Z,13.31
2024-03-24T11:36:28.025Z,12.75
2024-03-24T11:41:28.243Z,13.43
2024-03-24T11:46:23.104Z,12.63
2024-03-24T11:51:26.268Z,11.77
2024-03-24T11:56:21.543Z,11.27
2024-03-24T12:01:23.824Z,10.81
2024-03-24T12:06:21.217Z,10.59
2024-03-24T12:11:27.694Z,11.15
2024-03-24T12:16:23.072Z,11.07
2024-03-24T12:21:25.739Z,10.79
2024-03-24T12:26:25.549Z,10.85
2024-03-24T12:31:21.489Z,10.99
2024-03-24T12:36:25.358Z,12.02
2024-03-24T12:41:31.044Z,12.42
2024-03-24T12:46:26.113Z,12.41
2024-03-24T12:51:21.361Z,12.96
2024-03-24T12:56:25.424Z,13.27
2024-03-24T13:01:28.173Z,12.96
2024-03-24T13:07:08.533Z,12.95
2024-03-24T13:11:23.132Z,12.79
2024-03-24T13:17:08.260Z,12.58
2024-03-24T13:19:21.123Z,12.58
2024-03-24T13:21:28.700Z,12.32
2024-03-24T13:26:27.947Z,12.36
2024-03-24T13:31:27.600Z,12.06
2024-03-24T13:36:34.087Z,11.49
2024-03-24T13:41:36.450Z,11.04
2024-03-24T13:46:30.590Z,11.17
2024-03-24T13:51:22.645Z,11.47
2024-03-24T13:56:25.285Z,11.67
2024-03-24T14:01:25.264Z,11.72
2024-03-24T14:06:23.872Z,11.13
2024-03-24T14:11:25.200Z,10.68
2024-03-24T14:16:37.985Z,10.44
2024-03-24T14:21:29.830Z,10.03
2024-03-24T14:26:23.298Z,9.98
2024-03-24T14:31:27.085Z,10.17
2024-03-24T14:36:36.287Z,10.32
2024-03-24T14:41:31.449Z,10.05
2024-03-24T14:46:34.647Z,9.50
2024-03-24T14:51:20.904Z,9.52
2024-03-24T14:56:26.743Z,9.96
2024-03-24T15:01:29.227Z,10.36
2024-03-24T15:06:20.896Z,10.29
2024-03-24T15:11:23.766Z,10.14
2024-03-24T15:16:27.298Z,9.73
2024-03-24T15:21:22.963Z,9.44
2024-03-24T15:26:22.986Z,9.19
2024-03-24T15:31:20.975Z,9.19
2024-03-24T15:36:25.304Z,8.25
2024-03-24T15:41:25.135Z,7.95
2024-03-24T15:46:24.276Z,7.78
2024-03-24T15:51:22.955Z,7.64
2024-03-24T15:56:34.223Z,7.83
2024-03-24T16:01:38.551Z,7.59
2024-03-24T16:06:21.410Z,7.49
2024-03-24T16:11:28.866Z,7.42
2024-03-24T16:16:27.198Z,7.41
2024-03-24T16:21:32.691Z,7.39
2024-03-24T16:26:22.860Z,6.97
2024-03-24T16:31:25.177Z,7.09
2024-03-24T16:36:22.543Z,7.05
2024-03-24T16:41:25.778Z,7.01
2024-03-24T16:46:25.466Z,6.89
2024-03-24T16:51:22.087Z,6.64
2024-03-24T16:56:27.256Z,6.48
2024-03-24T17:01:23.264Z,6.34
2024-03-24T17:06:21.465Z,6.21
2024-03-24T17:11:27.089Z,6.02
2024-03-24T17:16:23.572Z,5.74
2024-03-24T17:21:24.945Z,5.63
2024-03-24T17:26:24.860Z,5.52
2024-03-24T17:31:33.225Z,5.44
2024-03-24T17:36:20.822Z,5.33
2024-03-24T17:41:20.841Z,5.29
2024-03-24T17:46:26.878Z,5.24
2024-03-24T17:51:20.752Z,5.17
2024-03-24T17:56:27.124Z,5.10
2024-03-24T18:01:25.001Z,5.03
2024-03-24T18:06:20.835Z,4.97
2024-03-24T18:11:27.431Z,4.91
2024-03-24T18:16:25.693Z,4.87
2024-03-24T18:21:25.853Z,4.79
2024-03-24T18:26:25.379Z,4.73
2024-03-24T18:31:22.903Z,4.69
2024-03-24T18:36:20.731Z,4.67
2024-03-24T18:41:28.508Z,4.57
2024-03-24T18:46:24.934Z,4.51
2024-03-24T18:51:22.936Z,4.51
2024-03-24T18:56:28.683Z,4.46
2024-03-24T19:01:22.948Z,4.45
2024-03-24T19:06:24.050Z,4.45
2024-03-24T19:11:20.878Z,4.39
2024-03-24T19:16:24.771Z,4.37
2024-03-24T19:21:25.006Z,4.29
2024-03-24T19:26:21.648Z,4.22
2024-03-24T19:31:28.332Z,4.21
2024-03-24T19:36:26.666Z,4.18
2024-03-24T19:41:29.908Z,4.14
2024-03-24T19:46:20.797Z,4.07
2024-03-24T19:51:33.618Z,4.06
2024-03-24T19:56:25.276Z,4.05
2024-03-24T20:01:23.724Z,4.00
2024-03-24T20:06:26.805Z,3.94
2024-03-24T20:11:22.798Z,3.79
2024-03-24T20:16:22.707Z,3.81
2024-03-24T20:18:29.135Z,3.81
2024-03-24T21:07:07.845Z,4.05
2024-03-24T21:09:20.135Z,4.05
2024-03-24T21:14:23.498Z,3.99
2024-03-24T21:19:26.296Z,3.99
2024-03-24T21:24:21.004Z,3.96
2024-03-24T21:29:20.882Z,3.92
2024-03-24T21:34:26.138Z,3.90
2024-03-24T21:44:22.245Z,3.93
2024-03-24T21:49:26.156Z,4.03
2024-03-24T21:54:20.020Z,4.08
2024-03-24T21:59:22.457Z,4.05
2024-03-24T22:04:26.184Z,4.05
2024-03-24T22:09:20.421Z,4.04
2024-03-24T22:14:22.106Z,4.11
2024-03-24T22:19:20.031Z,4.15
2024-03-24T22:24:24.688Z,4.23
2024-03-24T22:29:24.326Z,4.28
2024-03-24T22:34:22.419Z,4.31
2024-03-24T22:39:24.161Z,4.41
2024-03-24T22:44:22.234Z,4.43
2024-03-24T22:49:24.367Z,4.46
2024-03-24T22:54:24.015Z,4.47
2024-03-24T22:59:26.057Z,4.40
2024-03-24T23:04:24.323Z,4.43
2024-03-24T23:09:22.233Z,4.46
2024-03-24T23:14:26.547Z,4.44
2024-03-24T23:19:21.251Z,4.50
2024-03-24T23:24:23.375Z,4.46
2024-03-24T23:29:26.476Z,4.46
2024-03-24T23:34:22.798Z,4.48
2024-03-24T23:39:22.549Z,4.48
2024-03-24T23:44:25.647Z,4.48
2024-03-24T23:49:20.151Z,4.49
2024-03-24T23:54:22.146Z,4.46
2024-03-24T23:59:24.361Z,4.49
