createdAt,value
2017-09-07T00:00:15.097Z,67.01
2017-09-07T00:00:46.749Z,66.95
2017-09-07T00:01:18.397Z,66.86
2017-09-07T00:01:50.041Z,67.10
2017-09-07T00:02:21.689Z,66.93
2017-09-07T00:02:53.334Z,67.09
2017-09-07T00:03:24.978Z,67.33
2017-09-07T00:03:56.633Z,67.20
2017-09-07T00:04:28.341Z,67.46
2017-09-07T00:04:59.993Z,67.28
2017-09-07T00:05:31.641Z,67.01
2017-09-07T00:06:03.287Z,67.15
2017-09-07T00:06:34.933Z,67.57
2017-09-07T00:07:06.576Z,67.40
2017-09-07T00:07:38.221Z,67.54
2017-09-07T00:08:09.875Z,67.38
2017-09-07T00:08:41.525Z,67.53
2017-09-07T00:09:13.173Z,67.24
2017-09-07T00:09:44.958Z,67.58
2017-09-07T00:10:16.907Z,67.46
2017-09-07T00:10:48.557Z,67.54
2017-09-07T00:11:20.209Z,67.30
2017-09-07T00:11:51.866Z,67.12
2017-09-07T00:12:23.512Z,67.50
2017-09-07T00:12:55.157Z,67.35
2017-09-07T00:13:27.064Z,67.41
2017-09-07T00:13:58.961Z,67.50
2017-09-07T00:14:30.613Z,67.29
2017-09-07T00:15:02.298Z,67.49
2017-09-07T00:15:34.180Z,67.44
2017-09-07T00:16:05.827Z,67.20
2017-09-07T00:16:37.531Z,67.06
2017-09-07T00:17:09.181Z,67.35
2017-09-07T00:17:40.879Z,67.35
2017-09-07T00:18:12.722Z,67.34
2017-09-07T00:18:44.406Z,67.21
2017-09-07T00:19:16.098Z,67.52
2017-09-07T00:19:47.745Z,67.34
2017-09-07T00:20:19.389Z,67.04
2017-09-07T00:20:51.037Z,67.18
2017-09-07T00:21:22.685Z,67.01
2017-09-07T00:21:54.544Z,67.09
2017-09-07T00:22:26.208Z,66.75
2017-09-07T00:22:57.857Z,67.01
2017-09-07T00:23:29.505Z,66.95
2017-09-07T00:24:01.193Z,67.07
2017-09-07T00:24:33.082Z,67.08
2017-09-07T00:25:04.762Z,67.13
2017-09-07T00:25:36.406Z,67.13
2017-09-07T00:26:08.314Z,67.04
2017-09-07T00:26:39.962Z,67.06
2017-09-07T00:27:11.905Z,67.14
2017-09-07T00:27:43.557Z,67.07
2017-09-07T00:28:15.250Z,67.15
2017-09-07T00:28:47.138Z,67.07
2017-09-07T00:29:18.790Z,67.13
2017-09-07T00:29:50.437Z,67.16
2017-09-07T00:30:22.077Z,67.06
2017-09-07T00:30:53.717Z,67.13
2017-09-07T00:31:25.361Z,67.12
2017-09-07T00:31:57.005Z,67.09
2017-09-07T00:32:28.649Z,67.14
2017-09-07T00:33:00.298Z,67.18
2017-09-07T00:33:32.176Z,67.20
2017-09-07T00:34:03.865Z,67.10
2017-09-07T00:34:35.513Z,67.32
2017-09-07T00:35:07.165Z,67.10
2017-09-07T00:35:38.809Z,67.03
2017-09-07T00:36:10.493Z,67.12
2017-09-07T00:36:42.367Z,67.25
2017-09-07T00:37:14.027Z,67.31
2017-09-07T00:37:45.673Z,67.32
2017-09-07T00:38:17.321Z,67.39
2017-09-07T00:38:48.965Z,67.27
2017-09-07T00:39:20.611Z,67.27
2017-09-07T00:39:52.484Z,67.45
2017-09-07T00:40:24.133Z,67.70
2017-09-07T00:40:55.841Z,67.53
2017-09-07T00:41:27.485Z,67.47
2017-09-07T00:41:59.129Z,67.62
2017-09-07T00:42:30.773Z,67.77
2017-09-07T00:43:02.422Z,67.67
2017-09-07T00:43:34.073Z,67.71
2017-09-07T00:44:05.713Z,67.81
2017-09-07T00:44:37.361Z,67.76
2017-09-07T00:45:09.015Z,67.92
2017-09-07T00:45:40.892Z,67.93
2017-09-07T00:46:12.581Z,67.87
2017-09-07T00:46:44.466Z,67.78
2017-09-07T00:47:16.140Z,67.66
2017-09-07T00:47:48.089Z,67.58
2017-09-07T00:48:19.983Z,67.65
2017-09-07T00:48:51.629Z,67.60
2017-09-07T00:49:23.277Z,67.58
2017-09-07T00:49:54.925Z,67.57
2017-09-07T00:50:26.607Z,67.79
2017-09-07T00:50:58.297Z,68.10
2017-09-07T00:51:30.098Z,68.14
2017-09-07T00:52:01.745Z,68.53
2017-09-07T00:52:33.389Z,68.56
2017-09-07T00:53:05.034Z,68.85
2017-09-07T00:53:36.682Z,68.48
2017-09-07T00:54:08.324Z,68.84
2017-09-07T00:54:39.977Z,68.66
2017-09-07T00:55:11.617Z,68.35
2017-09-07T00:55:43.269Z,68.83
2017-09-07T00:56:14.921Z,68.42
2017-09-07T00:56:46.574Z,68.36
2017-09-07T00:57:18.221Z,68.21
2017-09-07T00:57:49.900Z,68.21
2017-09-07T00:58:21.548Z,68.16
2017-09-07T00:58:53.403Z,68.31
2017-09-07T00:59:25.049Z,68.53
2017-09-07T00:59:56.697Z,68.29
2017-09-07T01:00:28.346Z,68.20
2017-09-07T01:00:59.989Z,68.04
2017-09-07T01:01:31.634Z,68.21
2017-09-07T01:02:03.278Z,68.31
2017-09-07T01:02:34.921Z,68.27
2017-09-07T01:03:06.561Z,68.35
2017-09-07T01:03:38.203Z,68.43
2017-09-07T01:04:09.911Z,68.40
2017-09-07T01:04:41.860Z,68.50
2017-09-07T01:05:13.735Z,68.52
2017-09-07T01:05:45.385Z,68.65
2017-09-07T01:06:17.029Z,68.53
2017-09-07T01:06:48.677Z,68.66
2017-09-07T01:07:20.325Z,68.79
2017-09-07T01:07:51.968Z,68.73
2017-09-07T01:08:23.613Z,68.76
2017-09-07T01:08:55.265Z,68.46
2017-09-07T01:09:26.954Z,68.54
2017-09-07T01:09:58.602Z,68.50
2017-09-07T01:10:30.245Z,68.51
2017-09-07T01:11:01.889Z,68.65
2017-09-07T01:11:33.819Z,68.73
2017-09-07T01:12:05.714Z,68.59
2017-09-07T01:12:37.363Z,68.66
2017-09-07T01:13:09.013Z,68.65
2017-09-07T01:13:40.694Z,68.73
2017-09-07T01:14:12.365Z,68.71
2017-09-07T01:14:44.016Z,69.03
2017-09-07T01:15:15.905Z,68.73
2017-09-07T01:15:47.565Z,68.89
2017-09-07T01:16:19.403Z,69.07
2017-09-07T01:16:51.159Z,68.89
2017-09-07T01:17:22.862Z,68.81
2017-09-07T01:17:54.753Z,68.81
2017-09-07T01:18:26.401Z,68.83
2017-09-07T01:18:58.045Z,68.83
2017-09-07T01:19:29.689Z,68.71
2017-09-07T01:20:01.334Z,68.90
2017-09-07T01:20:32.982Z,68.97
2017-09-07T01:21:04.629Z,68.75
2017-09-07T01:21:36.270Z,69.04
2017-09-07T01:22:08.194Z,68.83
2017-09-07T01:22:40.085Z,68.80
2017-09-07T01:23:11.737Z,68.86
2017-09-07T01:23:43.381Z,69.08
2017-09-07T01:24:15.024Z,69.07
2017-09-07T01:24:46.709Z,70.13
2017-09-07T01:25:18.361Z,70.34
2017-09-07T01:25:50.013Z,70.22
2017-09-07T01:26:21.657Z,70.09
2017-09-07T01:26:53.581Z,70.54
2017-09-07T01:27:25.535Z,70.20
2017-09-07T01:27:57.422Z,70.10
2017-09-07T01:28:29.230Z,69.95
2017-09-07T01:29:00.877Z,70.35
2017-09-07T01:29:32.520Z,69.78
2017-09-07T01:30:04.165Z,69.91
2017-09-07T01:30:35.808Z,69.97
2017-09-07T01:31:07.457Z,70.12
2017-09-07T01:31:39.105Z,70.53
2017-09-07T01:32:10.749Z,70.60
2017-09-07T01:32:42.397Z,70.62
2017-09-07T01:33:14.045Z,70.08
2017-09-07T01:33:45.697Z,70.57
2017-09-07T01:34:17.341Z,69.75
2017-09-07T01:34:49.134Z,69.76
2017-09-07T01:35:20.971Z,69.67
2017-09-07T01:35:52.725Z,69.40
2017-09-07T01:36:24.675Z,69.36
2017-09-07T01:36:56.329Z,69.36
2017-09-07T01:37:27.974Z,69.28
2017-09-07T01:37:59.621Z,68.90
2017-09-07T01:38:31.309Z,69.17
2017-09-07T01:39:02.968Z,69.13
2017-09-07T01:39:34.833Z,69.11
2017-09-07T01:40:06.529Z,69.16
2017-09-07T01:40:38.176Z,69.25
2017-09-07T01:41:09.972Z,69.21
2017-09-07T01:41:41.637Z,69.20
2017-09-07T01:42:13.277Z,69.27
2017-09-07T01:42:44.922Z,69.21
2017-09-07T01:43:16.586Z,69.31
2017-09-07T01:43:48.533Z,69.24
2017-09-07T01:44:20.233Z,69.18
2017-09-07T01:44:51.873Z,69.10
2017-09-07T01:45:23.513Z,69.11
2017-09-07T01:45:55.174Z,69.16
2017-09-07T01:46:26.816Z,69.04
2017-09-07T01:46:58.469Z,69.14
2017-09-07T01:47:30.337Z,69.14
2017-09-07T01:48:01.987Z,69.03
2017-09-07T01:48:33.666Z,69.09
2017-09-07T01:49:05.633Z,69.09
2017-09-07T01:49:37.281Z,69.05
2017-09-07T01:50:08.929Z,69.03
2017-09-07T01:50:40.597Z,68.99
2017-09-07T01:51:12.305Z,68.94
2017-09-07T01:51:44.061Z,69.02
2017-09-07T01:52:15.708Z,68.94
2017-09-07T01:52:47.416Z,68.91
2017-09-07T01:53:19.280Z,69.03
2017-09-07T01:53:50.929Z,69.05
2017-09-07T01:54:22.573Z,68.96
2017-09-07T01:54:54.223Z,69.06
2017-09-07T01:55:25.874Z,68.88
2017-09-07T01:55:57.517Z,68.89
2017-09-07T01:56:29.218Z,68.78
2017-09-07T01:57:01.059Z,69.09
2017-09-07T01:57:32.709Z,68.74
2017-09-07T01:58:04.352Z,68.79
2017-09-07T01:58:35.997Z,68.73
2017-09-07T01:59:07.645Z,68.79
2017-09-07T01:59:39.285Z,69.13
2017-09-07T02:00:10.929Z,68.83
2017-09-07T02:00:42.578Z,68.87
2017-09-07T02:01:14.229Z,68.89
2017-09-07T02:01:45.944Z,68.98
2017-09-07T02:02:17.593Z,68.73
2017-09-07T02:02:49.233Z,68.84
2017-09-07T02:03:20.877Z,68.96
2017-09-07T02:03:52.517Z,68.84
2017-09-07T02:04:24.209Z,68.90
2017-09-07T02:04:55.853Z,68.96
2017-09-07T02:05:27.497Z,69.22
2017-09-07T02:05:59.385Z,69.34
2017-09-07T02:06:31.042Z,69.35
2017-09-07T02:07:02.685Z,69.31
2017-09-07T02:07:34.329Z,69.13
2017-09-07T02:08:05.973Z,69.01
2017-09-07T02:08:37.674Z,69.33
2017-09-07T02:09:09.544Z,69.47
2017-09-07T02:09:41.193Z,69.43
2017-09-07T02:10:12.833Z,69.49
2017-09-07T02:10:44.480Z,69.41
2017-09-07T02:11:16.124Z,69.50
2017-09-07T02:11:47.776Z,69.09
2017-09-07T02:12:19.426Z,69.90
2017-09-07T02:12:51.069Z,69.76
2017-09-07T02:13:22.717Z,69.94
2017-09-07T02:13:54.609Z,70.20
2017-09-07T02:14:26.271Z,70.13
2017-09-07T02:14:57.914Z,70.27
2017-09-07T02:15:29.863Z,70.29
2017-09-07T02:16:01.810Z,69.92
2017-09-07T02:16:33.464Z,70.26
2017-09-07T02:17:05.116Z,69.98
2017-09-07T02:17:36.761Z,69.78
2017-09-07T02:18:08.404Z,69.76
2017-09-07T02:18:40.049Z,69.80
2017-09-07T02:19:11.919Z,69.53
2017-09-07T02:19:43.561Z,69.69
2017-09-07T02:20:15.253Z,69.46
2017-09-07T02:20:46.961Z,69.46
2017-09-07T02:21:18.839Z,69.57
2017-09-07T02:21:50.497Z,69.96
2017-09-07T02:22:22.144Z,70.07
2017-09-07T02:22:53.793Z,69.97
2017-09-07T02:23:25.440Z,70.01
2017-09-07T02:23:57.081Z,69.98
2017-09-07T02:24:28.725Z,69.79
2017-09-07T02:25:00.368Z,69.82
2017-09-07T02:25:32.014Z,69.69
2017-09-07T02:26:03.928Z,69.87
2017-09-07T02:26:35.887Z,69.67
2017-09-07T02:27:07.541Z,69.85
2017-09-07T02:27:39.190Z,69.63
2017-09-07T02:28:11.018Z,70.06
2017-09-07T02:28:42.682Z,69.98
2017-09-07T02:29:14.325Z,69.91
2017-09-07T02:29:45.970Z,70.17
2017-09-07T02:30:17.614Z,69.71
2017-09-07T02:30:49.258Z,69.65
2017-09-07T02:31:20.974Z,69.97
2017-09-07T02:31:52.625Z,70.61
2017-09-07T02:32:24.269Z,69.94
2017-09-07T02:32:55.914Z,70.11
2017-09-07T02:33:27.562Z,70.33
2017-09-07T02:33:59.213Z,69.91
2017-09-07T02:34:30.853Z,69.83
2017-09-07T02:35:02.496Z,70.13
2017-09-07T02:35:34.137Z,70.01
2017-09-07T02:36:05.785Z,69.99
2017-09-07T02:36:37.671Z,69.94
2017-09-07T02:37:09.530Z,70.12
2017-09-07T02:37:41.280Z,69.99
2017-09-07T02:38:12.928Z,69.97
2017-09-07T02:38:44.574Z,70.04
2017-09-07T02:39:16.229Z,70.70
2017-09-07T02:39:48.153Z,70.66
2017-09-07T02:40:19.995Z,70.42
2017-09-07T02:40:51.744Z,70.22
2017-09-07T02:41:23.694Z,70.63
2017-09-07T02:41:55.579Z,70.64
2017-09-07T02:42:27.226Z,70.59
2017-09-07T02:42:59.151Z,70.36
2017-09-07T02:43:30.801Z,70.30
2017-09-07T02:44:02.445Z,70.02
2017-09-07T02:44:34.085Z,70.10
2017-09-07T02:45:05.732Z,69.83
2017-09-07T02:45:37.378Z,70.22
2017-09-07T02:46:09.022Z,69.89
2017-09-07T02:46:40.674Z,70.06
2017-09-07T02:47:12.325Z,70.24
2017-09-07T02:47:44.011Z,70.28
2017-09-07T02:48:15.960Z,71.02
2017-09-07T02:48:47.610Z,70.70
2017-09-07T02:49:19.253Z,70.51
2017-09-07T02:49:51.299Z,70.57
2017-09-07T02:50:22.954Z,70.86
2017-09-07T02:50:54.597Z,70.32
2017-09-07T02:51:26.248Z,70.06
2017-09-07T02:51:57.893Z,70.06
2017-09-07T02:52:29.710Z,70.32
2017-09-07T02:53:01.661Z,69.88
2017-09-07T02:53:33.313Z,70.03
2017-09-07T02:54:04.958Z,70.26
2017-09-07T02:54:36.602Z,70.24
2017-09-07T02:55:08.249Z,70.22
2017-09-07T02:55:39.889Z,70.09
2017-09-07T02:56:11.537Z,70.44
2017-09-07T02:56:43.187Z,70.41
2017-09-07T02:57:14.833Z,71.11
2017-09-07T02:57:46.744Z,70.49
2017-09-07T02:58:18.440Z,70.25
2017-09-07T02:58:50.086Z,70.69
2017-09-07T02:59:21.732Z,70.28
2017-09-07T02:59:53.421Z,70.28
2017-09-07T03:00:25.065Z,70.06
2017-09-07T03:00:56.709Z,69.78
2017-09-07T03:01:28.435Z,69.88
2017-09-07T03:02:00.217Z,69.78
2017-09-07T03:02:31.866Z,69.81
2017-09-07T03:03:03.513Z,69.68
2017-09-07T03:03:35.391Z,69.88
2017-09-07T03:04:07.930Z,69.68
2017-09-07T03:04:39.645Z,69.82
2017-09-07T03:05:11.286Z,69.94
2017-09-07T03:05:42.950Z,69.57
2017-09-07T03:06:14.601Z,69.69
2017-09-07T03:06:46.499Z,69.74
2017-09-07T03:07:18.448Z,69.29
2017-09-07T03:07:50.098Z,69.30
2017-09-07T03:08:21.741Z,69.33
2017-09-07T03:08:53.389Z,69.47
2017-09-07T03:09:25.035Z,69.64
2017-09-07T03:09:56.964Z,69.33
2017-09-07T03:10:28.617Z,69.49
2017-09-07T03:11:00.268Z,69.33
2017-09-07T03:11:31.909Z,69.24
2017-09-07T03:12:03.553Z,69.30
2017-09-07T03:12:35.201Z,69.09
2017-09-07T03:13:06.845Z,69.16
2017-09-07T03:13:38.490Z,69.14
2017-09-07T03:14:10.137Z,69.23
2017-09-07T03:14:41.940Z,69.08
2017-09-07T03:15:13.629Z,69.25
2017-09-07T03:15:45.281Z,69.15
2017-09-07T03:16:17.236Z,69.11
2017-09-07T03:16:48.881Z,69.01
2017-09-07T03:17:20.533Z,69.00
2017-09-07T03:17:52.207Z,69.02
2017-09-07T03:18:23.888Z,68.85
2017-09-07T03:18:55.541Z,68.93
2017-09-07T03:19:27.189Z,68.96
2017-09-07T03:19:58.832Z,69.23
2017-09-07T03:20:30.486Z,68.97
2017-09-07T03:21:02.133Z,68.80
2017-09-07T03:21:34.009Z,68.75
2017-09-07T03:22:05.696Z,68.74
2017-09-07T03:22:37.349Z,68.70
2017-09-07T03:23:08.994Z,68.79
2017-09-07T03:23:40.638Z,68.71
2017-09-07T03:24:12.526Z,68.80
2017-09-07T03:24:44.404Z,68.90
2017-09-07T03:25:16.055Z,68.82
2017-09-07T03:25:47.697Z,69.07
2017-09-07T03:26:19.344Z,68.70
2017-09-07T03:26:51.272Z,68.74
2017-09-07T03:27:22.991Z,68.78
2017-09-07T03:27:54.641Z,68.74
2017-09-07T03:28:26.289Z,68.89
2017-09-07T03:28:57.934Z,68.84
2017-09-07T03:29:29.597Z,68.78
2017-09-07T03:30:01.246Z,68.78
2017-09-07T03:30:32.904Z,68.86
2017-09-07T03:31:04.734Z,69.03
2017-09-07T03:31:36.696Z,68.94
2017-09-07T03:32:08.382Z,68.79
2017-09-07T03:32:40.085Z,69.01
2017-09-07T03:33:11.930Z,68.88
2017-09-07T03:33:43.615Z,68.69
2017-09-07T03:34:15.269Z,68.66
2017-09-07T03:34:46.916Z,68.73
2017-09-07T03:35:18.565Z,68.76
2017-09-07T03:35:50.213Z,68.70
2017-09-07T03:36:21.857Z,68.79
2017-09-07T03:36:53.513Z,68.62
2017-09-07T03:37:25.415Z,68.65
2017-09-07T03:37:57.118Z,68.64
2017-09-07T03:38:29.006Z,68.67
2017-09-07T03:39:00.663Z,68.78
2017-09-07T03:39:32.325Z,68.61
2017-09-07T03:40:03.978Z,68.59
2017-09-07T03:40:35.630Z,68.66
2017-09-07T03:41:07.289Z,68.80
2017-09-07T03:41:39.130Z,68.74
2017-09-07T03:42:10.805Z,68.76
2017-09-07T03:42:42.756Z,68.79
2017-09-07T03:43:14.449Z,68.71
2017-09-07T03:43:46.093Z,69.05
2017-09-07T03:44:17.989Z,68.87
2017-09-07T03:44:49.871Z,69.04
2017-09-07T03:45:21.595Z,69.18
2017-09-07T03:45:53.276Z,69.09
2017-09-07T03:46:25.018Z,69.04
2017-09-07T03:46:56.714Z,69.01
2017-09-07T03:47:28.381Z,68.99
2017-09-07T03:48:00.032Z,69.12
2017-09-07T03:48:31.918Z,69.27
2017-09-07T03:49:04.924Z,69.21
2017-09-07T03:49:37.792Z,69.07
2017-09-07T03:50:09.568Z,69.37
2017-09-07T03:50:41.270Z,69.29
2017-09-07T03:51:12.969Z,69.20
2017-09-07T03:51:44.621Z,69.42
2017-09-07T03:52:16.279Z,69.40
2017-09-07T03:52:47.925Z,69.15
2017-09-07T03:53:19.569Z,69.38
2017-09-07T03:53:51.226Z,69.63
2017-09-07T03:54:22.873Z,69.65
2017-09-07T03:54:54.569Z,69.48
2017-09-07T03:55:26.213Z,70.00
2017-09-07T03:55:58.104Z,69.49
2017-09-07T03:56:29.754Z,69.39
2017-09-07T03:57:01.402Z,69.35
2017-09-07T03:57:33.337Z,69.91
2017-09-07T03:58:05.288Z,69.72
2017-09-07T03:58:36.937Z,69.74
2017-09-07T03:59:08.589Z,69.97
2017-09-07T03:59:40.241Z,70.23
2017-09-07T04:00:11.934Z,69.96
2017-09-07T04:00:43.803Z,69.60
2017-09-07T04:01:15.723Z,69.46
2017-09-07T04:01:47.391Z,69.83
2017-09-07T04:02:19.270Z,69.62
2017-09-07T04:02:50.985Z,69.76
2017-09-07T04:03:22.816Z,69.88
2017-09-07T04:03:54.514Z,69.81
2017-09-07T04:04:26.220Z,69.92
2017-09-07T04:04:57.882Z,70.17
2017-09-07T04:05:29.811Z,69.73
2017-09-07T04:06:01.467Z,70.25
2017-09-07T04:06:34.323Z,69.85
2017-09-07T04:07:06.297Z,69.77
2017-09-07T04:07:37.961Z,70.02
2017-09-07T04:08:09.613Z,70.39
2017-09-07T04:08:41.262Z,70.33
2017-09-07T04:09:12.909Z,70.26
2017-09-07T04:09:44.699Z,69.94
2017-09-07T04:10:16.389Z,70.00
2017-09-07T04:10:48.071Z,69.83
2017-09-07T04:11:19.760Z,69.94
2017-09-07T04:11:51.662Z,69.94
2017-09-07T04:12:23.398Z,70.04
2017-09-07T04:12:55.516Z,69.98
2017-09-07T04:13:27.202Z,70.04
2017-09-07T04:13:58.901Z,70.07
2017-09-07T04:14:30.545Z,69.97
2017-09-07T04:15:02.195Z,70.01
2017-09-07T04:15:34.077Z,70.21
2017-09-07T04:16:05.735Z,70.19
2017-09-07T04:16:37.559Z,70.34
2017-09-07T04:17:09.310Z,70.25
2017-09-07T04:17:41.073Z,70.37
2017-09-07T04:18:12.783Z,70.37
2017-09-07T04:18:44.543Z,70.52
2017-09-07T04:19:16.402Z,70.55
2017-09-07T04:19:48.059Z,70.42
2017-09-07T04:20:19.701Z,70.36
2017-09-07T04:20:51.728Z,70.34
2017-09-07T04:21:24.494Z,70.56
2017-09-07T04:21:56.157Z,70.58
2017-09-07T04:22:27.801Z,70.74
2017-09-07T04:22:59.588Z,70.82
2017-09-07T04:23:31.471Z,70.91
2017-09-07T04:24:03.122Z,70.98
2017-09-07T04:24:34.769Z,70.86
2017-09-07T04:25:06.417Z,70.86
2017-09-07T04:25:38.061Z,70.76
2017-09-07T04:26:09.954Z,70.78
2017-09-07T04:26:41.629Z,71.12
2017-09-07T04:27:13.577Z,70.91
2017-09-07T04:27:45.470Z,71.07
2017-09-07T04:28:17.119Z,71.10
2017-09-07T04:28:48.772Z,71.01
2017-09-07T04:29:20.453Z,71.00
2017-09-07T04:29:52.099Z,71.17
2017-09-07T04:30:23.750Z,71.42
2017-09-07T04:30:55.445Z,71.00
2017-09-07T04:31:27.330Z,71.07
2017-09-07T04:31:58.979Z,71.05
2017-09-07T04:32:30.624Z,70.98
2017-09-07T04:33:02.449Z,71.04
2017-09-07T04:33:34.202Z,71.41
2017-09-07T04:34:06.078Z,71.25
2017-09-07T04:34:37.725Z,70.99
2017-09-07T04:35:09.374Z,70.93
2017-09-07T04:35:41.017Z,70.98
2017-09-07T04:36:12.723Z,71.18
2017-09-07T04:36:44.373Z,70.93
2017-09-07T04:37:16.022Z,70.83
2017-09-07T04:37:47.665Z,70.86
2017-09-07T04:38:19.373Z,70.79
2017-09-07T04:38:51.021Z,70.98
2017-09-07T04:39:22.863Z,70.92
2017-09-07T04:39:54.509Z,70.71
2017-09-07T04:40:26.434Z,70.69
2017-09-07T04:40:58.309Z,70.59
2017-09-07T04:41:30.060Z,70.64
2017-09-07T04:42:01.979Z,70.69
2017-09-07T04:42:33.650Z,70.94
2017-09-07T04:43:05.600Z,70.55
2017-09-07T04:43:37.551Z,70.34
2017-09-07T04:44:09.498Z,70.45
2017-09-07T04:44:41.448Z,70.37
2017-09-07T04:45:13.304Z,70.49
2017-09-07T04:45:44.957Z,70.78
2017-09-07T04:46:16.605Z,70.41
2017-09-07T04:46:48.252Z,70.67
2017-09-07T04:47:19.896Z,70.31
2017-09-07T04:47:51.541Z,70.39
2017-09-07T04:48:23.246Z,70.71
2017-09-07T04:48:54.889Z,70.66
2017-09-07T04:49:26.838Z,70.30
2017-09-07T04:49:58.542Z,70.73
2017-09-07T04:50:30.186Z,70.13
2017-09-07T04:51:02.029Z,70.30
2017-09-07T04:51:33.713Z,70.27
2017-09-07T04:52:05.550Z,70.37
2017-09-07T04:52:37.304Z,70.22
2017-09-07T04:53:08.953Z,70.20
2017-09-07T04:53:40.601Z,70.24
2017-09-07T04:54:12.250Z,70.20
2017-09-07T04:54:43.893Z,70.23
2017-09-07T04:55:15.541Z,69.96
2017-09-07T04:55:47.189Z,70.03
2017-09-07T04:56:19.104Z,70.55
2017-09-07T04:56:50.991Z,70.06
2017-09-07T04:57:22.698Z,70.03
2017-09-07T04:57:54.349Z,69.99
2017-09-07T04:58:25.993Z,69.92
2017-09-07T04:58:57.637Z,69.87
2017-09-07T04:59:29.282Z,69.79
2017-09-07T05:00:01.520Z,69.90
2017-09-07T05:00:33.169Z,70.02
2017-09-07T05:01:04.821Z,70.08
2017-09-07T05:01:36.754Z,69.78
2017-09-07T05:02:08.449Z,69.96
2017-09-07T05:02:40.097Z,70.00
2017-09-07T05:03:11.937Z,69.77
2017-09-07T05:03:43.592Z,69.86
2017-09-07T05:04:15.266Z,69.87
2017-09-07T05:04:47.138Z,70.14
2017-09-07T05:05:18.781Z,69.88
2017-09-07T05:05:50.425Z,70.15
2017-09-07T05:06:22.073Z,70.05
2017-09-07T05:06:53.717Z,70.16
2017-09-07T05:07:25.361Z,69.99
2017-09-07T05:07:57.005Z,69.89
2017-09-07T05:08:28.711Z,70.23
2017-09-07T05:09:00.361Z,69.93
2017-09-07T05:09:32.005Z,69.88
2017-09-07T05:10:03.649Z,69.68
2017-09-07T05:10:35.587Z,69.65
2017-09-07T05:11:07.237Z,69.92
2017-09-07T05:11:38.882Z,70.15
2017-09-07T05:12:10.712Z,69.83
2017-09-07T05:12:42.369Z,70.12
2017-09-07T05:13:14.014Z,69.55
2017-09-07T05:13:45.657Z,69.42
2017-09-07T05:14:17.301Z,69.74
2017-09-07T05:14:48.950Z,69.42
2017-09-07T05:15:20.642Z,69.42
2017-09-07T05:15:52.313Z,69.41
2017-09-07T05:16:23.964Z,69.67
2017-09-07T05:16:55.609Z,69.29
2017-09-07T05:17:27.253Z,69.74
2017-09-07T05:17:59.101Z,69.54
2017-09-07T05:18:30.745Z,69.80
2017-09-07T05:19:02.474Z,69.53
2017-09-07T05:19:34.129Z,69.85
2017-09-07T05:20:05.781Z,69.63
2017-09-07T05:20:37.429Z,69.44
2017-09-07T05:21:09.073Z,69.47
2017-09-07T05:21:40.713Z,69.41
2017-09-07T05:22:12.368Z,69.77
2017-09-07T05:22:44.013Z,69.61
2017-09-07T05:23:15.669Z,69.92
2017-09-07T05:23:47.319Z,70.04
2017-09-07T05:24:19.029Z,70.28
2017-09-07T05:24:50.673Z,69.60
2017-09-07T05:25:22.321Z,69.63
2017-09-07T05:25:53.966Z,69.55
2017-09-07T05:26:25.618Z,69.57
2017-09-07T05:26:57.264Z,69.60
2017-09-07T05:27:28.908Z,69.90
2017-09-07T05:28:00.693Z,69.70
2017-09-07T05:28:32.342Z,69.67
2017-09-07T05:29:03.993Z,69.67
2017-09-07T05:29:35.640Z,69.99
2017-09-07T05:30:07.281Z,69.93
2017-09-07T05:30:38.925Z,69.67
2017-09-07T05:31:10.568Z,69.86
2017-09-07T05:31:42.213Z,70.01
2017-09-07T05:32:13.861Z,69.64
2017-09-07T05:32:45.508Z,69.97
2017-09-07T05:33:17.149Z,70.03
2017-09-07T05:33:48.797Z,69.85
2017-09-07T05:34:20.441Z,70.00
2017-09-07T05:34:52.328Z,69.96
2017-09-07T05:35:24.292Z,69.91
2017-09-07T05:35:55.977Z,70.07
2017-09-07T05:36:27.620Z,69.82
2017-09-07T05:36:59.268Z,70.05
2017-09-07T05:37:30.917Z,69.78
2017-09-07T05:38:02.615Z,69.84
2017-09-07T05:38:34.450Z,69.86
2017-09-07T05:39:06.315Z,69.72
2017-09-07T05:39:37.965Z,69.91
2017-09-07T05:40:09.609Z,70.01
2017-09-07T05:40:41.253Z,70.09
2017-09-07T05:41:12.902Z,69.73
2017-09-07T05:41:44.551Z,69.80
2017-09-07T05:42:16.193Z,69.92
2017-09-07T05:42:47.837Z,69.95
2017-09-07T05:43:19.493Z,69.76
2017-09-07T05:43:51.185Z,69.87
2017-09-07T05:44:22.835Z,70.12
2017-09-07T05:44:54.478Z,69.95
2017-09-07T05:45:26.301Z,70.03
2017-09-07T05:45:57.958Z,69.99
2017-09-07T05:46:29.609Z,69.93
2017-09-07T05:47:01.254Z,69.83
2017-09-07T05:47:32.898Z,69.73
2017-09-07T05:48:04.619Z,70.03
2017-09-07T05:48:36.389Z,69.79
2017-09-07T05:49:08.037Z,69.99
2017-09-07T05:49:39.852Z,69.92
2017-09-07T05:50:11.502Z,69.72
2017-09-07T05:50:43.149Z,69.80
2017-09-07T05:51:14.803Z,69.89
2017-09-07T05:51:46.449Z,70.00
2017-09-07T05:52:18.101Z,70.14
2017-09-07T05:52:49.749Z,69.87
2017-09-07T05:53:21.653Z,69.91
2017-09-07T05:53:53.521Z,69.91
2017-09-07T05:54:25.167Z,70.01
2017-09-07T05:54:56.814Z,69.99
2017-09-07T05:55:28.472Z,69.99
2017-09-07T05:56:00.145Z,70.12
2017-09-07T05:56:31.812Z,70.19
2017-09-07T05:57:03.466Z,70.19
2017-09-07T05:57:35.113Z,70.29
2017-09-07T05:58:06.753Z,70.24
2017-09-07T05:58:38.405Z,70.30
2017-09-07T05:59:10.089Z,70.29
2017-09-07T05:59:41.930Z,70.44
2017-09-07T06:00:13.626Z,70.39
2017-09-07T06:00:45.275Z,70.27
2017-09-07T06:01:16.917Z,70.55
2017-09-07T06:01:48.562Z,70.63
2017-09-07T06:02:20.487Z,70.34
2017-09-07T06:02:52.139Z,70.42
2017-09-07T06:03:23.781Z,70.36
2017-09-07T06:03:55.434Z,70.34
2017-09-07T06:04:27.081Z,70.46
2017-09-07T06:04:58.915Z,70.43
2017-09-07T06:05:30.560Z,70.47
2017-09-07T06:06:02.210Z,70.55
2017-09-07T06:06:33.929Z,70.32
2017-09-07T06:07:05.577Z,70.46
2017-09-07T06:07:37.521Z,70.32
2017-09-07T06:08:09.169Z,70.59
2017-09-07T06:08:40.813Z,70.44
2017-09-07T06:09:12.457Z,70.44
2017-09-07T06:09:44.106Z,70.50
2017-09-07T06:10:15.753Z,70.37
2017-09-07T06:10:47.398Z,70.54
2017-09-07T06:11:19.041Z,70.48
2017-09-07T06:11:50.705Z,70.32
2017-09-07T06:12:22.604Z,70.69
2017-09-07T06:12:54.301Z,70.98
2017-09-07T06:13:25.950Z,70.49
2017-09-07T06:13:57.814Z,70.31
2017-09-07T06:14:29.478Z,70.29
2017-09-07T06:15:01.125Z,70.36
2017-09-07T06:15:32.774Z,70.41
2017-09-07T06:16:04.425Z,70.49
2017-09-07T06:16:36.069Z,70.43
2017-09-07T06:17:07.717Z,70.47
2017-09-07T06:17:39.365Z,70.58
2017-09-07T06:18:11.251Z,70.55
2017-09-07T06:18:42.921Z,70.89
2017-09-07T06:19:14.625Z,70.38
2017-09-07T06:19:46.513Z,70.46
2017-09-07T06:20:18.161Z,70.38
2017-09-07T06:20:49.804Z,70.34
2017-09-07T06:21:21.450Z,70.43
2017-09-07T06:21:53.098Z,70.42
2017-09-07T06:22:24.745Z,70.49
2017-09-07T06:22:56.389Z,70.33
2017-09-07T06:23:28.037Z,70.30
2017-09-07T06:23:59.681Z,70.17
2017-09-07T06:24:31.596Z,70.18
2017-09-07T06:25:03.431Z,70.16
2017-09-07T06:25:35.189Z,70.33
2017-09-07T06:26:06.845Z,70.50
2017-09-07T06:26:38.493Z,70.14
2017-09-07T06:27:10.150Z,70.39
2017-09-07T06:27:41.805Z,70.26
2017-09-07T06:28:13.457Z,70.16
2017-09-07T06:28:45.109Z,70.17
2017-09-07T06:29:16.761Z,70.12
2017-09-07T06:29:48.457Z,70.30
2017-09-07T06:30:20.109Z,70.06
2017-09-07T06:30:51.913Z,70.46
2017-09-07T06:31:23.863Z,70.08
2017-09-07T06:31:55.524Z,70.71
2017-09-07T06:32:27.174Z,70.06
2017-09-07T06:32:58.818Z,69.88
2017-09-07T06:33:30.462Z,69.98
2017-09-07T06:34:02.114Z,69.88
2017-09-07T06:34:33.953Z,69.93
2017-09-07T06:35:05.603Z,70.06
2017-09-07T06:35:37.249Z,70.05
2017-09-07T06:36:08.901Z,70.37
2017-09-07T06:36:40.541Z,70.18
2017-09-07T06:37:12.192Z,70.22
2017-09-07T06:37:43.873Z,70.32
2017-09-07T06:38:15.520Z,70.11
2017-09-07T06:38:47.357Z,70.11
2017-09-07T06:39:19.106Z,70.31
2017-09-07T06:39:50.755Z,70.35
2017-09-07T06:40:22.405Z,70.62
2017-09-07T06:40:54.098Z,70.43
2017-09-07T06:41:25.749Z,70.49
2017-09-07T06:41:57.622Z,70.67
2017-09-07T06:42:29.571Z,70.73
2017-09-07T06:43:01.221Z,70.25
2017-09-07T06:43:32.873Z,70.22
2017-09-07T06:44:04.521Z,70.53
2017-09-07T06:44:36.169Z,70.69
2017-09-07T06:45:07.815Z,70.70
2017-09-07T06:45:39.473Z,71.30
2017-09-07T06:46:11.121Z,71.02
2017-09-07T06:46:42.765Z,70.78
2017-09-07T06:47:14.413Z,71.07
2017-09-07T06:47:46.105Z,70.84
2017-09-07T06:48:17.777Z,70.91