createdAt,value
2022-10-18T00:00:01.827Z,0
2022-10-18T00:01:01.799Z,0
2022-10-18T00:02:01.865Z,0
2022-10-18T00:03:01.792Z,0
2022-10-18T00:04:01.827Z,0
2022-10-18T00:05:01.811Z,0
2022-10-18T00:06:01.807Z,0
2022-10-18T00:07:01.800Z,0
2022-10-18T00:08:01.796Z,0
2022-10-18T00:09:01.804Z,0
2022-10-18T00:10:01.810Z,0
2022-10-18T00:11:01.812Z,0
2022-10-18T00:12:01.820Z,0
2022-10-18T00:13:01.810Z,0
2022-10-18T00:14:01.818Z,0
2022-10-18T00:15:01.805Z,0
2022-10-18T00:16:01.833Z,0
2022-10-18T00:17:01.806Z,0
2022-10-18T00:18:01.801Z,0
2022-10-18T00:19:01.805Z,0
2022-10-18T00:20:01.813Z,0
2022-10-18T00:21:01.808Z,0
2022-10-18T00:22:01.813Z,0
2022-10-18T00:23:01.809Z,0
2022-10-18T00:24:01.808Z,0
2022-10-18T00:25:01.813Z,0
2022-10-18T00:26:01.812Z,0
2022-10-18T00:27:01.804Z,0
2022-10-18T00:28:01.807Z,0
2022-10-18T00:29:01.871Z,0
2022-10-18T00:30:01.811Z,0
2022-10-18T00:31:01.808Z,0
2022-10-18T00:32:01.839Z,0
2022-10-18T00:33:01.809Z,0
2022-10-18T00:34:01.810Z,0
2022-10-18T00:35:01.810Z,0
2022-10-18T00:36:01.807Z,0
2022-10-18T00:37:01.808Z,0
2022-10-18T00:38:01.800Z,0
2022-10-18T00:39:01.813Z,0
2022-10-18T00:40:01.814Z,0
2022-10-18T00:41:01.810Z,0
2022-10-18T00:42:01.819Z,0
2022-10-18T00:43:01.815Z,0
2022-10-18T00:44:01.807Z,0
2022-10-18T00:45:01.821Z,0
2022-10-18T00:46:01.811Z,0
2022-10-18T00:47:01.810Z,0
2022-10-18T00:48:01.845Z,0
2022-10-18T00:49:01.821Z,0
2022-10-18T00:50:01.820Z,0
2022-10-18T00:51:01.818Z,0
2022-10-18T00:52:01.805Z,0
2022-10-18T00:53:01.811Z,0
2022-10-18T00:54:01.811Z,0
2022-10-18T00:55:01.829Z,0
2022-10-18T00:56:01.820Z,0
2022-10-18T00:57:01.812Z,0
2022-10-18T00:58:01.816Z,0
2022-10-18T00:59:01.820Z,0
2022-10-18T01:00:01.820Z,0
2022-10-18T01:01:01.818Z,0
2022-10-18T01:02:01.871Z,0
2022-10-18T01:03:01.814Z,0
2022-10-18T01:04:01.859Z,0
2022-10-18T01:05:01.824Z,0
2022-10-18T01:06:01.821Z,0
2022-10-18T01:07:01.823Z,0
2022-10-18T01:08:01.833Z,0
2022-10-18T01:09:01.814Z,0
2022-10-18T01:10:01.832Z,0
2022-10-18T01:11:01.828Z,0
2022-10-18T01:12:01.819Z,0
2022-10-18T01:13:01.817Z,0
2022-10-18T01:14:01.824Z,0
2022-10-18T01:15:01.817Z,0
2022-10-18T01:16:01.821Z,0
2022-10-18T01:17:01.822Z,0
2022-10-18T01:18:01.828Z,0
2022-10-18T01:19:01.826Z,0
2022-10-18T01:20:01.859Z,0
2022-10-18T01:21:01.843Z,0
2022-10-18T01:22:01.833Z,0
2022-10-18T01:23:01.823Z,0
2022-10-18T01:24:01.835Z,0
2022-10-18T01:26:01.822Z,0
2022-10-18T01:27:01.836Z,0
2022-10-18T01:28:01.828Z,0
2022-10-18T01:29:01.901Z,0
2022-10-18T01:30:01.824Z,0
2022-10-18T01:31:01.826Z,0
2022-10-18T01:32:01.825Z,0
2022-10-18T01:33:01.825Z,0
2022-10-18T01:35:01.828Z,0
2022-10-18T01:36:01.857Z,0
2022-10-18T01:37:01.832Z,0
2022-10-18T01:38:01.843Z,0
2022-10-18T01:39:01.834Z,0
2022-10-18T01:40:01.828Z,0
2022-10-18T01:41:01.831Z,0
2022-10-18T01:42:01.844Z,0
2022-10-18T01:43:01.906Z,0
2022-10-18T01:44:01.843Z,0
2022-10-18T01:45:01.833Z,0
2022-10-18T01:46:01.831Z,0
2022-10-18T01:47:01.843Z,0
2022-10-18T01:48:01.840Z,0
2022-10-18T01:49:01.842Z,0
2022-10-18T01:50:01.842Z,0
2022-10-18T01:51:01.843Z,0
2022-10-18T01:52:01.949Z,0
2022-10-18T01:53:01.843Z,0
2022-10-18T01:54:01.844Z,0
2022-10-18T01:55:01.839Z,0
2022-10-18T01:56:01.844Z,0
2022-10-18T01:57:01.838Z,0
2022-10-18T01:58:01.842Z,0
2022-10-18T01:59:01.834Z,0
2022-10-18T02:00:01.836Z,0
2022-10-18T02:01:01.904Z,0
2022-10-18T02:02:01.843Z,0
2022-10-18T02:03:01.832Z,0
2022-10-18T02:04:01.850Z,0
2022-10-18T02:05:01.835Z,0
2022-10-18T02:06:01.840Z,0
2022-10-18T02:07:01.840Z,0
2022-10-18T02:08:11.952Z,0
2022-10-18T02:09:01.843Z,0
2022-10-18T02:10:01.884Z,0
2022-10-18T02:11:01.846Z,0
2022-10-18T02:12:01.850Z,0
2022-10-18T02:13:01.844Z,0
2022-10-18T02:14:01.856Z,0
2022-10-18T02:15:01.858Z,0
2022-10-18T02:16:01.839Z,0
2022-10-18T02:17:01.839Z,0
2022-10-18T02:18:01.842Z,0
2022-10-18T02:19:01.847Z,0
2022-10-18T02:20:01.858Z,0
2022-10-18T02:21:01.846Z,0
2022-10-18T02:22:01.849Z,0
2022-10-18T02:23:01.849Z,0
2022-10-18T02:24:01.867Z,0
2022-10-18T02:25:01.845Z,0
2022-10-18T02:26:01.850Z,0
2022-10-18T02:27:01.845Z,0
2022-10-18T02:28:01.852Z,0
2022-10-18T02:29:01.878Z,0
2022-10-18T02:30:01.863Z,0
2022-10-18T02:31:01.843Z,0
2022-10-18T02:32:01.842Z,0
2022-10-18T02:33:01.851Z,0
2022-10-18T02:34:01.851Z,0
2022-10-18T02:35:01.858Z,0
2022-10-18T02:36:01.855Z,0
2022-10-18T02:37:01.849Z,0
2022-10-18T02:38:01.864Z,0
2022-10-18T02:39:01.873Z,0
2022-10-18T02:40:01.880Z,0
2022-10-18T02:41:01.857Z,0
2022-10-18T02:42:01.863Z,0
2022-10-18T02:43:01.859Z,0
2022-10-18T02:44:01.867Z,0
2022-10-18T02:45:01.859Z,0
2022-10-18T02:46:01.843Z,0
2022-10-18T02:47:01.860Z,0
2022-10-18T02:48:01.857Z,0
2022-10-18T02:49:01.851Z,0
2022-10-18T02:50:01.864Z,0
2022-10-18T02:51:01.860Z,0
2022-10-18T02:52:01.855Z,0
2022-10-18T02:53:01.857Z,0
2022-10-18T02:54:01.859Z,0
2022-10-18T02:55:01.850Z,0
2022-10-18T02:56:01.890Z,0
2022-10-18T02:57:01.851Z,0
2022-10-18T02:58:01.855Z,0
2022-10-18T02:59:01.860Z,0
2022-10-18T03:00:01.853Z,0
2022-10-18T03:01:01.860Z,0
2022-10-18T03:02:01.859Z,0
2022-10-18T03:03:01.864Z,0
2022-10-18T03:04:01.871Z,0
2022-10-18T03:05:01.854Z,0
2022-10-18T03:06:01.866Z,0
2022-10-18T03:07:01.864Z,0
2022-10-18T03:08:01.863Z,0
2022-10-18T03:09:01.874Z,0
2022-10-18T03:10:01.865Z,0
2022-10-18T03:11:01.865Z,0
2022-10-18T03:12:01.889Z,0
2022-10-18T03:13:01.865Z,0
2022-10-18T03:14:01.866Z,0
2022-10-18T03:15:01.864Z,0
2022-10-18T03:16:01.868Z,0
2022-10-18T03:17:01.870Z,0
2022-10-18T03:18:01.866Z,0
2022-10-18T03:19:01.856Z,0
2022-10-18T03:20:01.879Z,0
2022-10-18T03:21:01.853Z,0
2022-10-18T03:22:01.864Z,0
2022-10-18T03:23:01.868Z,0
2022-10-18T03:24:01.867Z,0
2022-10-18T03:25:01.864Z,0
2022-10-18T03:26:01.864Z,0
2022-10-18T03:27:01.871Z,0
2022-10-18T03:28:01.910Z,0
2022-10-18T03:29:01.904Z,0
2022-10-18T03:30:01.876Z,0
2022-10-18T03:31:01.881Z,0
2022-10-18T03:32:01.878Z,0
2022-10-18T03:33:01.879Z,0
2022-10-18T03:34:01.865Z,0
2022-10-18T03:35:01.894Z,0
2022-10-18T03:36:01.867Z,0
2022-10-18T03:37:03.326Z,0
2022-10-18T03:38:01.870Z,0
2022-10-18T03:39:01.868Z,0
2022-10-18T03:40:01.872Z,0
2022-10-18T03:41:01.859Z,0
2022-10-18T03:42:01.875Z,0
2022-10-18T03:43:01.881Z,0
2022-10-18T03:44:01.894Z,0
2022-10-18T03:45:01.878Z,0
2022-10-18T03:46:01.867Z,0
2022-10-18T03:47:01.865Z,0
2022-10-18T03:48:01.862Z,0
2022-10-18T03:49:01.872Z,0
2022-10-18T03:50:01.871Z,0
2022-10-18T03:51:01.876Z,0
2022-10-18T03:52:01.883Z,0
2022-10-18T03:53:01.868Z,0
2022-10-18T03:54:01.875Z,0
2022-10-18T03:55:01.884Z,0
2022-10-18T03:56:01.865Z,0
2022-10-18T03:57:01.860Z,0
2022-10-18T03:58:01.872Z,0
2022-10-18T03:59:01.871Z,0
2022-10-18T04:00:01.898Z,0
2022-10-18T04:01:01.870Z,0
2022-10-18T04:02:01.952Z,0
2022-10-18T04:03:01.876Z,0
2022-10-18T04:04:01.872Z,0
2022-10-18T04:05:01.872Z,0
2022-10-18T04:06:01.874Z,0
2022-10-18T04:07:01.874Z,0
2022-10-18T04:08:01.879Z,0
2022-10-18T04:09:03.216Z,0
2022-10-18T04:10:01.867Z,0
2022-10-18T04:11:01.882Z,0
2022-10-18T04:12:01.882Z,0
2022-10-18T04:13:01.882Z,0
2022-10-18T04:14:01.879Z,0
2022-10-18T04:15:01.866Z,0
2022-10-18T04:16:01.894Z,0
2022-10-18T04:17:01.901Z,0
2022-10-18T04:18:01.875Z,0
2022-10-18T04:19:01.887Z,0
2022-10-18T04:20:01.878Z,0
2022-10-18T04:21:01.884Z,0
2022-10-18T04:22:01.880Z,0
2022-10-18T04:23:01.881Z,0
2022-10-18T04:24:01.876Z,0
2022-10-18T04:25:01.879Z,0
2022-10-18T04:26:01.889Z,0
2022-10-18T04:27:01.893Z,0
2022-10-18T04:28:01.868Z,0
2022-10-18T04:29:01.962Z,0
2022-10-18T04:30:01.882Z,0
2022-10-18T04:31:01.877Z,0
2022-10-18T04:32:01.880Z,0
2022-10-18T04:33:01.880Z,0
2022-10-18T04:34:01.876Z,0
2022-10-18T04:35:01.906Z,0
2022-10-18T04:36:01.878Z,0
2022-10-18T04:37:01.885Z,0
2022-10-18T04:38:01.881Z,0
2022-10-18T04:39:01.891Z,0
2022-10-18T04:40:01.872Z,0
2022-10-18T04:41:01.884Z,0
2022-10-18T04:42:01.885Z,0
2022-10-18T04:43:01.877Z,0
2022-10-18T04:44:01.885Z,0
2022-10-18T04:45:01.890Z,0
2022-10-18T04:46:01.888Z,0
2022-10-18T04:47:01.883Z,0
2022-10-18T04:48:01.878Z,0
2022-10-18T04:49:01.888Z,0
2022-10-18T04:50:01.884Z,0
2022-10-18T04:51:01.908Z,0
2022-10-18T04:52:01.883Z,0
2022-10-18T04:53:01.889Z,0
2022-10-18T04:54:01.894Z,0
2022-10-18T04:55:01.886Z,0
2022-10-18T04:56:01.893Z,0
2022-10-18T04:57:01.883Z,0
2022-10-18T04:58:01.888Z,0
2022-10-18T04:59:01.903Z,0
2022-10-18T05:00:01.900Z,0
2022-10-18T05:01:01.889Z,0
2022-10-18T05:03:01.902Z,0
2022-10-18T05:04:01.889Z,0
2022-10-18T05:05:01.915Z,0
2022-10-18T05:06:02.883Z,0
2022-10-18T05:07:01.918Z,0
2022-10-18T05:08:01.890Z,0
2022-10-18T05:09:01.882Z,0
2022-10-18T05:10:01.931Z,0
2022-10-18T05:11:01.960Z,0
2022-10-18T05:12:01.888Z,0
2022-10-18T05:13:01.883Z,0
2022-10-18T05:14:01.890Z,0
2022-10-18T05:15:01.940Z,0
2022-10-18T05:16:01.906Z,0
2022-10-18T05:17:01.898Z,0
2022-10-18T05:18:01.895Z,0
2022-10-18T05:19:01.901Z,0
2022-10-18T05:20:01.933Z,0
2022-10-18T05:21:01.910Z,0
2022-10-18T05:22:01.898Z,0
2022-10-18T05:23:01.922Z,0
2022-10-18T05:24:01.894Z,0
2022-10-18T05:25:01.893Z,0
2022-10-18T05:26:01.898Z,0
2022-10-18T05:27:01.898Z,0
2022-10-18T05:28:06.214Z,0
2022-10-18T05:29:02.005Z,0
2022-10-18T05:30:04.489Z,0
2022-10-18T05:31:01.898Z,0
2022-10-18T05:32:01.897Z,0
2022-10-18T05:33:01.903Z,0
2022-10-18T05:34:01.896Z,0
2022-10-18T05:35:01.906Z,0
2022-10-18T05:36:01.898Z,0
2022-10-18T05:37:01.905Z,0
2022-10-18T05:38:01.906Z,0
2022-10-18T05:39:02.641Z,0
2022-10-18T05:40:01.898Z,0
2022-10-18T05:41:01.900Z,0
2022-10-18T05:42:01.899Z,0
2022-10-18T05:43:01.901Z,0
2022-10-18T05:44:01.900Z,0
2022-10-18T05:45:01.899Z,0
2022-10-18T05:46:01.903Z,0
2022-10-18T05:47:01.902Z,0
2022-10-18T05:48:01.890Z,0
2022-10-18T05:49:01.903Z,0
2022-10-18T05:50:01.903Z,0
2022-10-18T05:51:01.883Z,0
2022-10-18T05:52:01.885Z,0
2022-10-18T05:53:06.853Z,0
2022-10-18T05:54:01.906Z,0
2022-10-18T05:55:01.936Z,0
2022-10-18T05:56:01.908Z,0
2022-10-18T05:57:01.906Z,0
2022-10-18T05:58:01.892Z,0
2022-10-18T05:59:01.897Z,0
2022-10-18T06:00:01.898Z,0
2022-10-18T06:01:01.911Z,0
2022-10-18T06:02:01.906Z,0
2022-10-18T06:03:01.906Z,0
2022-10-18T06:04:01.900Z,0
2022-10-18T06:05:01.891Z,0
2022-10-18T06:06:01.908Z,0
2022-10-18T06:07:01.889Z,2.5
2022-10-18T06:08:03.240Z,1.4000000000000001
2022-10-18T06:09:01.908Z,0
2022-10-18T06:10:01.914Z,0
2022-10-18T06:11:01.931Z,0
2022-10-18T06:12:01.914Z,0
2022-10-18T06:13:01.900Z,0
2022-10-18T06:14:01.908Z,0
2022-10-18T06:15:01.909Z,0
2022-10-18T06:16:01.906Z,0
2022-10-18T06:17:01.913Z,0
2022-10-18T06:18:01.909Z,0
2022-10-18T06:19:01.924Z,0
2022-10-18T06:20:01.907Z,0
2022-10-18T06:21:01.915Z,0
2022-10-18T06:22:01.903Z,0
2022-10-18T06:23:01.913Z,0
2022-10-18T06:24:01.899Z,0
2022-10-18T06:25:01.903Z,0
2022-10-18T06:26:01.916Z,0
2022-10-18T06:27:01.995Z,0
2022-10-18T06:28:01.907Z,0
2022-10-18T06:29:01.975Z,0
2022-10-18T06:30:01.915Z,0
2022-10-18T06:31:01.905Z,0
2022-10-18T06:32:01.904Z,0
2022-10-18T06:33:01.905Z,0
2022-10-18T06:34:01.915Z,0
2022-10-18T06:35:01.910Z,0
2022-10-18T06:36:01.907Z,0
2022-10-18T06:37:01.905Z,0
2022-10-18T06:38:01.915Z,0
2022-10-18T06:39:01.911Z,0
2022-10-18T06:40:01.910Z,0
2022-10-18T06:41:01.905Z,0
2022-10-18T06:42:01.916Z,0
2022-10-18T06:43:16.472Z,0
2022-10-18T06:44:01.909Z,0
2022-10-18T06:45:01.916Z,0
2022-10-18T06:46:01.923Z,0
2022-10-18T06:47:01.910Z,0
2022-10-18T06:48:01.910Z,0
2022-10-18T06:49:01.913Z,0
2022-10-18T06:50:01.920Z,0
2022-10-18T06:51:01.900Z,0
2022-10-18T06:52:01.913Z,0
2022-10-18T06:53:01.916Z,0
2022-10-18T06:54:18.583Z,0
2022-10-18T06:55:04.183Z,0
2022-10-18T06:56:01.919Z,0
2022-10-18T06:57:01.915Z,0
2022-10-18T06:58:01.914Z,0
2022-10-18T06:59:01.949Z,0
2022-10-18T07:00:01.925Z,0
2022-10-18T07:01:01.915Z,0
2022-10-18T07:02:02.000Z,0
2022-10-18T07:03:01.926Z,0
2022-10-18T07:04:01.927Z,0
2022-10-18T07:05:01.926Z,0
2022-10-18T07:06:01.924Z,0
2022-10-18T07:07:01.931Z,0
2022-10-18T07:08:01.917Z,0
2022-10-18T07:09:01.913Z,0
2022-10-18T07:10:01.925Z,0
2022-10-18T07:11:01.923Z,0
2022-10-18T07:12:01.926Z,0
2022-10-18T07:13:27.183Z,0
2022-10-18T07:14:01.919Z,0
2022-10-18T07:15:04.445Z,0
2022-10-18T07:16:01.913Z,0
2022-10-18T07:17:01.927Z,0
2022-10-18T07:18:01.927Z,0
2022-10-18T07:19:01.916Z,0
2022-10-18T07:20:01.916Z,0
2022-10-18T07:21:01.919Z,0
2022-10-18T07:22:01.924Z,0
2022-10-18T07:23:01.920Z,0
2022-10-18T07:24:01.923Z,0
2022-10-18T07:25:01.927Z,0
2022-10-18T07:26:01.935Z,0
2022-10-18T07:27:01.913Z,0
2022-10-18T07:28:01.929Z,0
2022-10-18T07:29:01.993Z,0
2022-10-18T07:30:01.927Z,0
2022-10-18T07:31:03.630Z,0
2022-10-18T07:32:01.932Z,0
2022-10-18T07:33:01.923Z,0
2022-10-18T07:34:01.916Z,0
2022-10-18T07:35:02.007Z,0
2022-10-18T07:36:01.935Z,0
2022-10-18T07:37:01.937Z,0
2022-10-18T07:38:01.921Z,0
2022-10-18T07:39:01.925Z,0
2022-10-18T07:40:01.940Z,0
2022-10-18T07:41:01.930Z,0
2022-10-18T07:42:01.936Z,0
2022-10-18T07:43:04.149Z,0
2022-10-18T07:44:01.928Z,0
2022-10-18T07:45:02.083Z,0
2022-10-18T07:46:01.925Z,0
2022-10-18T07:47:01.955Z,0
2022-10-18T07:48:01.930Z,0
2022-10-18T07:49:01.924Z,0
2022-10-18T07:50:01.924Z,0
2022-10-18T07:51:01.929Z,0
2022-10-18T07:52:01.929Z,0
2022-10-18T07:53:01.944Z,0
2022-10-18T07:54:01.929Z,0
2022-10-18T07:55:01.936Z,0
2022-10-18T07:56:03.358Z,0
2022-10-18T07:57:01.939Z,0
2022-10-18T07:58:01.931Z,0
2022-10-18T07:59:01.929Z,0
2022-10-18T08:00:01.929Z,0
2022-10-18T08:01:01.928Z,0
2022-10-18T08:02:02.004Z,0
2022-10-18T08:03:01.965Z,0
2022-10-18T08:04:06.285Z,0
2022-10-18T08:05:01.934Z,0
2022-10-18T08:06:01.928Z,0
2022-10-18T08:07:01.930Z,0
2022-10-18T08:08:03.048Z,0
2022-10-18T08:09:01.935Z,0
2022-10-18T08:10:01.932Z,0
2022-10-18T08:11:01.932Z,0
2022-10-18T08:12:01.940Z,0
2022-10-18T08:13:01.934Z,0
2022-10-18T08:14:01.933Z,0
2022-10-18T08:15:01.937Z,0
2022-10-18T08:16:01.938Z,0
2022-10-18T08:17:01.933Z,0
2022-10-18T08:18:01.935Z,0
2022-10-18T08:19:01.968Z,0
2022-10-18T08:20:11.996Z,0
2022-10-18T08:21:01.952Z,0
2022-10-18T08:22:01.948Z,0
2022-10-18T08:23:01.940Z,0
2022-10-18T08:24:01.961Z,0
2022-10-18T08:25:01.932Z,0
2022-10-18T08:26:01.940Z,0
2022-10-18T08:27:01.931Z,0
2022-10-18T08:28:01.934Z,0
2022-10-18T08:29:31.837Z,0
2022-10-18T08:30:02.008Z,0
2022-10-18T08:31:01.936Z,0
2022-10-18T08:32:01.932Z,0
2022-10-18T08:33:01.938Z,0
2022-10-18T08:34:01.933Z,0
2022-10-18T08:35:03.221Z,0
2022-10-18T08:36:01.934Z,0
2022-10-18T08:37:01.935Z,0
2022-10-18T08:38:01.946Z,0
2022-10-18T08:39:01.932Z,0
2022-10-18T08:40:01.941Z,0
2022-10-18T08:41:01.935Z,0
2022-10-18T08:42:01.941Z,0
2022-10-18T08:43:01.943Z,0
2022-10-18T08:44:03.342Z,0
2022-10-18T08:45:04.965Z,0
2022-10-18T08:46:01.944Z,0
2022-10-18T08:47:01.935Z,0
2022-10-18T08:48:01.940Z,0
2022-10-18T08:49:01.946Z,0
2022-10-18T08:50:01.942Z,0
2022-10-18T08:51:01.967Z,0
2022-10-18T08:52:01.946Z,0
2022-10-18T08:53:01.954Z,0
2022-10-18T08:54:01.941Z,0
2022-10-18T08:55:01.952Z,0
2022-10-18T08:56:01.944Z,0
2022-10-18T08:57:01.941Z,0
2022-10-18T08:58:01.939Z,0
2022-10-18T08:59:01.945Z,0
2022-10-18T09:00:01.939Z,0
2022-10-18T09:01:01.938Z,0
2022-10-18T09:02:01.937Z,2.1
2022-10-18T09:03:02.046Z,2.6
2022-10-18T09:04:01.947Z,4.2
2022-10-18T09:05:01.951Z,3.7
2022-10-18T09:06:01.944Z,3.6
2022-10-18T09:07:01.974Z,4.800000000000001
2022-10-18T09:08:01.954Z,2.9000000000000004
2022-10-18T09:09:01.950Z,1.6
2022-10-18T09:10:01.944Z,3.7
2022-10-18T09:11:01.956Z,3.4000000000000004
2022-10-18T09:12:02.155Z,5.6000000000000005
2022-10-18T09:13:01.938Z,6.1000000000000005
2022-10-18T09:14:01.943Z,1.3
2022-10-18T09:15:01.947Z,2.6
2022-10-18T09:16:01.956Z,2.4000000000000004
2022-10-18T09:17:01.929Z,2.8000000000000003
2022-10-18T09:18:01.965Z,0
2022-10-18T09:19:01.943Z,0
2022-10-18T09:20:01.951Z,0
2022-10-18T09:21:01.949Z,0
2022-10-18T09:22:03.159Z,0
2022-10-18T09:23:01.968Z,0
2022-10-18T09:24:01.947Z,0
2022-10-18T09:25:01.946Z,0
2022-10-18T09:26:01.940Z,0
2022-10-18T09:27:01.949Z,0
2022-10-18T09:28:01.944Z,3.7
2022-10-18T09:29:02.079Z,2.7
2022-10-18T09:30:01.939Z,0
2022-10-18T09:31:01.945Z,1.2000000000000002
2022-10-18T09:32:01.953Z,0
2022-10-18T09:33:01.946Z,0
2022-10-18T09:34:01.951Z,0
2022-10-18T09:35:01.958Z,0
2022-10-18T09:36:01.958Z,1.7000000000000002
2022-10-18T09:37:01.947Z,1.2000000000000002
2022-10-18T09:38:01.944Z,0
2022-10-18T09:39:01.986Z,0
2022-10-18T09:40:01.944Z,0
2022-10-18T09:41:01.948Z,0
2022-10-18T09:42:01.955Z,0
2022-10-18T09:43:01.946Z,0
2022-10-18T09:44:01.949Z,0
2022-10-18T09:45:01.963Z,0
2022-10-18T09:46:01.949Z,3.8000000000000003
2022-10-18T09:47:01.941Z,3
2022-10-18T09:48:01.958Z,0.4
2022-10-18T09:49:01.949Z,0
2022-10-18T09:50:01.948Z,0
2022-10-18T09:51:01.954Z,0
2022-10-18T09:52:01.960Z,0
2022-10-18T09:53:01.951Z,0
2022-10-18T09:54:01.962Z,0
2022-10-18T09:55:01.980Z,0
2022-10-18T09:56:01.958Z,5.6000000000000005
2022-10-18T09:57:01.959Z,3.1
2022-10-18T09:58:01.961Z,2.5
2022-10-18T09:59:01.962Z,2.1
2022-10-18T10:00:01.950Z,0
2022-10-18T10:01:01.950Z,3
2022-10-18T10:02:02.042Z,4.9
2022-10-18T10:03:01.973Z,3.9000000000000004
2022-10-18T10:04:01.963Z,3.9000000000000004
2022-10-18T10:05:01.981Z,2.8000000000000003
2022-10-18T10:06:01.948Z,2.4000000000000004
2022-10-18T10:07:01.966Z,3.7
2022-10-18T10:08:01.961Z,3.3000000000000003
2022-10-18T10:09:01.962Z,0
2022-10-18T10:10:01.954Z,0
2022-10-18T10:11:01.985Z,0
2022-10-18T10:12:01.961Z,0
2022-10-18T10:13:01.965Z,0
2022-10-18T10:14:01.967Z,0
2022-10-18T10:15:01.968Z,0
2022-10-18T10:16:01.974Z,0
2022-10-18T10:17:01.958Z,0
2022-10-18T10:18:01.977Z,0
2022-10-18T10:19:01.972Z,2.1
2022-10-18T10:20:01.964Z,1.2000000000000002
2022-10-18T10:21:01.960Z,1.4000000000000001
2022-10-18T10:22:01.960Z,3.3000000000000003
2022-10-18T10:23:01.964Z,1.4000000000000001
2022-10-18T10:24:01.965Z,0
2022-10-18T10:25:01.965Z,1.4000000000000001
2022-10-18T10:26:01.961Z,0.7000000000000001
2022-10-18T10:27:01.989Z,0
2022-10-18T10:28:01.953Z,0
2022-10-18T10:29:02.064Z,0
2022-10-18T10:30:06.682Z,0
2022-10-18T10:31:01.961Z,0
2022-10-18T10:32:01.963Z,0
2022-10-18T10:33:01.965Z,0
2022-10-18T10:34:01.967Z,0
2022-10-18T10:35:01.966Z,2.4000000000000004
2022-10-18T10:36:01.970Z,0
2022-10-18T10:37:01.975Z,0
2022-10-18T10:38:01.964Z,0
2022-10-18T10:39:01.956Z,2.6
2022-10-18T10:40:18.648Z,0
2022-10-18T10:41:01.971Z,0
2022-10-18T10:42:01.970Z,0
2022-10-18T10:43:08.743Z,2.3000000000000003
2022-10-18T10:44:01.976Z,3
2022-10-18T10:45:01.972Z,1.7000000000000002
2022-10-18T10:46:01.972Z,0
2022-10-18T10:47:01.966Z,0
2022-10-18T10:48:01.972Z,4.9
2022-10-18T10:49:27.705Z,3.1
2022-10-18T10:50:01.962Z,2.3000000000000003
2022-10-18T10:51:01.971Z,0
2022-10-18T10:52:08.671Z,0
2022-10-18T10:53:01.988Z,0
2022-10-18T10:54:01.983Z,2.9000000000000004
2022-10-18T10:55:06.056Z,3.4000000000000004
2022-10-18T10:56:01.964Z,5.2
2022-10-18T10:57:01.981Z,3.7
2022-10-18T10:58:01.976Z,1.7000000000000002
2022-10-18T10:59:02.038Z,0.6000000000000001
2022-10-18T11:00:02.034Z,0
2022-10-18T11:01:01.964Z,7.4
2022-10-18T11:02:01.972Z,1.8
2022-10-18T11:03:06.104Z,0
2022-10-18T11:04:02.070Z,2.6
2022-10-18T11:05:01.990Z,3.9000000000000004
2022-10-18T11:06:02.208Z,0
2022-10-18T11:07:01.982Z,0
2022-10-18T11:08:01.982Z,0
2022-10-18T11:09:01.984Z,0
2022-10-18T11:10:01.972Z,0
2022-10-18T11:11:01.983Z,4.800000000000001
2022-10-18T11:12:01.976Z,0
2022-10-18T11:13:01.984Z,1.9000000000000001
2022-10-18T11:14:20.876Z,0
2022-10-18T11:15:02.012Z,0
2022-10-18T11:16:01.981Z,0
2022-10-18T11:17:04.324Z,0
2022-10-18T11:18:01.992Z,0
2022-10-18T11:19:01.990Z,3
2022-10-18T11:20:01.989Z,5.7
2022-10-18T11:21:01.992Z,0
2022-10-18T11:22:01.990Z,0
2022-10-18T11:23:01.983Z,0
2022-10-18T11:24:01.987Z,0
2022-10-18T11:25:01.984Z,0
2022-10-18T11:26:01.990Z,0
2022-10-18T11:27:01.992Z,0
2022-10-18T11:28:01.985Z,0
2022-10-18T11:29:02.047Z,0
2022-10-18T11:30:01.978Z,0
2022-10-18T11:31:02.010Z,0
2022-10-18T11:32:01.982Z,0
2022-10-18T11:33:02.005Z,0
2022-10-18T11:34:10.239Z,0
2022-10-18T11:35:01.987Z,0
2022-10-18T11:36:03.836Z,0
2022-10-18T11:37:26.239Z,0
2022-10-18T11:38:01.990Z,0
2022-10-18T11:39:01.981Z,0
2022-10-18T11:40:01.985Z,0
2022-10-18T11:41:01.985Z,0
2022-10-18T11:42:01.994Z,0
2022-10-18T11:43:01.990Z,0
2022-10-18T11:44:03.254Z,3.7
2022-10-18T11:45:01.987Z,4.5
2022-10-18T11:46:01.982Z,4.3
2022-10-18T11:47:02.041Z,5.300000000000001
2022-10-18T11:48:02.051Z,4.5
2022-10-18T11:49:01.985Z,3.4000000000000004
2022-10-18T11:50:01.993Z,2.9000000000000004
2022-10-18T11:51:01.990Z,4.4
2022-10-18T11:52:09.543Z,4.5
2022-10-18T11:53:01.991Z,4.5
2022-10-18T11:54:02.001Z,3.7
2022-10-18T11:55:01.994Z,3.1
2022-10-18T11:56:01.999Z,1.7000000000000002
2022-10-18T11:57:02.004Z,1.3
2022-10-18T11:58:02.051Z,0
2022-10-18T11:59:01.990Z,0
2022-10-18T12:00:01.987Z,0
2022-10-18T12:01:01.993Z,0
2022-10-18T12:02:01.999Z,0
2022-10-18T12:03:02.087Z,0
2022-10-18T12:04:01.994Z,0
2022-10-18T12:06:01.989Z,1
2022-10-18T12:07:01.991Z,0
2022-10-18T12:08:02.059Z,0
2022-10-18T12:09:01.991Z,0
2022-10-18T12:10:02.011Z,0
2022-10-18T12:11:06.010Z,3.1
2022-10-18T12:12:01.999Z,0.6000000000000001
2022-10-18T12:13:01.996Z,1.2000000000000002
2022-10-18T12:14:01.987Z,2.5
2022-10-18T12:15:01.998Z,1.3
2022-10-18T12:16:01.988Z,3.8000000000000003
2022-10-18T12:17:28.329Z,2.3000000000000003
2022-10-18T12:18:01.990Z,0
2022-10-18T12:19:02.010Z,0
2022-10-18T12:20:01.993Z,0
2022-10-18T12:21:02.000Z,0
2022-10-18T12:22:01.992Z,0
2022-10-18T12:23:01.991Z,0
2022-10-18T12:24:02.001Z,0
2022-10-18T12:25:02.000Z,0
2022-10-18T12:26:02.027Z,0
2022-10-18T12:27:01.996Z,0
2022-10-18T12:28:02.008Z,0
2022-10-18T12:29:02.050Z,0
2022-10-18T12:30:01.998Z,0
2022-10-18T12:31:02.001Z,0
2022-10-18T12:32:01.992Z,0
2022-10-18T12:33:03.637Z,0
2022-10-18T12:34:01.997Z,0
2022-10-18T12:35:02.030Z,0
2022-10-18T12:36:02.003Z,0
2022-10-18T12:37:05.059Z,2.9000000000000004
2022-10-18T12:38:01.997Z,3.4000000000000004
2022-10-18T12:39:02.004Z,1.4000000000000001
2022-10-18T12:40:11.339Z,1.2000000000000002
2022-10-18T12:41:02.004Z,3.6
2022-10-18T12:42:02.009Z,4.1000000000000005
2022-10-18T12:43:01.998Z,3.7
2022-10-18T12:44:01.997Z,1
2022-10-18T12:45:02.027Z,0
2022-10-18T12:46:01.991Z,0
2022-10-18T12:47:02.020Z,0
2022-10-18T12:48:02.004Z,0
2022-10-18T12:49:02.012Z,0
2022-10-18T12:50:01.996Z,0
2022-10-18T12:51:02.028Z,0
2022-10-18T12:52:02.007Z,0
2022-10-18T12:53:02.015Z,0
2022-10-18T12:54:02.001Z,2.3000000000000003
2022-10-18T12:55:02.000Z,1.5
2022-10-18T12:56:02.005Z,3.3000000000000003
2022-10-18T12:57:02.010Z,1.8
2022-10-18T12:58:02.002Z,3.5
2022-10-18T12:59:02.022Z,0
2022-10-18T13:00:02.012Z,0
2022-10-18T13:01:02.039Z,0
2022-10-18T13:02:02.119Z,0
2022-10-18T13:03:02.010Z,0
2022-10-18T13:04:02.009Z,0
2022-10-18T13:05:02.051Z,0
2022-10-18T13:06:06.358Z,0
2022-10-18T13:07:02.028Z,0
2022-10-18T13:08:02.017Z,0
2022-10-18T13:09:02.018Z,1.5
2022-10-18T13:10:02.012Z,0
2022-10-18T13:11:02.006Z,0
2022-10-18T13:12:02.236Z,2.6
2022-10-18T13:13:08.580Z,5
2022-10-18T13:14:02.082Z,5.6000000000000005
2022-10-18T13:15:13.714Z,3.4000000000000004
2022-10-18T13:16:02.009Z,4.5
2022-10-18T13:17:02.023Z,1.4000000000000001
2022-10-18T13:18:02.018Z,2.1
2022-10-18T13:19:02.018Z,1.4000000000000001
2022-10-18T13:20:24.392Z,0
2022-10-18T13:21:02.024Z,0
2022-10-18T13:22:02.022Z,0
2022-10-18T13:23:02.109Z,0
2022-10-18T13:24:02.016Z,0
2022-10-18T13:25:02.017Z,0
2022-10-18T13:26:02.014Z,1.4000000000000001
2022-10-18T13:27:34.783Z,2.8000000000000003
2022-10-18T13:28:02.017Z,2.6
2022-10-18T13:29:02.078Z,1.2000000000000002
2022-10-18T13:30:02.027Z,2.2
2022-10-18T13:31:02.020Z,1.3
2022-10-18T13:32:02.021Z,0
2022-10-18T13:33:02.017Z,0
2022-10-18T13:34:02.023Z,4.3
2022-10-18T13:35:02.029Z,2.8000000000000003
2022-10-18T13:36:02.015Z,5.7
2022-10-18T13:37:02.030Z,5
2022-10-18T13:38:02.017Z,1.6
2022-10-18T13:39:02.052Z,0
2022-10-18T13:40:02.022Z,0
2022-10-18T13:41:02.019Z,0
2022-10-18T13:42:02.019Z,3.9000000000000004
2022-10-18T13:43:02.026Z,5.4
2022-10-18T13:44:02.023Z,2
2022-10-18T13:45:02.029Z,4.3
2022-10-18T13:46:02.074Z,8.3
2022-10-18T13:47:02.025Z,6
2022-10-18T13:48:02.023Z,6.1000000000000005
2022-10-18T13:49:02.027Z,7.6000000000000005
2022-10-18T13:50:02.011Z,0.7000000000000001
2022-10-18T13:51:02.020Z,0
2022-10-18T13:52:02.031Z,4.2
2022-10-18T13:53:02.031Z,5.5
2022-10-18T13:54:02.021Z,6.800000000000001
2022-10-18T13:55:02.055Z,10.100000000000001
2022-10-18T13:56:02.032Z,7
2022-10-18T13:57:02.026Z,6.300000000000001
2022-10-18T13:58:02.032Z,8.6
2022-10-18T13:59:13.349Z,5.5
2022-10-18T14:00:02.026Z,8.200000000000001
2022-10-18T14:01:02.154Z,5.9
2022-10-18T14:02:02.111Z,5.7
2022-10-18T14:03:02.558Z,2.8000000000000003