createdAt,value
2022-10-14T00:00:45.210Z,9.80
2022-10-14T00:02:37.367Z,9.80
2022-10-14T00:04:09.413Z,9.80
2022-10-14T00:05:42.096Z,9.80
2022-10-14T00:07:14.235Z,9.80
2022-10-14T00:08:47.604Z,9.80
2022-10-14T00:10:19.722Z,9.80
2022-10-14T00:11:51.795Z,9.80
2022-10-14T00:13:23.848Z,9.80
2022-10-14T00:14:56.616Z,9.80
2022-10-14T00:16:32.359Z,9.80
2022-10-14T00:18:04.497Z,9.80
2022-10-14T00:19:37.395Z,9.80
2022-10-14T00:21:09.645Z,9.90
2022-10-14T00:22:41.821Z,9.90
2022-10-14T00:24:16.097Z,9.90
2022-10-14T00:25:48.299Z,9.90
2022-10-14T00:27:20.917Z,9.90
2022-10-14T00:28:53.724Z,9.90
2022-10-14T00:30:25.816Z,10.00
2022-10-14T00:31:57.956Z,10.00
2022-10-14T00:33:30.243Z,10.00
2022-10-14T00:35:02.869Z,10.10
2022-10-14T00:36:35.083Z,10.00
2022-10-14T00:38:07.385Z,10.10
2022-10-14T00:39:39.686Z,10.00
2022-10-14T00:41:18.148Z,10.10
2022-10-14T00:42:50.277Z,10.10
2022-10-14T00:44:25.428Z,10.10
2022-10-14T00:45:57.788Z,10.10
2022-10-14T00:47:30.554Z,10.10
2022-10-14T00:49:18.947Z,10.10
2022-10-14T00:50:55.136Z,10.10
2022-10-14T00:52:28.066Z,10.10
2022-10-14T00:54:00.250Z,10.10
2022-10-14T00:55:33.342Z,10.10
2022-10-14T00:57:06.122Z,10.10
2022-10-14T00:58:38.938Z,10.10
2022-10-14T01:00:19.197Z,10.10
2022-10-14T01:01:51.299Z,10.10
2022-10-14T01:03:23.673Z,10.10
2022-10-14T01:04:56.315Z,10.10
2022-10-14T01:06:42.428Z,10.10
2022-10-14T01:08:31.877Z,10.10
2022-10-14T01:10:31.182Z,10.10
2022-10-14T01:12:28.695Z,10.10
2022-10-14T01:14:07.265Z,10.00
2022-10-14T01:15:42.582Z,10.00
2022-10-14T01:17:30.424Z,10.00
2022-10-14T01:19:13.166Z,10.00
2022-10-14T01:20:52.110Z,10.00
2022-10-14T01:22:35.131Z,10.10
2022-10-14T01:24:12.915Z,10.00
2022-10-14T01:26:09.902Z,10.00
2022-10-14T01:28:13.174Z,10.00
2022-10-14T01:30:18.516Z,10.10
2022-10-14T01:32:00.482Z,10.10
2022-10-14T01:33:38.260Z,10.10
2022-10-14T01:35:19.460Z,10.00
2022-10-14T01:37:02.947Z,10.00
2022-10-14T01:38:39.306Z,10.00
2022-10-14T01:40:22.664Z,10.00
2022-10-14T01:42:08.011Z,10.00
2022-10-14T01:43:43.404Z,10.00
2022-10-14T01:45:20.372Z,10.00
2022-10-14T01:46:56.045Z,10.00
2022-10-14T01:48:37.638Z,9.90
2022-10-14T01:50:15.587Z,9.90
2022-10-14T01:51:52.930Z,9.90
2022-10-14T01:53:38.013Z,9.90
2022-10-14T01:55:16.824Z,9.90
2022-10-14T01:56:50.603Z,9.90
2022-10-14T01:58:26.757Z,9.80
2022-10-14T02:00:00.167Z,9.80
2022-10-14T02:01:32.529Z,9.80
2022-10-14T02:03:04.853Z,9.80
2022-10-14T02:04:37.093Z,9.80
2022-10-14T02:06:16.931Z,9.80
2022-10-14T02:07:56.511Z,9.80
2022-10-14T02:09:58.369Z,9.80
2022-10-14T02:11:41.122Z,9.80
2022-10-14T02:13:28.864Z,9.90
2022-10-14T02:15:15.702Z,9.90
2022-10-14T02:17:27.668Z,9.90
2022-10-14T02:19:20.139Z,9.90
2022-10-14T02:20:59.510Z,9.90
2022-10-14T02:22:37.530Z,10.00
2022-10-14T02:24:18.915Z,9.90
2022-10-14T02:25:52.255Z,10.00
2022-10-14T02:27:26.536Z,10.00
2022-10-14T02:29:01.827Z,10.00
2022-10-14T02:30:40.444Z,10.00
2022-10-14T02:32:15.037Z,10.10
2022-10-14T02:33:53.588Z,10.00
2022-10-14T02:35:26.538Z,10.00
2022-10-14T02:37:00.934Z,10.10
2022-10-14T02:38:33.993Z,10.10
2022-10-14T02:40:13.998Z,10.10
2022-10-14T02:41:46.683Z,10.10
2022-10-14T02:43:19.059Z,10.10
2022-10-14T02:45:01.193Z,10.10
2022-10-14T02:46:34.776Z,10.10
2022-10-14T02:48:07.950Z,10.00
2022-10-14T02:49:40.204Z,10.00
2022-10-14T02:51:12.219Z,10.00
2022-10-14T02:52:44.332Z,10.00
2022-10-14T02:54:16.511Z,10.00
2022-10-14T02:55:54.568Z,9.90
2022-10-14T02:57:26.739Z,9.90
2022-10-14T02:58:58.777Z,9.90
2022-10-14T03:00:30.877Z,10.00
2022-10-14T03:02:03.379Z,9.90
2022-10-14T03:03:35.535Z,9.90
2022-10-14T03:05:07.992Z,9.90
2022-10-14T03:06:40.034Z,9.90
2022-10-14T03:08:12.307Z,9.90
2022-10-14T03:09:44.367Z,9.90
2022-10-14T03:11:16.881Z,9.90
2022-10-14T03:12:48.977Z,9.90
2022-10-14T03:14:21.232Z,9.90
2022-10-14T03:15:53.287Z,9.90
2022-10-14T03:17:25.790Z,9.90
2022-10-14T03:18:58.131Z,9.90
2022-10-14T03:20:30.653Z,9.90
2022-10-14T03:22:02.854Z,9.90
2022-10-14T03:23:35.062Z,9.90
2022-10-14T03:25:07.795Z,9.90
2022-10-14T03:26:40.159Z,9.90
2022-10-14T03:28:13.158Z,9.90
2022-10-14T03:29:45.270Z,9.80
2022-10-14T03:31:17.426Z,9.80
2022-10-14T03:32:49.673Z,9.90
2022-10-14T03:34:21.921Z,9.80
2022-10-14T03:35:54.259Z,9.90
2022-10-14T03:37:26.555Z,9.90
2022-10-14T03:38:58.888Z,9.90
2022-10-14T03:40:31.036Z,9.90
2022-10-14T03:42:03.419Z,9.90
2022-10-14T03:43:35.436Z,9.80
2022-10-14T03:45:15.168Z,9.80
2022-10-14T03:46:47.404Z,9.70
2022-10-14T03:48:19.619Z,9.70
2022-10-14T03:49:51.642Z,9.70
2022-10-14T03:51:24.242Z,9.70
2022-10-14T03:52:56.277Z,9.60
2022-10-14T03:54:28.344Z,9.60
2022-10-14T03:56:00.382Z,9.60
2022-10-14T03:57:32.695Z,9.60
2022-10-14T03:59:04.827Z,9.60
2022-10-14T04:00:36.943Z,9.60
2022-10-14T04:02:09.114Z,9.60
2022-10-14T04:03:41.788Z,9.60
2022-10-14T04:05:14.091Z,9.50
2022-10-14T04:06:46.162Z,9.50
2022-10-14T04:08:18.514Z,9.50
2022-10-14T04:09:50.813Z,9.50
2022-10-14T04:11:22.842Z,9.40
2022-10-14T04:12:55.369Z,9.40
2022-10-14T04:14:27.475Z,9.30
2022-10-14T04:16:10.098Z,9.40
2022-10-14T04:17:42.214Z,9.30
2022-10-14T04:19:14.395Z,9.30
2022-10-14T04:20:46.486Z,9.20
2022-10-14T04:22:19.735Z,9.20
2022-10-14T04:23:52.166Z,9.20
2022-10-14T04:25:24.181Z,9.10
2022-10-14T04:26:56.335Z,9.10
2022-10-14T04:28:28.773Z,9.10
2022-10-14T04:30:01.155Z,9.00
2022-10-14T04:31:33.327Z,9.00
2022-10-14T04:33:05.951Z,9.00
2022-10-14T04:34:38.484Z,9.00
2022-10-14T04:36:10.582Z,8.90
2022-10-14T04:37:42.621Z,8.90
2022-10-14T04:39:15.349Z,8.90
2022-10-14T04:40:47.609Z,8.90
2022-10-14T04:42:19.990Z,8.90
2022-10-14T04:43:52.343Z,8.80
2022-10-14T04:45:25.848Z,8.80
2022-10-14T04:46:58.379Z,8.80
2022-10-14T04:48:30.467Z,8.70
2022-10-14T04:50:02.552Z,8.80
2022-10-14T04:51:34.657Z,8.80
2022-10-14T04:53:11.929Z,8.80
2022-10-14T04:54:45.440Z,8.70
2022-10-14T04:56:17.516Z,8.80
2022-10-14T04:57:49.635Z,8.70
2022-10-14T04:59:21.970Z,8.70
2022-10-14T05:00:55.683Z,8.70
2022-10-14T05:02:29.099Z,8.70
2022-10-14T05:04:01.184Z,8.70
2022-10-14T05:05:33.718Z,8.70
2022-10-14T05:07:05.771Z,8.70
2022-10-14T05:08:37.794Z,8.70
2022-10-14T05:10:10.379Z,8.70
2022-10-14T05:11:42.845Z,8.70
2022-10-14T05:13:15.532Z,8.70
2022-10-14T05:14:47.623Z,8.60
2022-10-14T05:16:19.843Z,8.60
2022-10-14T05:17:52.442Z,8.70
2022-10-14T05:19:25.049Z,8.60
2022-10-14T05:21:00.575Z,8.60
2022-10-14T05:22:32.680Z,8.70
2022-10-14T05:24:05.251Z,8.70
2022-10-14T05:25:37.562Z,8.80
2022-10-14T05:27:09.678Z,8.80
2022-10-14T05:28:42.140Z,9.00
2022-10-14T05:30:14.896Z,9.10
2022-10-14T05:31:47.226Z,9.20
2022-10-14T05:33:19.257Z,9.30
2022-10-14T05:34:51.287Z,9.40
2022-10-14T05:36:23.585Z,9.40
2022-10-14T05:38:00.694Z,9.40
2022-10-14T05:39:35.403Z,9.40
2022-10-14T05:41:07.434Z,9.30
2022-10-14T05:42:39.722Z,9.20
2022-10-14T05:44:12.082Z,9.20
2022-10-14T05:45:44.108Z,9.10
2022-10-14T05:47:16.743Z,9.10
2022-10-14T05:48:49.116Z,9.10
2022-10-14T05:50:21.893Z,9.00
2022-10-14T05:51:53.966Z,9.10
2022-10-14T05:53:26.360Z,9.10
2022-10-14T05:54:58.691Z,9.00
2022-10-14T05:56:30.732Z,9.10
2022-10-14T05:58:02.979Z,9.00
2022-10-14T05:59:35.551Z,9.00
2022-10-14T06:01:10.463Z,9.00
2022-10-14T06:02:42.740Z,9.00
2022-10-14T06:04:19.934Z,9.00
2022-10-14T06:05:52.378Z,9.00
2022-10-14T06:07:24.635Z,9.00
2022-10-14T06:08:57.155Z,9.10
2022-10-14T06:10:29.334Z,9.00
2022-10-14T06:12:01.480Z,9.10
2022-10-14T06:13:35.760Z,9.10
2022-10-14T06:15:08.172Z,9.20
2022-10-14T06:16:40.350Z,9.30
2022-10-14T06:18:12.610Z,9.30
2022-10-14T06:19:44.907Z,9.40
2022-10-14T06:21:16.961Z,9.30
2022-10-14T06:22:49.156Z,9.40
2022-10-14T06:24:21.274Z,9.40
2022-10-14T06:25:53.922Z,9.30
2022-10-14T06:27:25.979Z,9.30
2022-10-14T06:28:58.179Z,9.30
2022-10-14T06:30:30.588Z,9.30
2022-10-14T06:32:04.127Z,9.40
2022-10-14T06:33:36.302Z,9.40
2022-10-14T06:35:09.440Z,9.50
2022-10-14T06:36:41.581Z,9.50
2022-10-14T06:38:14.363Z,9.50
2022-10-14T06:39:46.450Z,9.50
2022-10-14T06:41:18.495Z,9.50
2022-10-14T06:42:50.839Z,9.50
2022-10-14T06:44:23.154Z,9.50
2022-10-14T06:45:58.000Z,9.60
2022-10-14T06:47:30.099Z,9.50
2022-10-14T06:49:02.764Z,9.60
2022-10-14T06:50:35.248Z,9.60
2022-10-14T06:52:07.380Z,9.60
2022-10-14T06:53:39.491Z,9.70
2022-10-14T06:55:12.203Z,9.70
2022-10-14T06:56:44.667Z,9.70
2022-10-14T06:58:16.873Z,9.70
2022-10-14T06:59:48.901Z,9.70
2022-10-14T07:01:21.015Z,9.70
2022-10-14T07:04:40.315Z,9.70
2022-10-14T07:06:12.695Z,9.70
2022-10-14T07:07:45.088Z,9.70
2022-10-14T07:09:17.856Z,9.70
2022-10-14T07:10:49.918Z,9.70
2022-10-14T07:12:22.050Z,9.80
2022-10-14T07:13:55.647Z,9.80
2022-10-14T07:15:31.210Z,9.90
2022-10-14T07:17:08.215Z,10.00
2022-10-14T07:18:40.667Z,10.10
2022-10-14T07:20:13.187Z,10.10
2022-10-14T07:21:46.824Z,10.20
2022-10-14T07:23:19.020Z,10.20
2022-10-14T07:24:51.125Z,10.30
2022-10-14T07:26:23.471Z,10.40
2022-10-14T07:27:55.943Z,10.50
2022-10-14T07:29:28.668Z,10.50
2022-10-14T07:31:06.670Z,10.50
2022-10-14T07:32:38.971Z,10.50
2022-10-14T07:34:11.382Z,10.50
2022-10-14T07:35:43.567Z,10.50
2022-10-14T07:37:15.750Z,10.40
2022-10-14T07:38:48.320Z,10.50
2022-10-14T07:40:20.980Z,10.60
2022-10-14T07:42:03.277Z,10.60
2022-10-14T07:43:36.028Z,10.70
2022-10-14T07:45:09.844Z,10.70
2022-10-14T07:46:44.374Z,11.20
2022-10-14T07:48:23.063Z,11.50
2022-10-14T07:50:05.058Z,11.60
2022-10-14T07:51:38.170Z,11.90
2022-10-14T07:53:10.213Z,12.20
2022-10-14T07:54:42.347Z,12.20
2022-10-14T07:56:14.811Z,12.20
2022-10-14T07:57:47.104Z,12.30
2022-10-14T07:59:20.756Z,12.50
2022-10-14T08:00:53.594Z,12.50
2022-10-14T08:02:25.666Z,12.60
2022-10-14T08:03:58.262Z,12.90
2022-10-14T08:05:38.071Z,12.90
2022-10-14T08:07:10.775Z,13.10
2022-10-14T08:08:44.117Z,13.20
2022-10-14T08:10:16.404Z,13.60
2022-10-14T08:11:48.666Z,13.80
2022-10-14T08:13:20.791Z,13.90
2022-10-14T08:14:55.690Z,14.10
2022-10-14T08:16:30.841Z,13.90
2022-10-14T08:18:03.012Z,14.10
2022-10-14T08:19:35.231Z,14.20
2022-10-14T08:21:07.996Z,14.30
2022-10-14T08:22:40.268Z,14.60
2022-10-14T08:24:12.398Z,14.60
2022-10-14T08:25:46.773Z,14.60
2022-10-14T08:27:19.351Z,14.40
2022-10-14T08:28:52.355Z,14.40
2022-10-14T08:30:25.502Z,14.00
2022-10-14T08:31:57.546Z,13.80
2022-10-14T08:33:29.910Z,13.60
2022-10-14T08:35:02.153Z,13.60
2022-10-14T08:36:34.374Z,13.60
2022-10-14T08:38:06.462Z,13.70
2022-10-14T08:39:38.851Z,14.00
2022-10-14T08:41:15.027Z,13.80
2022-10-14T08:43:08.275Z,14.00
2022-10-14T08:44:51.767Z,13.80
2022-10-14T08:46:30.086Z,13.90
2022-10-14T08:48:11.071Z,13.90
2022-10-14T08:50:09.418Z,13.90
2022-10-14T08:51:45.383Z,13.80
2022-10-14T08:53:22.647Z,13.80
2022-10-14T08:55:01.194Z,13.70
2022-10-14T08:56:36.617Z,14.10
2022-10-14T08:58:15.070Z,14.30
2022-10-14T08:59:47.507Z,14.20
2022-10-14T09:01:24.979Z,14.30
2022-10-14T09:02:59.963Z,14.20
2022-10-14T09:04:36.242Z,14.40
2022-10-14T09:06:26.946Z,14.60
2022-10-14T09:08:00.777Z,14.60
2022-10-14T09:09:43.525Z,14.60
2022-10-14T09:11:21.661Z,14.70
2022-10-14T09:12:58.954Z,14.80
2022-10-14T09:14:37.619Z,14.70
2022-10-14T09:16:23.204Z,14.80
2022-10-14T09:18:35.328Z,14.70
2022-10-14T09:20:18.052Z,14.80
2022-10-14T09:21:53.667Z,15.10
2022-10-14T09:23:27.658Z,15.30
2022-10-14T09:25:01.182Z,15.40
2022-10-14T09:26:40.662Z,15.20
2022-10-14T09:28:14.326Z,15.50
2022-10-14T09:30:09.149Z,15.60
2022-10-14T09:31:41.431Z,15.50
2022-10-14T09:33:19.774Z,15.70
2022-10-14T09:34:52.710Z,16.20
2022-10-14T09:36:24.763Z,16.80
2022-10-14T09:37:57.346Z,16.90
2022-10-14T09:39:30.833Z,16.70
2022-10-14T09:41:02.991Z,16.80
2022-10-14T09:43:04.219Z,16.80
2022-10-14T09:44:36.736Z,16.60
2022-10-14T09:46:11.127Z,16.60
2022-10-14T09:47:50.818Z,16.40
2022-10-14T09:49:39.515Z,16.70
2022-10-14T09:51:23.798Z,17.00
2022-10-14T09:53:01.574Z,16.90
2022-10-14T09:54:34.504Z,16.60
2022-10-14T09:56:10.223Z,16.60
2022-10-14T09:57:42.411Z,16.70
2022-10-14T09:59:25.322Z,16.70
2022-10-14T10:01:02.528Z,16.90
2022-10-14T10:02:46.891Z,17.10
2022-10-14T10:04:36.493Z,17.00
2022-10-14T10:06:13.542Z,17.40
2022-10-14T10:08:18.966Z,17.20
2022-10-14T10:09:57.245Z,17.10
2022-10-14T10:11:38.444Z,17.20
2022-10-14T10:13:40.231Z,17.20
2022-10-14T10:15:21.463Z,17.80
2022-10-14T10:17:09.702Z,17.60
2022-10-14T10:18:43.211Z,17.40
2022-10-14T10:20:16.644Z,17.60
2022-10-14T10:21:48.930Z,17.80
2022-10-14T10:23:25.579Z,17.60
2022-10-14T10:25:03.695Z,17.90
2022-10-14T10:26:35.954Z,18.10
2022-10-14T10:28:20.282Z,18.10
2022-10-14T10:29:55.855Z,17.80
2022-10-14T10:31:43.073Z,18.00
2022-10-14T10:33:27.443Z,18.10
2022-10-14T10:35:20.795Z,18.30
2022-10-14T10:37:08.528Z,18.00
2022-10-14T10:39:03.864Z,18.20
2022-10-14T10:40:55.531Z,17.80
2022-10-14T10:42:42.554Z,17.90
2022-10-14T10:44:40.564Z,18.10
2022-10-14T10:47:07.533Z,17.50
2022-10-14T10:48:51.356Z,17.40
2022-10-14T10:50:48.582Z,17.80
2022-10-14T10:52:56.507Z,18.00
2022-10-14T10:55:10.399Z,17.80
2022-10-14T10:57:24.862Z,17.70
2022-10-14T10:59:30.312Z,17.60
2022-10-14T11:01:44.584Z,17.30
2022-10-14T11:03:36.211Z,17.30
2022-10-14T11:05:33.183Z,17.60
2022-10-14T11:08:04.321Z,17.50
2022-10-14T11:10:29.109Z,17.20
2022-10-14T11:12:23.369Z,17.60
2022-10-14T11:14:46.325Z,17.90
2022-10-14T11:16:58.952Z,18.30
2022-10-14T11:19:09.700Z,18.50
2022-10-14T11:21:25.907Z,18.60
2022-10-14T11:23:20.290Z,18.70
2022-10-14T11:25:22.847Z,18.10
2022-10-14T11:27:27.808Z,18.30
2022-10-14T11:29:52.336Z,18.30
2022-10-14T11:31:39.687Z,17.80
2022-10-14T11:33:37.444Z,17.20
2022-10-14T11:36:02.594Z,17.20
2022-10-14T11:37:58.192Z,17.30
2022-10-14T11:40:00.840Z,17.30
2022-10-14T11:42:20.836Z,17.40
2022-10-14T11:44:05.276Z,17.40
2022-10-14T11:46:09.016Z,17.50
2022-10-14T11:47:46.892Z,17.50
2022-10-14T11:49:44.102Z,17.60
2022-10-14T11:51:38.531Z,17.80
2022-10-14T11:53:22.376Z,17.90
2022-10-14T11:55:09.654Z,18.00
2022-10-14T11:57:16.364Z,17.90
2022-10-14T11:58:52.274Z,17.30
2022-10-14T12:00:31.956Z,17.40
2022-10-14T12:02:19.556Z,17.50
2022-10-14T12:04:06.378Z,17.60
2022-10-14T12:05:52.876Z,17.80
2022-10-14T12:07:39.283Z,17.80
2022-10-14T12:09:39.570Z,17.90
2022-10-14T12:11:50.495Z,18.10
2022-10-14T12:14:03.507Z,18.30
2022-10-14T12:15:42.792Z,18.70
2022-10-14T12:17:36.331Z,18.80
2022-10-14T12:19:13.211Z,18.70
2022-10-14T12:21:08.625Z,18.30
2022-10-14T12:22:41.518Z,18.10
2022-10-14T12:24:19.682Z,18.00
2022-10-14T12:26:20.863Z,18.10
2022-10-14T12:27:55.474Z,17.70
2022-10-14T12:29:41.047Z,17.90
2022-10-14T12:31:39.506Z,17.70
2022-10-14T12:33:22.342Z,17.60
2022-10-14T12:35:01.425Z,17.50
2022-10-14T12:38:12.941Z,17.30
2022-10-14T12:39:45.074Z,17.40
2022-10-14T12:41:36.758Z,17.50
2022-10-14T12:43:26.444Z,17.60
2022-10-14T12:45:03.303Z,17.70
2022-10-14T12:46:49.006Z,17.80
2022-10-14T12:48:37.577Z,17.90
2022-10-14T12:50:15.731Z,17.90
2022-10-14T12:52:26.269Z,18.00
2022-10-14T12:54:16.102Z,17.90
2022-10-14T12:55:56.741Z,17.70
2022-10-14T12:57:37.325Z,17.80
2022-10-14T12:59:32.224Z,17.70
2022-10-14T13:01:23.744Z,17.70
2022-10-14T13:03:03.079Z,17.50
2022-10-14T13:04:36.155Z,17.50
2022-10-14T13:06:36.472Z,17.60
2022-10-14T13:08:24.306Z,17.80
2022-10-14T13:10:28.228Z,17.90
2022-10-14T13:12:00.356Z,18.00
2022-10-14T13:13:39.008Z,18.10
2022-10-14T13:15:36.580Z,17.80
2022-10-14T13:17:45.317Z,18.10
2022-10-14T13:19:41.137Z,17.80
2022-10-14T13:21:39.045Z,17.80
2022-10-14T13:23:31.545Z,17.90
2022-10-14T13:25:17.785Z,17.90
2022-10-14T13:26:55.861Z,18.10
2022-10-14T13:28:52.890Z,18.00
2022-10-14T13:30:37.676Z,17.80
2022-10-14T13:32:49.687Z,17.40
2022-10-14T13:34:43.907Z,17.40
2022-10-14T13:36:22.570Z,17.30
2022-10-14T13:38:06.498Z,17.30
2022-10-14T13:39:38.836Z,17.20
2022-10-14T13:41:29.837Z,17.40
2022-10-14T13:43:34.623Z,17.50
2022-10-14T13:45:13.894Z,17.50
2022-10-14T13:46:50.008Z,17.50
2022-10-14T13:48:40.735Z,17.40
2022-10-14T13:50:15.764Z,17.60
2022-10-14T13:51:57.304Z,17.40
2022-10-14T13:53:29.949Z,17.40
2022-10-14T13:55:17.501Z,17.20
2022-10-14T13:57:31.540Z,17.30
2022-10-14T13:58:51.605Z,17.00
2022-10-14T14:00:42.785Z,16.90
2022-10-14T14:02:29.936Z,16.80
2022-10-14T14:04:03.211Z,16.60
2022-10-14T14:05:36.540Z,16.60
2022-10-14T14:07:47.701Z,16.50
2022-10-14T14:09:23.083Z,16.60
2022-10-14T14:11:17.995Z,16.40
2022-10-14T14:12:51.972Z,16.40
2022-10-14T14:14:37.430Z,16.50
2022-10-14T14:16:24.289Z,16.30
2022-10-14T14:17:56.848Z,16.10
2022-10-14T14:19:38.246Z,16.10
2022-10-14T14:21:13.465Z,16.20
2022-10-14T14:22:46.076Z,16.30
2022-10-14T14:24:25.647Z,16.40
2022-10-14T14:26:18.426Z,16.50
2022-10-14T14:28:02.188Z,16.50
2022-10-14T14:29:35.831Z,16.70
2022-10-14T14:31:42.492Z,16.70
2022-10-14T14:33:31.309Z,16.70
2022-10-14T14:35:12.066Z,16.70
2022-10-14T14:36:55.764Z,16.70
2022-10-14T14:38:38.746Z,16.70
2022-10-14T14:40:25.871Z,16.70
2022-10-14T14:42:01.250Z,16.70
2022-10-14T14:43:38.455Z,16.70
2022-10-14T14:45:25.499Z,16.70
2022-10-14T14:47:03.809Z,16.70
2022-10-14T14:48:49.770Z,16.60
2022-10-14T14:50:42.861Z,16.60
2022-10-14T14:52:15.634Z,16.50
2022-10-14T14:53:56.183Z,16.30
2022-10-14T14:55:38.827Z,16.30
2022-10-14T14:57:20.184Z,16.20
2022-10-14T14:58:58.211Z,16.30
2022-10-14T15:00:30.765Z,16.20
2022-10-14T15:02:15.345Z,16.30
2022-10-14T15:04:11.893Z,16.20
2022-10-14T15:06:01.336Z,16.10
2022-10-14T15:07:35.984Z,16.00
2022-10-14T15:09:14.923Z,16.00
2022-10-14T15:10:50.391Z,16.00
2022-10-14T15:12:25.917Z,16.00
2022-10-14T15:14:00.275Z,16.00
2022-10-14T15:15:34.224Z,15.90
2022-10-14T15:17:27.694Z,15.80
2022-10-14T15:19:37.431Z,15.80
2022-10-14T15:21:19.320Z,15.70
2022-10-14T15:22:52.769Z,15.60
2022-10-14T15:24:24.934Z,15.60
2022-10-14T15:26:00.639Z,15.60
2022-10-14T15:27:35.632Z,15.50
2022-10-14T15:29:08.122Z,15.50
2022-10-14T15:30:40.334Z,15.50
2022-10-14T15:32:15.358Z,15.50
2022-10-14T15:33:49.435Z,15.40
2022-10-14T15:35:22.982Z,15.30
2022-10-14T15:36:55.460Z,15.30
2022-10-14T15:38:28.755Z,15.30
2022-10-14T15:40:14.318Z,15.30
2022-10-14T15:41:47.464Z,15.30
2022-10-14T15:43:26.634Z,15.20
2022-10-14T15:44:58.899Z,15.10
2022-10-14T15:46:49.761Z,15.10
2022-10-14T15:48:25.001Z,15.10
2022-10-14T15:49:57.612Z,15.00
2022-10-14T15:51:31.459Z,15.00
2022-10-14T15:53:04.115Z,14.90
2022-10-14T15:54:36.633Z,14.90
2022-10-14T15:56:10.346Z,14.90
2022-10-14T15:57:42.531Z,14.80
2022-10-14T15:59:16.286Z,14.80
2022-10-14T16:00:48.745Z,14.80
2022-10-14T16:02:35.883Z,14.80
2022-10-14T16:04:22.201Z,14.80
2022-10-14T16:05:54.781Z,14.80
2022-10-14T16:07:27.182Z,14.80
2022-10-14T16:08:59.671Z,14.80
2022-10-14T16:10:34.329Z,14.80
2022-10-14T16:12:14.797Z,14.80
2022-10-14T16:13:47.020Z,14.80
2022-10-14T16:15:49.378Z,14.80
2022-10-14T16:17:22.134Z,14.80
2022-10-14T16:18:54.435Z,14.90
2022-10-14T16:20:35.787Z,14.90
2022-10-14T16:22:09.543Z,14.90
2022-10-14T16:23:43.480Z,14.90
2022-10-14T16:25:44.964Z,15.00
2022-10-14T16:27:17.199Z,15.00
2022-10-14T16:28:49.711Z,15.00
2022-10-14T16:30:21.968Z,15.00
2022-10-14T16:31:55.352Z,15.00
2022-10-14T16:33:27.774Z,15.00
2022-10-14T16:35:00.395Z,14.90
2022-10-14T16:36:32.688Z,14.80
2022-10-14T16:38:04.899Z,14.80
2022-10-14T16:39:38.772Z,14.70
2022-10-14T16:41:12.435Z,14.80
2022-10-14T16:42:44.877Z,14.80
2022-10-14T16:44:27.638Z,14.70
2022-10-14T16:46:03.895Z,14.70
2022-10-14T16:47:36.480Z,14.60
2022-10-14T16:49:09.111Z,14.60
2022-10-14T16:50:41.332Z,14.60
2022-10-14T16:52:15.381Z,14.60
2022-10-14T16:53:49.044Z,14.60
2022-10-14T16:55:23.180Z,14.50
2022-10-14T16:56:56.751Z,14.50
2022-10-14T16:58:28.992Z,14.50
2022-10-14T17:00:01.481Z,14.60
2022-10-14T17:01:33.938Z,14.50
2022-10-14T17:03:06.180Z,14.60
2022-10-14T17:04:39.325Z,14.60
2022-10-14T17:06:12.139Z,14.50
2022-10-14T17:07:44.596Z,14.50
2022-10-14T17:09:18.754Z,14.50
2022-10-14T17:10:50.946Z,14.60
2022-10-14T17:12:23.746Z,14.60
2022-10-14T17:13:58.491Z,14.60
2022-10-14T17:15:30.651Z,14.60
2022-10-14T17:17:02.798Z,14.60
2022-10-14T17:18:36.081Z,14.60
2022-10-14T17:20:09.438Z,14.60
2022-10-14T17:21:42.024Z,14.50
2022-10-14T17:23:14.221Z,14.40
2022-10-14T17:24:50.849Z,14.30
2022-10-14T17:26:23.627Z,14.40
2022-10-14T17:27:55.801Z,14.30
2022-10-14T17:29:29.433Z,14.30
2022-10-14T17:31:01.768Z,14.30
2022-10-14T17:32:34.588Z,14.30
2022-10-14T17:34:06.832Z,14.30
2022-10-14T17:35:39.164Z,14.30
2022-10-14T17:37:11.582Z,14.20
2022-10-14T17:38:44.536Z,14.20
2022-10-14T17:40:16.947Z,14.20
2022-10-14T17:41:49.103Z,14.10
2022-10-14T17:43:21.808Z,14.10
2022-10-14T17:44:54.044Z,14.10
2022-10-14T17:46:29.728Z,14.00
2022-10-14T17:48:01.884Z,14.00
2022-10-14T17:49:34.313Z,14.00
2022-10-14T17:51:06.802Z,13.90
2022-10-14T17:52:39.088Z,13.90
2022-10-14T17:54:13.030Z,13.80
2022-10-14T17:55:45.766Z,13.80
2022-10-14T17:57:18.359Z,13.80
2022-10-14T17:58:57.008Z,13.70
2022-10-14T18:00:29.651Z,13.70
2022-10-14T18:02:03.449Z,13.60
2022-10-14T18:03:40.980Z,13.60
2022-10-14T18:05:13.762Z,13.50
2022-10-14T18:06:46.955Z,13.50
2022-10-14T18:08:19.434Z,13.50
2022-10-14T18:09:51.665Z,13.40
2022-10-14T18:11:25.508Z,13.30
2022-10-14T18:12:58.074Z,13.30
2022-10-14T18:14:30.881Z,13.40
2022-10-14T18:16:14.292Z,13.30
2022-10-14T18:17:46.740Z,13.30
2022-10-14T18:19:19.601Z,13.20
2022-10-14T18:20:57.021Z,13.20
2022-10-14T18:22:29.774Z,13.20
2022-10-14T18:24:27.671Z,13.10
2022-10-14T18:26:08.261Z,13.10
2022-10-14T18:27:43.844Z,13.10
2022-10-14T18:29:16.074Z,13.00
2022-10-14T18:30:48.284Z,13.00
2022-10-14T18:32:20.854Z,12.90
2022-10-14T18:33:55.788Z,12.90
2022-10-14T18:35:27.997Z,12.90
2022-10-14T18:37:00.356Z,12.90
2022-10-14T18:38:34.220Z,12.90
2022-10-14T18:40:07.183Z,12.90
2022-10-14T18:41:39.703Z,12.90
2022-10-14T18:43:11.854Z,12.90
2022-10-14T18:44:44.223Z,12.90
2022-10-14T18:46:20.888Z,12.80
2022-10-14T18:47:54.431Z,12.90
2022-10-14T18:49:26.908Z,12.80
2022-10-14T18:51:01.052Z,12.80
2022-10-14T18:52:33.809Z,12.80
2022-10-14T18:54:15.452Z,12.80
2022-10-14T18:55:47.629Z,12.70
2022-10-14T18:57:21.111Z,12.70
2022-10-14T18:59:07.085Z,12.70
2022-10-14T19:00:39.497Z,12.70
2022-10-14T19:02:14.551Z,12.60
2022-10-14T19:03:47.416Z,12.60
2022-10-14T19:05:19.997Z,12.50
2022-10-14T19:06:52.522Z,12.50
2022-10-14T19:08:25.577Z,12.50
2022-10-14T19:09:58.094Z,12.60
2022-10-14T19:11:32.846Z,12.50
2022-10-14T19:13:05.808Z,12.50
2022-10-14T19:14:38.238Z,12.50
2022-10-14T19:16:18.347Z,12.50
2022-10-14T19:17:54.628Z,12.50
2022-10-14T19:19:27.072Z,12.50
2022-10-14T19:21:09.636Z,12.50
2022-10-14T19:22:44.833Z,12.40
2022-10-14T19:24:18.327Z,12.50
2022-10-14T19:25:50.539Z,12.50
2022-10-14T19:27:23.164Z,12.40
2022-10-14T19:28:58.315Z,12.40
2022-10-14T19:30:30.579Z,12.40
2022-10-14T19:32:03.011Z,12.30
2022-10-14T19:33:41.692Z,12.30
2022-10-14T19:35:14.098Z,12.30
2022-10-14T19:36:46.404Z,12.20
2022-10-14T19:38:19.023Z,12.10
2022-10-14T19:39:51.157Z,12.10
2022-10-14T19:41:29.805Z,12.10
2022-10-14T19:43:02.004Z,12.10
2022-10-14T19:44:34.268Z,12.10
2022-10-14T19:46:11.763Z,12.10
2022-10-14T19:47:44.113Z,12.00
2022-10-14T19:49:16.715Z,12.00
2022-10-14T19:50:50.460Z,12.00
2022-10-14T19:52:22.592Z,12.00
2022-10-14T19:53:56.660Z,12.00
2022-10-14T19:55:29.274Z,12.00
2022-10-14T19:57:01.398Z,11.90
2022-10-14T19:58:34.122Z,11.90
2022-10-14T20:00:07.500Z,11.90
2022-10-14T20:01:39.812Z,11.80
2022-10-14T20:03:13.343Z,11.80
2022-10-14T20:04:45.536Z,11.80
2022-10-14T20:06:19.209Z,11.80
2022-10-14T20:07:53.858Z,11.80
2022-10-14T20:09:26.001Z,11.80
2022-10-14T20:11:05.920Z,11.80
2022-10-14T20:12:38.807Z,11.70
2022-10-14T20:14:10.955Z,11.70
2022-10-14T20:15:43.170Z,11.70
2022-10-14T20:17:15.535Z,11.70
2022-10-14T20:18:48.258Z,11.60
2022-10-14T20:20:20.407Z,11.70
2022-10-14T20:21:52.859Z,11.60
2022-10-14T20:23:25.793Z,11.60
2022-10-14T20:24:58.371Z,11.60
2022-10-14T20:26:30.873Z,11.50
2022-10-14T20:28:03.324Z,11.50
2022-10-14T20:29:36.772Z,11.50
2022-10-14T20:31:13.179Z,11.50
2022-10-14T20:32:45.615Z,11.40
2022-10-14T20:34:18.284Z,11.40
2022-10-14T20:36:20.319Z,11.40
2022-10-14T20:37:53.169Z,11.40
2022-10-14T20:39:25.505Z,11.40
2022-10-14T20:41:12.789Z,11.40
2022-10-14T20:42:45.130Z,11.40
2022-10-14T20:44:24.764Z,11.30
2022-10-14T20:45:57.363Z,11.30
2022-10-14T20:47:29.605Z,11.30
2022-10-14T20:49:01.798Z,11.30
2022-10-14T20:50:34.300Z,11.30
2022-10-14T20:52:09.538Z,11.20
2022-10-14T20:53:42.167Z,11.20
2022-10-14T20:55:14.572Z,11.20
2022-10-14T20:56:49.169Z,11.20
2022-10-14T20:58:21.424Z,11.20
2022-10-14T20:59:53.553Z,11.10
2022-10-14T21:01:29.383Z,11.10
2022-10-14T21:03:01.924Z,11.10
2022-10-14T21:04:34.097Z,11.10
2022-10-14T21:06:11.876Z,11.10
2022-10-14T21:07:44.110Z,11.10
2022-10-14T21:09:17.259Z,11.10
2022-10-14T21:10:50.330Z,11.10
2022-10-14T21:12:22.633Z,11.00
2022-10-14T21:13:59.442Z,11.10
2022-10-14T21:15:32.022Z,11.10
2022-10-14T21:17:04.407Z,11.10
2022-10-14T21:18:36.651Z,11.10