createdAt,value
2022-09-18T00:01:41.813Z,2.42
2022-09-18T00:04:16.048Z,2.15
2022-09-18T00:06:45.627Z,1.55
2022-09-18T00:09:15.795Z,1.80
2022-09-18T00:11:46.482Z,2.05
2022-09-18T00:16:48.889Z,1.52
2022-09-18T00:19:18.012Z,1.42
2022-09-18T00:21:48.629Z,1.55
2022-09-18T00:24:17.914Z,1.42
2022-09-18T00:26:47.355Z,1.50
2022-09-18T00:29:17.968Z,2.20
2022-09-18T00:31:46.469Z,1.48
2022-09-18T00:34:15.845Z,1.40
2022-09-18T00:36:44.828Z,1.88
2022-09-18T00:39:13.501Z,1.63
2022-09-18T00:41:44.359Z,1.90
2022-09-18T00:44:37.771Z,1.90
2022-09-18T00:47:15.005Z,1.63
2022-09-18T00:50:09.704Z,1.95
2022-09-18T00:52:54.644Z,2.00
2022-09-18T00:55:40.052Z,1.38
2022-09-18T00:58:09.532Z,1.83
2022-09-18T01:00:38.354Z,1.25
2022-09-18T01:03:06.806Z,1.60
2022-09-18T01:05:48.330Z,1.65
2022-09-18T01:08:40.636Z,2.55
2022-09-18T01:11:25.428Z,1.85
2022-09-18T01:14:26.226Z,2.00
2022-09-18T01:17:05.434Z,1.88
2022-09-18T01:20:14.309Z,1.73
2022-09-18T01:23:04.112Z,2.03
2022-09-18T01:26:19.541Z,1.50
2022-09-18T01:29:23.159Z,1.58
2022-09-18T01:32:24.089Z,1.75
2022-09-18T01:35:09.532Z,1.27
2022-09-18T01:37:46.188Z,1.35
2022-09-18T01:40:46.895Z,1.30
2022-09-18T01:43:18.022Z,1.58
2022-09-18T01:45:50.321Z,1.38
2022-09-18T01:48:47.904Z,1.40
2022-09-18T01:51:22.562Z,1.98
2022-09-18T01:54:03.896Z,1.55
2022-09-18T01:56:41.309Z,1.35
2022-09-18T01:59:16.646Z,1.52
2022-09-18T02:01:58.218Z,1.52
2022-09-18T02:04:32.949Z,1.40
2022-09-18T02:07:14.635Z,1.70
2022-09-18T02:09:44.013Z,1.48
2022-09-18T02:12:19.042Z,1.60
2022-09-18T02:14:56.131Z,1.65
2022-09-18T02:17:47.245Z,2.17
2022-09-18T02:20:28.128Z,1.70
2022-09-18T02:25:39.742Z,1.42
2022-09-18T02:28:11.898Z,2.22
2022-09-18T02:30:45.376Z,1.83
2022-09-18T02:33:35.177Z,1.58
2022-09-18T02:36:15.647Z,1.30
2022-09-18T02:39:16.832Z,1.77
2022-09-18T02:42:03.946Z,1.50
2022-09-18T02:45:03.845Z,2.53
2022-09-18T02:48:10.665Z,2.03
2022-09-18T02:51:10.512Z,1.52
2022-09-18T02:54:00.789Z,1.42
2022-09-18T02:56:44.571Z,1.90
2022-09-18T02:59:19.677Z,1.83
2022-09-18T03:01:55.952Z,1.50
2022-09-18T03:04:27.857Z,1.58
2022-09-18T03:07:03.195Z,1.40
2022-09-18T03:09:34.775Z,1.55
2022-09-18T03:12:03.264Z,1.55
2022-09-18T03:14:35.608Z,2.28
2022-09-18T03:17:04.493Z,1.77
2022-09-18T03:19:33.749Z,1.83
2022-09-18T03:22:05.143Z,1.65
2022-09-18T03:24:37.565Z,2.47
2022-09-18T03:27:09.945Z,1.50
2022-09-18T03:29:38.426Z,1.77
2022-09-18T03:32:06.715Z,1.63
2022-09-18T03:34:43.413Z,1.33
2022-09-18T03:37:11.939Z,1.92
2022-09-18T03:39:40.861Z,2.40
2022-09-18T03:42:13.188Z,2.10
2022-09-18T03:44:43.822Z,1.67
2022-09-18T03:47:20.755Z,2.03
2022-09-18T03:49:50.066Z,2.10
2022-09-18T03:52:19.285Z,1.60
2022-09-18T03:54:55.112Z,1.85
2022-09-18T03:57:42.646Z,1.63
2022-09-18T04:00:35.894Z,1.40
2022-09-18T04:03:12.818Z,2.08
2022-09-18T04:06:02.194Z,1.60
2022-09-18T04:08:34.311Z,1.50
2022-09-18T04:11:11.617Z,2.10
2022-09-18T04:13:40.018Z,2.05
2022-09-18T04:16:11.195Z,2.22
2022-09-18T04:18:39.890Z,1.65
2022-09-18T04:23:38.840Z,1.92
2022-09-18T04:26:10.269Z,1.65
2022-09-18T04:28:45.749Z,2.38
2022-09-18T04:31:14.681Z,1.63
2022-09-18T04:33:43.514Z,2.08
2022-09-18T04:36:11.862Z,2.90
2022-09-18T04:38:41.719Z,1.80
2022-09-18T04:41:10.982Z,1.15
2022-09-18T04:43:39.585Z,0.95
2022-09-18T04:46:09.615Z,1.15
2022-09-18T04:48:38.171Z,1.08
2022-09-18T04:51:09.296Z,0.93
2022-09-18T04:53:49.068Z,1.10
2022-09-18T04:56:17.741Z,0.93
2022-09-18T04:58:51.140Z,1.38
2022-09-18T05:01:19.599Z,0.88
2022-09-18T05:03:48.181Z,0.85
2022-09-18T05:06:27.371Z,0.60
2022-09-18T05:08:55.934Z,0.95
2022-09-18T05:11:28.317Z,1.00
2022-09-18T05:13:58.112Z,0.73
2022-09-18T05:16:29.519Z,1.08
2022-09-18T05:19:23.478Z,1.20
2022-09-18T05:21:59.553Z,0.80
2022-09-18T05:24:28.082Z,0.80
2022-09-18T05:26:56.335Z,1.40
2022-09-18T05:29:25.752Z,1.27
2022-09-18T05:32:02.390Z,1.10
2022-09-18T05:34:30.972Z,1.60
2022-09-18T05:36:59.430Z,1.20
2022-09-18T05:39:28.897Z,1.45
2022-09-18T05:42:00.309Z,1.85
2022-09-18T05:44:30.438Z,1.50
2022-09-18T05:46:59.221Z,1.70
2022-09-18T05:49:28.815Z,2.30
2022-09-18T05:51:58.880Z,1.90
2022-09-18T05:54:30.998Z,2.30
2022-09-18T05:56:59.986Z,1.25
2022-09-18T05:59:28.340Z,1.55
2022-09-18T06:01:58.262Z,1.13
2022-09-18T06:04:44.754Z,1.42
2022-09-18T06:07:16.295Z,1.60
2022-09-18T06:09:44.886Z,1.40
2022-09-18T06:12:13.891Z,1.38
2022-09-18T06:14:42.757Z,2.22
2022-09-18T06:17:11.801Z,1.58
2022-09-18T06:19:40.980Z,1.60
2022-09-18T06:22:11.077Z,1.52
2022-09-18T06:24:39.558Z,1.60
2022-09-18T06:27:10.345Z,1.95
2022-09-18T06:29:40.263Z,1.90
2022-09-18T06:32:16.499Z,2.28
2022-09-18T06:34:44.983Z,2.00
2022-09-18T06:37:16.113Z,2.65
2022-09-18T06:39:44.582Z,2.08
2022-09-18T06:42:35.415Z,1.90
2022-09-18T06:45:13.112Z,2.25
2022-09-18T06:47:43.661Z,1.77
2022-09-18T06:50:13.955Z,2.22
2022-09-18T06:52:45.511Z,2.28
2022-09-18T06:55:17.101Z,1.80
2022-09-18T06:57:55.338Z,2.15
2022-09-18T07:00:25.643Z,1.65
2022-09-18T07:05:52.250Z,1.73
2022-09-18T07:08:35.002Z,1.50
2022-09-18T07:11:19.358Z,2.00
2022-09-18T07:13:50.097Z,1.50
2022-09-18T07:16:20.345Z,1.45
2022-09-18T07:18:49.728Z,1.55
2022-09-18T07:21:21.184Z,1.52
2022-09-18T07:23:49.626Z,1.55
2022-09-18T07:26:19.774Z,1.80
2022-09-18T07:28:49.856Z,1.90
2022-09-18T07:31:22.758Z,1.90
2022-09-18T07:33:53.255Z,1.92
2022-09-18T07:36:23.759Z,1.52
2022-09-18T07:38:53.287Z,1.98
2022-09-18T07:41:25.283Z,1.55
2022-09-18T07:43:55.106Z,1.33
2022-09-18T07:46:23.870Z,1.63
2022-09-18T07:48:55.398Z,1.55
2022-09-18T07:51:28.097Z,1.48
2022-09-18T07:54:00.354Z,1.30
2022-09-18T07:59:23.140Z,2.05
2022-09-18T08:01:58.522Z,2.35
2022-09-18T08:04:29.153Z,1.70
2022-09-18T08:07:09.821Z,1.55
2022-09-18T08:10:14.813Z,1.42
2022-09-18T08:12:55.821Z,1.35
2022-09-18T08:15:54.865Z,1.40
2022-09-18T08:18:41.915Z,1.40
2022-09-18T08:21:18.776Z,1.83
2022-09-18T08:23:50.669Z,1.73
2022-09-18T08:26:22.288Z,2.15
2022-09-18T08:28:53.134Z,1.27
2022-09-18T08:31:21.972Z,2.00
2022-09-18T08:33:54.065Z,1.48
2022-09-18T08:36:23.046Z,1.83
2022-09-18T08:39:14.914Z,1.27
2022-09-18T08:44:59.725Z,1.35
2022-09-18T08:47:39.252Z,1.55
2022-09-18T08:50:21.623Z,1.42
2022-09-18T08:52:56.818Z,1.88
2022-09-18T08:55:54.310Z,1.50
2022-09-18T08:58:57.380Z,1.35
2022-09-18T09:01:40.441Z,1.25
2022-09-18T09:04:28.435Z,1.50
2022-09-18T09:07:05.400Z,1.45
2022-09-18T09:10:28.468Z,1.05
2022-09-18T09:13:24.847Z,1.20
2022-09-18T09:15:59.879Z,1.20
2022-09-18T09:18:47.135Z,1.70
2022-09-18T09:21:24.159Z,1.23
2022-09-18T09:24:21.314Z,1.40
2022-09-18T09:27:44.055Z,1.90
2022-09-18T09:30:35.135Z,1.63
2022-09-18T09:33:35.773Z,2.13
2022-09-18T09:36:29.809Z,1.90
2022-09-18T09:39:18.519Z,2.03
2022-09-18T09:42:00.113Z,1.50
2022-09-18T09:44:54.730Z,1.40
2022-09-18T09:47:39.497Z,1.10
2022-09-18T09:50:09.037Z,1.00
2022-09-18T09:52:41.639Z,1.70
2022-09-18T09:55:29.845Z,1.30
2022-09-18T09:58:10.621Z,1.52
2022-09-18T10:00:48.342Z,1.58
2022-09-18T10:03:30.102Z,1.23
2022-09-18T10:06:17.041Z,1.92
2022-09-18T10:08:55.497Z,1.60
2022-09-18T10:11:26.429Z,1.60
2022-09-18T10:14:12.993Z,1.50
2022-09-18T10:16:46.609Z,1.67
2022-09-18T10:19:19.280Z,1.38
2022-09-18T10:21:51.366Z,1.85
2022-09-18T10:24:39.410Z,1.40
2022-09-18T10:27:13.349Z,2.53
2022-09-18T10:29:43.722Z,1.30
2022-09-18T10:32:38.456Z,1.20
2022-09-18T10:35:29.883Z,1.55
2022-09-18T10:37:59.413Z,1.55
2022-09-18T10:40:40.291Z,1.20
2022-09-18T10:43:18.877Z,1.73
2022-09-18T10:45:54.755Z,1.60
2022-09-18T10:48:36.465Z,1.38
2022-09-18T10:51:05.970Z,1.23
2022-09-18T10:53:43.823Z,1.00
2022-09-18T10:56:22.165Z,1.25
2022-09-18T10:58:54.216Z,0.95
2022-09-18T11:01:27.990Z,1.10
2022-09-18T11:04:06.678Z,1.38
2022-09-18T11:06:37.941Z,0.98
2022-09-18T11:09:35.240Z,1.30
2022-09-18T11:12:04.264Z,1.08
2022-09-18T11:14:43.811Z,1.40
2022-09-18T11:17:29.123Z,1.10
2022-09-18T11:20:00.551Z,1.27
2022-09-18T11:23:19.579Z,1.80
2022-09-18T11:26:14.621Z,1.75
2022-09-18T11:29:06.749Z,1.48
2022-09-18T11:31:42.812Z,1.50
2022-09-18T11:34:25.120Z,1.70
2022-09-18T11:37:01.469Z,1.25
2022-09-18T11:39:39.112Z,1.60
2022-09-18T11:42:16.533Z,1.95
2022-09-18T11:44:47.779Z,1.50
2022-09-18T11:47:25.772Z,1.45
2022-09-18T11:50:25.740Z,1.30
2022-09-18T11:53:00.631Z,1.50
2022-09-18T11:55:38.564Z,2.20
2022-09-18T11:58:22.502Z,2.38
2022-09-18T12:01:11.441Z,1.67
2022-09-18T12:04:11.127Z,1.40
2022-09-18T12:06:56.436Z,1.17
2022-09-18T12:09:43.543Z,2.03
2022-09-18T12:12:19.280Z,1.40
2022-09-18T12:15:05.391Z,1.33
2022-09-18T12:17:44.143Z,1.33
2022-09-18T12:20:12.600Z,1.60
2022-09-18T12:22:56.272Z,2.00
2022-09-18T12:25:47.692Z,1.52
2022-09-18T12:28:44.308Z,1.70
2022-09-18T12:31:28.145Z,1.65
2022-09-18T12:34:18.218Z,1.48
2022-09-18T12:36:55.919Z,1.88
2022-09-18T12:39:33.868Z,2.17
2022-09-18T12:42:28.808Z,1.60
2022-09-18T12:45:06.338Z,1.45
2022-09-18T12:47:49.824Z,1.70
2022-09-18T12:50:45.753Z,1.70
2022-09-18T12:53:56.573Z,1.65
2022-09-18T12:57:07.240Z,1.40
2022-09-18T12:59:55.991Z,1.52
2022-09-18T13:02:34.952Z,1.50
2022-09-18T13:05:25.318Z,1.45
2022-09-18T13:08:26.615Z,1.27
2022-09-18T13:11:00.975Z,1.70
2022-09-18T13:13:43.508Z,2.13
2022-09-18T13:16:22.009Z,2.33
2022-09-18T13:18:55.728Z,1.75
2022-09-18T13:21:44.733Z,1.80
2022-09-18T13:24:27.275Z,1.52
2022-09-18T13:26:57.555Z,1.75
2022-09-18T13:29:44.432Z,1.27
2022-09-18T13:32:16.888Z,1.25
2022-09-18T13:34:54.888Z,1.42
2022-09-18T13:37:26.274Z,1.55
2022-09-18T13:40:09.771Z,2.03
2022-09-18T13:42:42.731Z,1.48
2022-09-18T13:45:21.460Z,1.70
2022-09-18T13:48:06.922Z,1.65
2022-09-18T13:50:37.931Z,1.45
2022-09-18T13:53:07.695Z,1.83
2022-09-18T13:55:50.057Z,2.23
2022-09-18T13:58:35.558Z,1.75
2022-09-18T14:01:08.621Z,1.92
2022-09-18T14:03:55.708Z,2.15
2022-09-18T14:06:36.391Z,2.20
2022-09-18T14:09:26.718Z,2.63
2022-09-18T14:11:55.371Z,2.10
2022-09-18T14:14:27.886Z,1.75
2022-09-18T14:17:12.368Z,1.85
2022-09-18T14:19:45.798Z,2.28
2022-09-18T14:22:36.431Z,2.90
2022-09-18T14:25:07.892Z,2.35
2022-09-18T14:27:57.398Z,2.40
2022-09-18T14:30:29.172Z,1.88
2022-09-18T14:33:09.162Z,2.40
2022-09-18T14:35:57.324Z,2.13
2022-09-18T14:38:31.690Z,1.58
2022-09-18T14:41:08.974Z,1.95
2022-09-18T14:43:47.278Z,1.60
2022-09-18T14:46:22.072Z,1.90
2022-09-18T14:48:50.974Z,1.88
2022-09-18T14:52:03.098Z,2.33
2022-09-18T14:54:38.181Z,1.52
2022-09-18T14:57:13.961Z,1.50
2022-09-18T14:59:53.704Z,1.77
2022-09-18T15:02:33.118Z,1.27
2022-09-18T15:05:09.033Z,1.35
2022-09-18T15:07:42.499Z,1.33
2022-09-18T15:10:15.264Z,1.23
2022-09-18T15:12:45.759Z,1.27
2022-09-18T15:15:36.619Z,1.40
2022-09-18T15:18:29.579Z,2.13
2022-09-18T15:21:01.830Z,1.35
2022-09-18T15:23:33.863Z,2.35
2022-09-18T15:26:08.074Z,2.85
2022-09-18T15:28:38.165Z,2.58
2022-09-18T15:31:11.659Z,1.55
2022-09-18T15:33:57.555Z,2.35
2022-09-18T15:36:30.597Z,2.03
2022-09-18T15:39:02.278Z,2.40
2022-09-18T15:41:45.603Z,2.35
2022-09-18T15:44:35.079Z,2.30
2022-09-18T15:47:28.421Z,2.10
2022-09-18T15:49:57.590Z,1.70
2022-09-18T15:52:48.648Z,1.63
2022-09-18T15:55:22.137Z,1.67
2022-09-18T15:57:58.765Z,1.65
2022-09-18T16:00:37.006Z,2.45
2022-09-18T16:03:19.583Z,1.23
2022-09-18T16:05:56.763Z,1.40
2022-09-18T16:08:37.571Z,1.20
2022-09-18T16:11:40.919Z,0.93
2022-09-18T16:14:37.544Z,1.35
2022-09-18T16:17:32.834Z,1.13
2022-09-18T16:21:01.823Z,1.77
2022-09-18T16:23:56.499Z,1.48
2022-09-18T16:26:36.394Z,1.40
2022-09-18T16:29:13.342Z,1.40
2022-09-18T16:31:41.737Z,1.05
2022-09-18T16:34:25.829Z,1.50
2022-09-18T16:36:56.025Z,1.25
2022-09-18T16:39:27.473Z,1.38
2022-09-18T16:41:55.863Z,1.80
2022-09-18T16:44:24.953Z,1.10
2022-09-18T16:47:03.734Z,1.95
2022-09-18T16:49:35.638Z,1.98
2022-09-18T16:52:04.572Z,1.70
2022-09-18T16:54:33.106Z,1.70
2022-09-18T16:57:19.767Z,1.77
2022-09-18T16:59:51.045Z,1.75
2022-09-18T17:02:24.266Z,1.70
2022-09-18T17:04:54.203Z,1.88
2022-09-18T17:07:22.638Z,2.50
2022-09-18T17:09:52.563Z,2.20
2022-09-18T17:12:21.125Z,2.97
2022-09-18T17:14:50.545Z,2.53
2022-09-18T17:17:19.269Z,2.63
2022-09-18T17:19:47.889Z,2.40
2022-09-18T17:22:18.206Z,2.80
2022-09-18T17:24:51.292Z,1.92
2022-09-18T17:27:20.685Z,2.33
2022-09-18T17:29:49.048Z,1.80
2022-09-18T17:32:18.474Z,1.70
2022-09-18T17:34:46.742Z,1.90
2022-09-18T17:37:15.165Z,1.85
2022-09-18T17:39:43.601Z,1.20
2022-09-18T17:42:11.932Z,1.50
2022-09-18T17:44:40.491Z,1.63
2022-09-18T17:47:09.035Z,3.00
2022-09-18T17:49:39.065Z,2.20
2022-09-18T17:52:08.868Z,3.45
2022-09-18T17:54:37.862Z,2.67
2022-09-18T17:57:12.289Z,1.65
2022-09-18T17:59:44.034Z,1.63
2022-09-18T18:02:13.792Z,1.77
2022-09-18T18:04:42.739Z,2.23
2022-09-18T18:07:12.908Z,2.35
2022-09-18T18:09:42.819Z,2.83
2022-09-18T18:12:12.882Z,2.58
2022-09-18T18:14:44.333Z,4.47
2022-09-18T18:17:13.869Z,2.38
2022-09-18T18:19:47.520Z,3.90
2022-09-18T18:22:15.824Z,2.47
2022-09-18T18:24:49.667Z,1.85
2022-09-18T18:27:22.337Z,1.58
2022-09-18T18:29:52.548Z,1.13
2022-09-18T18:32:21.407Z,1.00
2022-09-18T18:34:50.646Z,1.48
2022-09-18T18:37:19.855Z,1.67
2022-09-18T18:39:48.155Z,1.70
2022-09-18T18:42:43.299Z,2.28
2022-09-18T18:45:16.175Z,3.70
2022-09-18T18:47:50.868Z,2.85
2022-09-18T18:50:19.314Z,3.10
2022-09-18T18:52:48.793Z,3.13
2022-09-18T18:55:20.937Z,3.13
2022-09-18T18:57:49.929Z,4.25
2022-09-18T19:00:18.950Z,3.95
2022-09-18T19:02:50.276Z,2.78
2022-09-18T19:05:28.410Z,4.30
2022-09-18T19:07:57.586Z,4.30
2022-09-18T19:10:26.935Z,2.85
2022-09-18T19:13:00.566Z,2.92
2022-09-18T19:15:38.613Z,3.33
2022-09-18T19:18:07.568Z,3.00
2022-09-18T19:20:38.466Z,3.20
2022-09-18T19:23:12.904Z,3.22
2022-09-18T19:25:43.474Z,3.03
2022-09-18T19:28:17.921Z,3.53
2022-09-18T19:30:49.406Z,3.08
2022-09-18T19:33:24.033Z,4.03
2022-09-18T19:35:55.841Z,3.15
2022-09-18T19:38:27.394Z,3.22
2022-09-18T19:40:55.827Z,3.60
2022-09-18T19:43:31.695Z,2.38
2022-09-18T19:46:01.669Z,3.30
2022-09-18T19:48:32.012Z,2.87
2022-09-18T19:51:02.466Z,3.28
2022-09-18T19:53:32.860Z,3.47
2022-09-18T19:56:02.992Z,2.90
2022-09-18T19:58:33.970Z,2.42
2022-09-18T20:01:15.403Z,3.25
2022-09-18T20:03:44.170Z,2.00
2022-09-18T20:06:15.701Z,2.08
2022-09-18T20:08:45.445Z,2.53
2022-09-18T20:11:18.729Z,2.07
2022-09-18T20:13:54.774Z,2.30
2022-09-18T20:16:23.289Z,2.28
2022-09-18T20:18:52.250Z,2.78
2022-09-18T20:21:20.746Z,2.25
2022-09-18T20:23:49.498Z,3.20
2022-09-18T20:26:20.311Z,2.83
2022-09-18T20:28:49.892Z,3.10
2022-09-18T20:31:24.170Z,3.60
2022-09-18T20:33:59.563Z,4.18
2022-09-18T20:36:29.604Z,2.40
2022-09-18T20:39:00.662Z,3.05
2022-09-18T20:41:34.736Z,2.95
2022-09-18T20:44:29.163Z,3.38
2022-09-18T20:46:58.847Z,2.90
2022-09-18T20:49:27.606Z,3.45
2022-09-18T20:52:03.326Z,2.28
2022-09-18T20:54:33.559Z,2.58
2022-09-18T20:59:48.879Z,3.10
2022-09-18T21:02:28.022Z,2.45
2022-09-18T21:04:56.427Z,3.10
2022-09-18T21:07:25.862Z,3.00
2022-09-18T21:09:58.280Z,2.70
2022-09-18T21:12:29.380Z,2.72
2022-09-18T21:15:00.233Z,2.40
2022-09-18T21:18:03.289Z,4.28
2022-09-18T21:20:31.740Z,2.20
2022-09-18T21:23:19.016Z,2.63
2022-09-18T21:25:47.750Z,2.58
2022-09-18T21:28:16.813Z,2.28
2022-09-18T21:30:45.668Z,2.40
2022-09-18T21:33:17.871Z,2.53
2022-09-18T21:35:51.364Z,2.63
2022-09-18T21:38:20.355Z,2.70
2022-09-18T21:40:51.270Z,2.13
2022-09-18T21:43:19.784Z,2.22
2022-09-18T21:45:48.810Z,2.22
2022-09-18T21:48:17.945Z,2.03
2022-09-18T21:50:46.297Z,2.50
2022-09-18T21:53:14.999Z,1.90
2022-09-18T21:55:43.343Z,2.45
2022-09-18T21:58:12.011Z,1.65
2022-09-18T22:00:40.372Z,1.75
2022-09-18T22:03:08.687Z,2.17
2022-09-18T22:06:21.606Z,1.85
2022-09-18T22:08:54.567Z,2.13
2022-09-18T22:11:28.513Z,1.63
2022-09-18T22:13:59.549Z,2.15
2022-09-18T22:16:31.475Z,2.00
2022-09-18T22:18:59.964Z,2.22
2022-09-18T22:21:32.586Z,1.83
2022-09-18T22:24:08.732Z,2.38
2022-09-18T22:26:43.091Z,1.98
2022-09-18T22:29:23.385Z,1.60
2022-09-18T22:31:52.404Z,1.67
2022-09-18T22:34:23.582Z,2.25
2022-09-18T22:36:52.554Z,1.88
2022-09-18T22:39:22.349Z,1.83
2022-09-18T22:41:54.073Z,1.47
2022-09-18T22:44:27.138Z,2.40
2022-09-18T22:46:55.663Z,1.60
2022-09-18T22:49:24.195Z,2.42
2022-09-18T22:51:52.577Z,1.88
2022-09-18T22:54:27.350Z,1.80
2022-09-18T22:56:56.533Z,2.13
2022-09-18T22:59:26.877Z,2.28
2022-09-18T23:02:02.250Z,2.00
2022-09-18T23:04:33.676Z,1.67
2022-09-18T23:07:03.343Z,1.67
2022-09-18T23:09:34.421Z,2.13
2022-09-18T23:12:03.908Z,1.98
2022-09-18T23:14:32.825Z,2.20
2022-09-18T23:17:01.812Z,1.88
2022-09-18T23:19:34.834Z,1.70
2022-09-18T23:22:03.797Z,1.50
2022-09-18T23:24:32.233Z,1.70
2022-09-18T23:27:00.718Z,2.33
2022-09-18T23:29:31.903Z,2.22
2022-09-18T23:32:00.582Z,2.50
2022-09-18T23:34:31.693Z,2.00
2022-09-18T23:37:01.290Z,1.90
2022-09-18T23:39:34.446Z,1.35
2022-09-18T23:42:05.736Z,1.42
2022-09-18T23:44:37.188Z,2.10
2022-09-18T23:47:05.643Z,2.60
2022-09-18T23:49:37.267Z,2.30
2022-09-18T23:52:08.891Z,1.73
2022-09-18T23:54:37.259Z,2.05
2022-09-18T23:57:05.950Z,1.90
2022-09-18T23:59:37.402Z,1.60
