createdAt,value
2018-05-15T00:00:42.757Z,101504.20
2018-05-15T00:03:10.866Z,101502.30
2018-05-15T00:05:39.880Z,101494.73
2018-05-15T00:08:08.304Z,101499.29
2018-05-15T00:10:36.398Z,101500.42
2018-05-15T00:13:04.777Z,101496.23
2018-05-15T00:15:33.785Z,101503.44
2018-05-15T00:18:01.933Z,101502.03
2018-05-15T00:20:30.934Z,101503.95
2018-05-15T00:22:59.084Z,101506.88
2018-05-15T00:25:27.189Z,101509.94
2018-05-15T00:27:55.532Z,101508.94
2018-05-15T00:30:23.669Z,101504.80
2018-05-15T00:32:51.769Z,101508.36
2018-05-15T00:35:19.898Z,101500.98
2018-05-15T00:37:48.017Z,101498.72
2018-05-15T00:40:16.135Z,101504.72
2018-05-15T00:42:44.238Z,101495.83
2018-05-15T00:45:12.368Z,101497.28
2018-05-15T01:00:35.507Z,101495.13
2018-05-15T01:03:03.629Z,101492.95
2018-05-15T01:05:31.772Z,101491.60
2018-05-15T01:07:59.888Z,101493.38
2018-05-15T01:10:27.992Z,101495.99
2018-05-15T01:22:43.082Z,101490.98
2018-05-15T01:25:11.224Z,101492.19
2018-05-15T01:27:39.364Z,101488.13
2018-05-15T01:30:07.509Z,101491.75
2018-05-15T01:32:35.605Z,101490.67
2018-05-15T01:35:03.789Z,101488.13
2018-05-15T01:37:31.935Z,101492.37
2018-05-15T01:40:01.153Z,101492.13
2018-05-15T01:42:29.280Z,101486.01
2018-05-15T01:44:57.385Z,101487.79
2018-05-15T01:47:25.497Z,101491.63
2018-05-15T01:49:54.607Z,101483.58
2018-05-15T01:52:22.902Z,101490.00
2018-05-15T01:54:50.981Z,101489.41
2018-05-15T01:57:19.838Z,101490.85
2018-05-15T01:59:47.968Z,101491.62
2018-05-15T02:02:16.092Z,101500.25
2018-05-15T02:04:45.748Z,101489.44
2018-05-15T02:07:14.640Z,101492.05
2018-05-15T02:09:42.759Z,101484.08
2018-05-15T02:12:10.882Z,101487.05
2018-05-15T02:14:39.340Z,101491.62
2018-05-15T02:17:07.456Z,101486.95
2018-05-15T02:19:36.571Z,101484.61
2018-05-15T02:22:04.744Z,101481.37
2018-05-15T02:24:32.859Z,101482.99
2018-05-15T02:27:00.966Z,101479.03
2018-05-15T02:29:29.086Z,101486.81
2018-05-15T02:31:57.189Z,101486.11
2018-05-15T02:34:25.293Z,101482.73
2018-05-15T02:36:53.429Z,101479.64
2018-05-15T02:39:21.525Z,101485.69
2018-05-15T02:41:49.638Z,101493.20
2018-05-15T02:44:17.775Z,101485.38
2018-05-15T02:46:45.869Z,101487.74
2018-05-15T02:49:14.732Z,101489.39
2018-05-15T02:51:42.855Z,101482.81
2018-05-15T02:54:10.943Z,101482.66
2018-05-15T02:56:39.057Z,101491.11
2018-05-15T02:59:07.173Z,101481.05
2018-05-15T03:01:35.313Z,101484.08
2018-05-15T03:04:03.437Z,101487.03
2018-05-15T03:06:32.381Z,101485.45
2018-05-15T03:09:00.492Z,101489.85
2018-05-15T03:11:28.791Z,101493.36
2018-05-15T03:13:56.886Z,101491.69
2018-05-15T03:16:25.025Z,101500.39
2018-05-15T03:18:53.140Z,101504.69
2018-05-15T03:21:27.298Z,101496.84
2018-05-15T03:23:55.417Z,101503.27
2018-05-15T03:26:23.542Z,101497.97
2018-05-15T03:28:51.693Z,101502.06
2018-05-15T03:31:19.818Z,101501.91
2018-05-15T03:33:47.927Z,101501.58
2018-05-15T03:36:16.478Z,101505.78
2018-05-15T03:38:44.601Z,101500.50
2018-05-15T03:41:13.657Z,101505.63
2018-05-15T03:43:41.772Z,101508.00
2018-05-15T03:46:15.756Z,101513.50
2018-05-15T03:48:43.832Z,101512.89
2018-05-15T03:51:11.954Z,101518.75
2018-05-15T03:53:40.067Z,101528.09
2018-05-15T03:56:09.062Z,101516.45
2018-05-15T03:58:37.188Z,101510.39
2018-05-15T04:01:18.003Z,101514.59
2018-05-15T04:03:57.853Z,101512.98
2018-05-15T04:06:37.976Z,101516.45
2018-05-15T04:09:06.110Z,101525.51
2018-05-15T04:11:34.225Z,101522.38
2018-05-15T04:14:02.319Z,101523.64
2018-05-15T04:16:30.431Z,101527.11
2018-05-15T04:18:58.540Z,101530.14
2018-05-15T04:21:26.679Z,101526.27
2018-05-15T04:23:54.784Z,101530.67
2018-05-15T04:26:22.943Z,101528.70
2018-05-15T04:28:51.164Z,101534.27
2018-05-15T04:31:19.247Z,101535.19
2018-05-15T04:33:47.388Z,101531.13
2018-05-15T04:36:16.049Z,101542.06
2018-05-15T04:38:50.533Z,101538.59
2018-05-15T04:41:18.663Z,101544.34
2018-05-15T04:43:47.841Z,101538.91
2018-05-15T04:46:15.809Z,101544.89
2018-05-15T04:48:49.445Z,101541.21
2018-05-15T05:04:17.581Z,101561.87
2018-05-15T05:06:45.961Z,101560.67
2018-05-15T05:09:14.061Z,101561.39
2018-05-15T05:11:42.191Z,101568.16
2018-05-15T05:14:10.745Z,101565.30
2018-05-15T05:16:38.848Z,101573.07
2018-05-15T05:19:06.983Z,101572.91
2018-05-15T05:21:35.219Z,101575.61
2018-05-15T05:24:03.299Z,101577.64
2018-05-15T05:26:31.455Z,101576.80
2018-05-15T05:28:59.572Z,101569.06
2018-05-15T05:31:33.256Z,101574.19
2018-05-15T05:34:01.386Z,101577.50
2018-05-15T05:36:30.020Z,101581.28
2018-05-15T05:38:58.130Z,101581.02
2018-05-15T05:41:26.314Z,101585.10
2018-05-15T05:43:54.415Z,101584.52
2018-05-15T05:46:22.587Z,101586.80
2018-05-15T05:48:56.143Z,101587.02
2018-05-15T05:51:29.693Z,101592.94
2018-05-15T05:53:57.801Z,101593.27
2018-05-15T05:56:25.896Z,101595.64
2018-05-15T05:58:54.018Z,101592.07
2018-05-15T06:11:07.465Z,101605.81
2018-05-15T06:13:35.572Z,101606.83
2018-05-15T06:16:03.674Z,101610.20
2018-05-15T06:18:31.798Z,101609.75
2018-05-15T06:20:59.978Z,101615.80
2018-05-15T06:23:28.038Z,101605.20
2018-05-15T06:25:56.143Z,101599.98
2018-05-15T06:28:25.208Z,101600.64
2018-05-15T06:30:53.316Z,101612.30
2018-05-15T06:33:21.426Z,101610.15
2018-05-15T06:35:49.542Z,101610.64
2018-05-15T06:38:17.652Z,101608.91
2018-05-15T06:40:46.232Z,101617.76
2018-05-15T06:43:14.340Z,101621.91
2018-05-15T06:45:42.456Z,101617.17
2018-05-15T06:48:10.562Z,101623.15
2018-05-15T06:50:38.759Z,101617.28
2018-05-15T06:53:06.843Z,101619.25
2018-05-15T06:55:35.188Z,101617.70
2018-05-15T06:58:03.312Z,101626.28
2018-05-15T07:00:31.421Z,101621.53
2018-05-15T07:02:59.520Z,101625.84
2018-05-15T07:05:27.650Z,101635.64
2018-05-15T07:07:55.789Z,101636.78
2018-05-15T07:10:24.224Z,101626.91
2018-05-15T07:12:52.332Z,101644.31
2018-05-15T07:15:20.466Z,101642.40
2018-05-15T07:17:48.564Z,101643.55
2018-05-15T07:20:16.671Z,101635.48
2018-05-15T07:22:44.780Z,101643.75
2018-05-15T07:25:13.838Z,101649.63
2018-05-15T07:27:41.965Z,101651.90
2018-05-15T07:30:10.130Z,101652.90
2018-05-15T07:32:38.208Z,101654.73
2018-05-15T07:35:06.312Z,101661.88
2018-05-15T07:37:34.454Z,101660.27
2018-05-15T07:40:02.564Z,101667.41
2018-05-15T07:42:31.361Z,101664.53
2018-05-15T07:44:59.646Z,101671.47
2018-05-15T07:47:27.766Z,101671.70
2018-05-15T07:49:55.891Z,101666.30
2018-05-15T07:52:24.021Z,101670.51
2018-05-15T07:54:57.074Z,101670.60
2018-05-15T07:57:25.232Z,101663.67
2018-05-15T07:59:53.349Z,101666.86
2018-05-15T08:02:21.486Z,101676.73
2018-05-15T08:04:49.979Z,101670.61
2018-05-15T08:07:18.094Z,101674.76
2018-05-15T08:09:46.210Z,101673.73
2018-05-15T08:12:14.312Z,101673.58
2018-05-15T08:14:42.439Z,101675.06
2018-05-15T08:17:10.546Z,101680.90
2018-05-15T08:19:38.688Z,101686.92
2018-05-15T08:22:06.821Z,101687.95
2018-05-15T08:24:34.935Z,101685.58
2018-05-15T08:27:03.045Z,101693.21
2018-05-15T08:29:31.148Z,101692.62
2018-05-15T08:31:59.362Z,101690.18
2018-05-15T08:34:27.436Z,101691.59
2018-05-15T08:36:55.555Z,101692.33
2018-05-15T08:39:23.670Z,101690.92
2018-05-15T08:41:51.784Z,101680.99
2018-05-15T08:44:19.939Z,101684.97
2018-05-15T08:46:48.043Z,101690.33
2018-05-15T08:49:22.093Z,101691.08
2018-05-15T08:51:50.196Z,101688.26
2018-05-15T08:54:18.306Z,101689.28
2018-05-15T08:56:46.431Z,101689.70
2018-05-15T08:59:14.549Z,101689.47
2018-05-15T09:01:42.720Z,101685.79
2018-05-15T09:04:12.061Z,101698.66
2018-05-15T09:06:40.168Z,101694.05
2018-05-15T09:09:08.267Z,101684.25
2018-05-15T09:11:36.370Z,101687.75
2018-05-15T09:14:04.465Z,101693.67
2018-05-15T09:16:33.299Z,101697.05
2018-05-15T09:19:01.400Z,101697.35
2018-05-15T09:21:29.506Z,101693.61
2018-05-15T09:23:57.618Z,101690.33
2018-05-15T09:26:26.024Z,101698.77
2018-05-15T09:28:54.390Z,101699.66
2018-05-15T09:31:22.506Z,101703.11
2018-05-15T09:33:50.914Z,101694.50
2018-05-15T09:36:19.088Z,101697.72
2018-05-15T09:38:47.135Z,101703.54
2018-05-15T09:41:15.260Z,101693.52
2018-05-15T09:43:58.284Z,101695.83
2018-05-15T09:46:26.367Z,101689.48
2018-05-15T09:48:54.464Z,101695.71
2018-05-15T09:51:22.733Z,101693.14
2018-05-15T09:53:50.828Z,101700.48
2018-05-15T09:56:18.928Z,101684.80
2018-05-15T09:58:47.055Z,101691.36
2018-05-15T10:01:15.184Z,101692.17
2018-05-15T10:03:43.808Z,101686.84
2018-05-15T10:06:11.914Z,101688.30
2018-05-15T10:08:40.942Z,101687.53
2018-05-15T10:11:09.061Z,101691.20
2018-05-15T10:13:37.153Z,101687.53
2018-05-15T10:16:05.276Z,101692.95
2018-05-15T10:18:33.375Z,101685.91
2018-05-15T10:21:01.482Z,101692.27
2018-05-15T10:23:29.611Z,101693.21
2018-05-15T10:25:57.704Z,101697.38
2018-05-15T10:28:25.845Z,101698.56
2018-05-15T10:30:53.962Z,101695.49
2018-05-15T10:33:22.061Z,101689.79
2018-05-15T10:35:51.056Z,101687.91
2018-05-15T10:38:19.178Z,101687.23
2018-05-15T10:40:47.299Z,101685.22
2018-05-15T10:43:15.400Z,101673.48
2018-05-15T10:45:43.823Z,101673.08
2018-05-15T10:48:11.913Z,101667.78
2018-05-15T10:50:40.106Z,101669.95
2018-05-15T10:53:08.166Z,101672.81
2018-05-15T10:55:36.262Z,101662.23
2018-05-15T10:58:04.358Z,101659.66
2018-05-15T11:00:32.465Z,101667.30
2018-05-15T11:03:00.561Z,101658.84
2018-05-15T11:05:28.669Z,101661.36
2018-05-15T11:07:56.784Z,101660.69
2018-05-15T11:10:25.004Z,101661.16
2018-05-15T11:12:53.175Z,101673.83
2018-05-15T11:15:21.265Z,101664.14
2018-05-15T11:17:50.145Z,101662.73
2018-05-15T11:20:30.013Z,101665.77
2018-05-15T11:26:02.376Z,101662.86
2018-05-15T11:28:30.803Z,101659.65
2018-05-15T11:30:58.970Z,101655.80
2018-05-15T11:33:27.941Z,101663.02
2018-05-15T11:35:56.945Z,101655.17
2018-05-15T11:38:25.040Z,101647.75
2018-05-15T11:40:53.130Z,101649.73
2018-05-15T11:43:21.224Z,101649.45
2018-05-15T11:45:49.967Z,101645.48
2018-05-15T11:48:19.193Z,101644.77
2018-05-15T11:50:47.616Z,101649.40
2018-05-15T11:53:15.841Z,101646.00
2018-05-15T11:55:43.204Z,101650.71
2018-05-15T11:58:11.403Z,101644.02
2018-05-15T12:00:39.498Z,101644.03
2018-05-15T12:03:07.596Z,101649.15
2018-05-15T12:05:36.034Z,101638.86
2018-05-15T12:08:04.209Z,101639.08
2018-05-15T12:10:32.311Z,101643.16
2018-05-15T12:13:00.349Z,101641.09
2018-05-15T12:15:28.720Z,101638.73
2018-05-15T12:17:57.061Z,101642.59
2018-05-15T12:20:25.204Z,101644.41
2018-05-15T12:22:53.969Z,101644.35
2018-05-15T12:25:22.542Z,101651.80
2018-05-15T12:27:50.649Z,101640.28
2018-05-15T12:30:18.759Z,101638.02
2018-05-15T12:32:46.848Z,101636.95
2018-05-15T12:35:14.969Z,101637.08
2018-05-15T12:37:43.083Z,101634.99
2018-05-15T12:53:11.191Z,101633.53
2018-05-15T12:55:39.355Z,101633.67
2018-05-15T12:58:08.033Z,101625.20
2018-05-15T13:00:37.198Z,101626.64
2018-05-15T13:03:06.157Z,101622.81
2018-05-15T13:05:34.251Z,101635.20
2018-05-15T13:08:02.378Z,101621.08
2018-05-15T13:10:30.474Z,101623.61
2018-05-15T13:12:58.617Z,101626.55
2018-05-15T13:15:26.732Z,101621.09
2018-05-15T13:17:56.255Z,101622.00
2018-05-15T13:20:24.368Z,101620.92
2018-05-15T13:22:52.920Z,101620.63
2018-05-15T13:25:21.012Z,101622.97
2018-05-15T13:27:49.112Z,101618.12
2018-05-15T13:30:17.235Z,101625.50
2018-05-15T13:32:45.336Z,101617.50
2018-05-15T13:35:13.557Z,101612.16
2018-05-15T13:37:41.589Z,101613.37
2018-05-15T13:40:10.010Z,101610.98
2018-05-15T13:42:38.168Z,101608.39
2018-05-15T13:45:06.289Z,101616.30
2018-05-15T13:47:34.644Z,101616.02
2018-05-15T13:50:02.738Z,101610.53
2018-05-15T13:52:31.194Z,101611.89
2018-05-15T13:54:59.298Z,101604.77
2018-05-15T13:57:27.730Z,101616.83
2018-05-15T13:59:55.892Z,101604.90
2018-05-15T14:02:24.005Z,101598.22
2018-05-15T14:04:52.471Z,101599.77
2018-05-15T14:07:20.609Z,101606.22
2018-05-15T14:09:48.709Z,101605.50
2018-05-15T14:12:16.860Z,101610.41
2018-05-15T14:14:44.960Z,101613.67
2018-05-15T14:17:13.116Z,101593.67
2018-05-15T14:19:41.225Z,101601.19
2018-05-15T14:22:11.243Z,101597.06
2018-05-15T14:24:39.392Z,101611.19
2018-05-15T14:27:07.933Z,101603.31
2018-05-15T14:29:36.049Z,101603.17
2018-05-15T14:32:05.069Z,101589.72
2018-05-15T14:34:33.228Z,101597.28
2018-05-15T14:37:01.343Z,101596.94
2018-05-15T14:39:29.545Z,101594.84
2018-05-15T14:42:09.547Z,101595.05
2018-05-15T14:44:38.506Z,101597.14
2018-05-15T14:47:07.577Z,101600.89
2018-05-15T14:49:35.668Z,101598.61
2018-05-15T14:52:03.781Z,101590.80
2018-05-15T15:07:31.974Z,101577.70
2018-05-15T15:10:00.041Z,101572.96
2018-05-15T15:12:28.171Z,101576.19
2018-05-15T15:14:56.260Z,101573.51
2018-05-15T15:17:25.341Z,101574.94
2018-05-15T15:19:53.388Z,101572.71
2018-05-15T15:22:21.485Z,101565.95
2018-05-15T15:24:49.610Z,101558.34
2018-05-15T15:27:17.721Z,101560.43
2018-05-15T15:29:45.834Z,101553.33
2018-05-15T15:32:13.925Z,101553.61
2018-05-15T15:34:42.059Z,101550.02
2018-05-15T15:37:10.453Z,101559.69
2018-05-15T15:39:38.536Z,101551.00
2018-05-15T15:42:07.292Z,101552.93
2018-05-15T15:44:35.411Z,101546.23
2018-05-15T15:47:03.513Z,101552.36
2018-05-15T15:49:31.727Z,101550.91
2018-05-15T15:51:59.852Z,101555.41
2018-05-15T15:54:27.952Z,101550.67
2018-05-15T15:56:56.073Z,101548.37
2018-05-15T15:59:25.087Z,101544.59
2018-05-15T16:01:53.197Z,101546.20
2018-05-15T16:04:21.324Z,101546.52
2018-05-15T16:06:49.434Z,101538.79
2018-05-15T16:09:17.527Z,101534.08
2018-05-15T16:11:45.667Z,101528.69
2018-05-15T16:14:13.800Z,101538.47
2018-05-15T16:16:41.881Z,101533.70
2018-05-15T16:19:10.969Z,101533.36
2018-05-15T16:21:39.069Z,101527.80
2018-05-15T16:24:07.169Z,101525.58
2018-05-15T16:26:35.310Z,101531.06
2018-05-15T16:29:03.420Z,101525.91
2018-05-15T16:31:31.513Z,101532.52
2018-05-15T16:33:59.643Z,101529.13
2018-05-15T16:36:27.746Z,101521.28
2018-05-15T16:38:55.844Z,101519.62
2018-05-15T16:41:23.973Z,101528.92
2018-05-15T16:43:52.530Z,101519.39
2018-05-15T16:46:20.666Z,101521.56
2018-05-15T16:48:48.786Z,101524.41
2018-05-15T16:51:16.886Z,101526.33
2018-05-15T16:53:45.006Z,101529.45
2018-05-15T16:56:13.151Z,101530.02
2018-05-15T16:58:41.301Z,101529.98
2018-05-15T17:01:09.361Z,101527.84
2018-05-15T17:03:37.513Z,101510.64
2018-05-15T17:06:05.601Z,101535.09
2018-05-15T17:08:33.696Z,101525.89
2018-05-15T17:11:01.833Z,101536.97
2018-05-15T17:13:30.014Z,101524.50
2018-05-15T17:15:58.064Z,101532.05
2018-05-15T17:18:26.195Z,101521.77
2018-05-15T17:20:54.305Z,101532.28
2018-05-15T17:23:23.126Z,101522.14
2018-05-15T17:25:51.245Z,101536.05
2018-05-15T17:28:19.340Z,101531.77
2018-05-15T17:30:47.662Z,101538.46
2018-05-15T17:33:15.772Z,101534.78
2018-05-15T17:35:43.902Z,101538.12
2018-05-15T17:38:12.498Z,101536.61
2018-05-15T17:40:40.630Z,101535.95
2018-05-15T17:43:08.704Z,101538.75
2018-05-15T17:45:36.854Z,101531.86
2018-05-15T17:48:05.010Z,101536.73
2018-05-15T17:50:33.142Z,101533.66
2018-05-15T17:53:01.369Z,101536.96
2018-05-15T17:55:29.399Z,101537.98
2018-05-15T17:57:57.480Z,101544.38
2018-05-15T18:00:25.612Z,101543.00
2018-05-15T18:02:53.722Z,101527.89
2018-05-15T18:05:21.804Z,101535.59
2018-05-15T18:07:50.009Z,101537.24
2018-05-15T18:10:18.132Z,101544.23
2018-05-15T18:12:46.251Z,101545.94
2018-05-15T18:15:14.388Z,101547.42
2018-05-15T18:17:42.437Z,101530.80
2018-05-15T18:20:10.941Z,101548.11
2018-05-15T18:22:39.060Z,101550.44
2018-05-15T18:25:07.180Z,101547.81
2018-05-15T18:27:35.309Z,101551.38
2018-05-15T18:30:03.433Z,101559.03
2018-05-15T18:32:32.308Z,101552.11
2018-05-15T18:35:00.411Z,101559.95
2018-05-15T18:37:28.529Z,101560.12
2018-05-15T18:39:56.621Z,101557.55
2018-05-15T18:42:24.768Z,101561.30
2018-05-15T18:44:52.869Z,101566.18
2018-05-15T18:47:20.998Z,101557.20
2018-05-15T18:49:49.080Z,101559.02
2018-05-15T18:52:17.194Z,101561.55
2018-05-15T19:04:31.187Z,101570.70
2018-05-15T19:06:59.803Z,101568.70
2018-05-15T19:09:27.935Z,101573.95
2018-05-15T19:11:56.053Z,101576.73
2018-05-15T19:14:24.438Z,101578.02
2018-05-15T19:16:53.302Z,101591.86
2018-05-15T19:19:21.547Z,101588.44
2018-05-15T19:21:49.570Z,101596.03
2018-05-15T19:24:18.361Z,101590.33
2018-05-15T19:26:46.502Z,101599.73
2018-05-15T19:29:14.863Z,101599.28
2018-05-15T19:31:42.948Z,101612.20
2018-05-15T19:34:16.613Z,101605.27
2018-05-15T19:36:50.315Z,101611.16
2018-05-15T19:39:19.344Z,101607.95
2018-05-15T19:41:47.460Z,101617.70
2018-05-15T19:44:15.606Z,101625.49
2018-05-15T19:46:43.686Z,101620.05
2018-05-15T19:49:11.914Z,101625.80
2018-05-15T19:51:40.042Z,101629.48
2018-05-15T19:54:08.133Z,101627.00
2018-05-15T19:56:36.241Z,101620.75
2018-05-15T19:59:04.356Z,101635.13
2018-05-15T20:01:32.467Z,101641.66
2018-05-15T20:04:00.572Z,101642.04
2018-05-15T20:06:29.634Z,101641.41
2018-05-15T20:08:57.775Z,101646.95
2018-05-15T20:11:25.839Z,101652.66
2018-05-15T20:13:54.750Z,101653.72
2018-05-15T20:16:22.857Z,101651.20
2018-05-15T20:18:51.532Z,101653.92
2018-05-15T20:21:19.835Z,101654.50
2018-05-15T20:23:47.977Z,101650.34
2018-05-15T20:26:16.042Z,101649.23
2018-05-15T20:28:44.631Z,101661.34
2018-05-15T20:31:12.761Z,101655.36
2018-05-15T20:33:40.867Z,101660.52
2018-05-15T20:36:08.977Z,101657.36
2018-05-15T20:38:37.444Z,101664.05
2018-05-15T20:41:06.198Z,101655.30
2018-05-15T20:43:35.179Z,101655.59
2018-05-15T20:46:04.079Z,101655.58
2018-05-15T20:48:32.182Z,101659.88
2018-05-15T20:51:00.343Z,101663.63
2018-05-15T20:53:28.480Z,101664.37
2018-05-15T20:55:56.603Z,101658.25
2018-05-15T20:58:24.692Z,101659.78
2018-05-15T21:00:52.822Z,101666.50
2018-05-15T21:03:20.948Z,101671.44
2018-05-15T21:05:49.048Z,101677.73
2018-05-15T21:08:17.150Z,101668.70
2018-05-15T21:10:45.279Z,101670.78
2018-05-15T21:13:14.010Z,101670.95
2018-05-15T21:15:42.477Z,101669.25
2018-05-15T21:18:10.573Z,101675.48
2018-05-15T21:20:38.690Z,101668.79
2018-05-15T21:23:06.800Z,101673.17
2018-05-15T21:25:34.908Z,101679.00
2018-05-15T21:28:03.025Z,101682.58
2018-05-15T21:30:31.159Z,101684.95
2018-05-15T21:32:59.281Z,101688.83
2018-05-15T21:35:27.771Z,101683.81
2018-05-15T21:37:55.909Z,101679.95
2018-05-15T21:40:24.024Z,101675.75
2018-05-15T21:42:52.832Z,101689.79
2018-05-15T21:45:20.945Z,101670.95
2018-05-15T21:47:49.782Z,101670.52
2018-05-15T21:50:17.881Z,101670.94
2018-05-15T21:52:46.032Z,101672.44
2018-05-15T21:55:14.903Z,101664.14
2018-05-15T21:57:43.012Z,101666.78
2018-05-15T22:00:11.908Z,101665.03
2018-05-15T22:02:40.028Z,101664.77
2018-05-15T22:05:08.468Z,101669.25
2018-05-15T22:07:36.575Z,101670.64
2018-05-15T22:10:04.708Z,101674.13
2018-05-15T22:12:44.452Z,101664.94
2018-05-15T22:15:24.646Z,101662.80
2018-05-15T22:18:04.597Z,101673.28
2018-05-15T22:20:44.806Z,101667.88
2018-05-15T22:23:12.247Z,101672.55
2018-05-15T22:25:40.381Z,101670.14
2018-05-15T22:28:08.480Z,101675.08
2018-05-15T22:30:36.600Z,101671.20
2018-05-15T22:33:04.729Z,101675.65
2018-05-15T22:35:32.866Z,101666.09
2018-05-15T22:38:00.949Z,101662.45
2018-05-15T22:40:29.065Z,101663.05
2018-05-15T22:42:57.205Z,101657.66
2018-05-15T22:45:25.310Z,101660.11
2018-05-15T22:47:53.423Z,101655.30
2018-05-15T22:50:22.419Z,101655.72
2018-05-15T22:52:50.537Z,101653.45
2018-05-15T22:55:18.660Z,101654.39
2018-05-15T22:57:46.782Z,101653.56
2018-05-15T23:00:14.918Z,101654.64
2018-05-15T23:02:43.026Z,101661.13
2018-05-15T23:05:11.443Z,101667.06
2018-05-15T23:07:39.546Z,101662.42
2018-05-15T23:10:07.654Z,101658.88
2018-05-15T23:12:35.763Z,101667.73
2018-05-15T23:15:03.937Z,101665.30
2018-05-15T23:17:32.792Z,101665.38
2018-05-15T23:20:00.937Z,101665.94
2018-05-15T23:22:41.105Z,101660.46
2018-05-15T23:25:09.216Z,101654.62
2018-05-15T23:27:37.580Z,101656.13
2018-05-15T23:30:05.686Z,101654.34
2018-05-15T23:32:34.804Z,101647.66
2018-05-15T23:35:02.954Z,101647.17
2018-05-15T23:37:31.273Z,101644.30
2018-05-15T23:39:59.399Z,101644.64
2018-05-15T23:42:27.502Z,101642.28
2018-05-15T23:44:55.984Z,101638.69
2018-05-15T23:47:24.176Z,101642.02
2018-05-15T23:49:52.287Z,101639.97
2018-05-15T23:52:20.404Z,101638.88
2018-05-15T23:54:48.516Z,101634.94
2018-05-15T23:57:16.851Z,101638.30
2018-05-15T23:59:44.975Z,101635.03
