createdAt,value
2023-05-10T00:00:22.820Z,94344.00
2023-05-10T00:01:22.918Z,94340.00
2023-05-10T00:02:23.019Z,94338.00
2023-05-10T00:03:23.094Z,94340.00
2023-05-10T00:04:23.052Z,94342.00
2023-05-10T00:05:23.032Z,94342.00
2023-05-10T00:06:23.058Z,94340.00
2023-05-10T00:07:23.136Z,94344.00
2023-05-10T00:08:23.462Z,94342.00
2023-05-10T00:09:23.277Z,94342.00
2023-05-10T00:10:23.324Z,94344.00
2023-05-10T00:11:23.387Z,94342.00
2023-05-10T00:12:23.414Z,94344.00
2023-05-10T00:13:23.529Z,94342.00
2023-05-10T00:14:23.558Z,94344.00
2023-05-10T00:15:23.578Z,94340.00
2023-05-10T00:16:23.716Z,94338.00
2023-05-10T00:17:23.862Z,94338.00
2023-05-10T00:18:23.723Z,94336.00
2023-05-10T00:19:23.774Z,94334.00
2023-05-10T00:20:23.842Z,94340.00
2023-05-10T00:21:23.857Z,94342.00
2023-05-10T00:22:23.929Z,94344.00
2023-05-10T00:23:24.440Z,94342.00
2023-05-10T00:24:24.084Z,94344.00
2023-05-10T00:25:24.084Z,94344.00
2023-05-10T00:26:24.138Z,94346.00
2023-05-10T00:27:24.202Z,94344.00
2023-05-10T00:28:24.276Z,94346.00
2023-05-10T00:29:24.312Z,94344.00
2023-05-10T00:30:24.366Z,94344.00
2023-05-10T00:31:24.422Z,94346.00
2023-05-10T00:32:24.502Z,94348.00
2023-05-10T00:33:24.564Z,94346.00
2023-05-10T00:34:24.601Z,94348.00
2023-05-10T00:35:24.689Z,94346.00
2023-05-10T00:36:24.704Z,94348.00
2023-05-10T00:37:24.779Z,94350.00
2023-05-10T00:38:24.797Z,94352.00
2023-05-10T00:39:24.825Z,94352.00
2023-05-10T00:40:24.908Z,94352.00
2023-05-10T00:41:24.939Z,94352.00
2023-05-10T00:42:25.016Z,94350.00
2023-05-10T00:43:25.060Z,94352.00
2023-05-10T00:44:25.138Z,94352.00
2023-05-10T00:45:25.187Z,94352.00
2023-05-10T00:46:25.273Z,94354.00
2023-05-10T00:47:25.314Z,94352.00
2023-05-10T00:48:25.372Z,94352.00
2023-05-10T00:49:25.408Z,94352.00
2023-05-10T00:50:25.418Z,94352.00
2023-05-10T00:51:25.488Z,94358.00
2023-05-10T00:52:25.526Z,94352.00
2023-05-10T00:53:25.966Z,94352.00
2023-05-10T00:54:25.659Z,94358.00
2023-05-10T00:55:25.730Z,94358.00
2023-05-10T00:56:25.773Z,94358.00
2023-05-10T00:57:25.838Z,94358.00
2023-05-10T00:58:25.895Z,94358.00
2023-05-10T00:59:25.913Z,94356.00
2023-05-10T01:00:26.012Z,94358.00
2023-05-10T01:01:26.083Z,94358.00
2023-05-10T01:02:26.220Z,94358.00
2023-05-10T01:03:26.216Z,94356.00
2023-05-10T01:04:26.296Z,94356.00
2023-05-10T01:05:26.268Z,94356.00
2023-05-10T01:06:26.302Z,94356.00
2023-05-10T01:07:26.362Z,94354.00
2023-05-10T01:08:26.443Z,94354.00
2023-05-10T01:09:26.463Z,94356.00
2023-05-10T01:10:26.530Z,94354.00
2023-05-10T01:11:26.599Z,94354.00
2023-05-10T01:12:27.511Z,94356.00
2023-05-10T01:13:26.748Z,94358.00
2023-05-10T01:14:26.733Z,94358.00
2023-05-10T01:15:26.790Z,94358.00
2023-05-10T01:16:26.843Z,94358.00
2023-05-10T01:17:26.924Z,94356.00
2023-05-10T01:18:26.958Z,94356.00
2023-05-10T01:19:27.029Z,94354.00
2023-05-10T01:20:27.081Z,94354.00
2023-05-10T01:21:27.110Z,94354.00
2023-05-10T01:22:27.186Z,94354.00
2023-05-10T01:23:27.470Z,94356.00
2023-05-10T01:24:27.261Z,94354.00
2023-05-10T01:25:27.299Z,94354.00
2023-05-10T01:26:27.378Z,94352.00
2023-05-10T01:27:27.426Z,94354.00
2023-05-10T01:28:27.476Z,94352.00
2023-05-10T01:29:27.498Z,94352.00
2023-05-10T01:30:27.751Z,94348.00
2023-05-10T01:31:27.666Z,94350.00
2023-05-10T01:32:27.727Z,94352.00
2023-05-10T01:33:28.018Z,94352.00
2023-05-10T01:34:27.846Z,94352.00
2023-05-10T01:35:27.861Z,94352.00
2023-05-10T01:36:27.929Z,94350.00
2023-05-10T01:37:27.949Z,94348.00
2023-05-10T01:38:28.488Z,94348.00
2023-05-10T01:39:28.065Z,94350.00
2023-05-10T01:40:28.154Z,94350.00
2023-05-10T01:41:28.196Z,94350.00
2023-05-10T01:42:28.248Z,94350.00
2023-05-10T01:43:28.306Z,94350.00
2023-05-10T01:44:28.374Z,94350.00
2023-05-10T01:45:28.425Z,94350.00
2023-05-10T01:46:28.503Z,94354.00
2023-05-10T01:47:28.572Z,94354.00
2023-05-10T01:48:28.566Z,94352.00
2023-05-10T01:49:28.664Z,94352.00
2023-05-10T01:50:28.649Z,94354.00
2023-05-10T01:51:28.689Z,94354.00
2023-05-10T01:52:28.791Z,94356.00
2023-05-10T01:53:29.006Z,94358.00
2023-05-10T01:54:28.917Z,94358.00
2023-05-10T01:55:28.939Z,94360.00
2023-05-10T01:56:29.029Z,94360.00
2023-05-10T01:57:29.066Z,94358.00
2023-05-10T01:58:29.115Z,94362.00
2023-05-10T01:59:29.167Z,94364.00
2023-05-10T02:00:29.254Z,94364.00
2023-05-10T02:01:29.262Z,94366.00
2023-05-10T02:02:29.322Z,94364.00
2023-05-10T02:03:29.438Z,94364.00
2023-05-10T02:04:29.479Z,94373.00
2023-05-10T02:05:29.479Z,94373.00
2023-05-10T02:06:29.511Z,94375.00
2023-05-10T02:07:29.562Z,94375.00
2023-05-10T02:08:29.645Z,94375.00
2023-05-10T02:09:29.705Z,94379.00
2023-05-10T02:10:29.769Z,94379.00
2023-05-10T02:11:29.786Z,94379.00
2023-05-10T02:12:29.839Z,94381.00
2023-05-10T02:13:30.098Z,94381.00
2023-05-10T02:14:29.947Z,94383.00
2023-05-10T02:15:30.027Z,94381.00
2023-05-10T02:16:30.071Z,94385.00
2023-05-10T02:17:30.203Z,94381.00
2023-05-10T02:18:30.197Z,94385.00
2023-05-10T02:19:30.209Z,94385.00
2023-05-10T02:20:30.260Z,94385.00
2023-05-10T02:21:30.299Z,94385.00
2023-05-10T02:22:30.381Z,94389.00
2023-05-10T02:23:30.469Z,94387.00
2023-05-10T02:24:30.458Z,94387.00
2023-05-10T02:25:30.573Z,94391.00
2023-05-10T02:26:30.590Z,94391.00
2023-05-10T02:27:30.613Z,94391.00
2023-05-10T02:28:30.710Z,94391.00
2023-05-10T02:29:30.739Z,94393.00
2023-05-10T02:30:30.825Z,94393.00
2023-05-10T02:31:30.896Z,94393.00
2023-05-10T02:32:30.949Z,94393.00
2023-05-10T02:33:30.996Z,94391.00
2023-05-10T02:34:31.007Z,94395.00
2023-05-10T02:35:31.098Z,94393.00
2023-05-10T02:36:31.130Z,94393.00
2023-05-10T02:37:31.158Z,94393.00
2023-05-10T02:38:31.247Z,94393.00
2023-05-10T02:39:31.259Z,94393.00
2023-05-10T02:40:31.299Z,94395.00
2023-05-10T02:41:31.379Z,94395.00
2023-05-10T02:42:31.451Z,94395.00
2023-05-10T02:43:31.487Z,94393.00
2023-05-10T02:44:31.519Z,94395.00
2023-05-10T02:45:31.602Z,94395.00
2023-05-10T02:46:31.708Z,94397.00
2023-05-10T02:47:31.715Z,94397.00
2023-05-10T02:48:31.720Z,94399.00
2023-05-10T02:49:32.520Z,94399.00
2023-05-10T02:50:31.839Z,94399.00
2023-05-10T02:51:31.879Z,94399.00
2023-05-10T02:52:31.974Z,94395.00
2023-05-10T02:53:32.036Z,94397.00
2023-05-10T02:54:32.067Z,94397.00
2023-05-10T02:55:32.114Z,94399.00
2023-05-10T02:56:32.151Z,94397.00
2023-05-10T02:57:32.222Z,94395.00
2023-05-10T02:58:32.300Z,94399.00
2023-05-10T02:59:32.332Z,94401.00
2023-05-10T03:00:32.358Z,94397.00
2023-05-10T03:01:32.468Z,94399.00
2023-05-10T03:02:32.536Z,94401.00
2023-05-10T03:03:32.508Z,94401.00
2023-05-10T03:04:32.637Z,94401.00
2023-05-10T03:05:32.673Z,94401.00
2023-05-10T03:06:32.631Z,94401.00
2023-05-10T03:07:32.710Z,94405.00
2023-05-10T03:08:32.784Z,94401.00
2023-05-10T03:09:32.813Z,94399.00
2023-05-10T03:10:32.876Z,94399.00
2023-05-10T03:11:32.994Z,94397.00
2023-05-10T03:12:32.967Z,94395.00
2023-05-10T03:13:33.165Z,94397.00
2023-05-10T03:14:33.132Z,94399.00
2023-05-10T03:15:33.217Z,94397.00
2023-05-10T03:16:33.238Z,94397.00
2023-05-10T03:17:33.306Z,94397.00
2023-05-10T03:18:33.351Z,94399.00
2023-05-10T03:19:33.379Z,94399.00
2023-05-10T03:20:33.409Z,94401.00
2023-05-10T03:21:33.453Z,94403.00
2023-05-10T03:22:33.489Z,94403.00
2023-05-10T03:23:33.562Z,94403.00
2023-05-10T03:24:33.585Z,94401.00
2023-05-10T03:25:33.633Z,94407.00
2023-05-10T03:26:33.734Z,94405.00
2023-05-10T03:27:33.760Z,94407.00
2023-05-10T03:28:33.845Z,94407.00
2023-05-10T03:29:33.876Z,94403.00
2023-05-10T03:30:33.884Z,94407.00
2023-05-10T03:31:34.053Z,94403.00
2023-05-10T03:32:34.052Z,94405.00
2023-05-10T03:33:34.571Z,94407.00
2023-05-10T03:34:34.107Z,94411.00
2023-05-10T03:35:34.216Z,94413.00
2023-05-10T03:36:34.240Z,94417.00
2023-05-10T03:37:34.294Z,94419.00
2023-05-10T03:38:34.313Z,94417.00
2023-05-10T03:39:34.370Z,94419.00
2023-05-10T03:40:34.414Z,94419.00
2023-05-10T03:41:34.454Z,94420.00
2023-05-10T03:42:34.531Z,94419.00
2023-05-10T03:43:34.598Z,94419.00
2023-05-10T03:44:34.627Z,94420.00
2023-05-10T03:45:34.677Z,94422.00
2023-05-10T03:46:34.781Z,94422.00
2023-05-10T03:47:34.801Z,94422.00
2023-05-10T03:48:34.835Z,94424.00
2023-05-10T03:49:35.040Z,94424.00
2023-05-10T03:50:34.949Z,94424.00
2023-05-10T03:51:35.014Z,94424.00
2023-05-10T03:52:35.083Z,94424.00
2023-05-10T03:53:35.144Z,94426.00
2023-05-10T03:54:35.561Z,94428.00
2023-05-10T03:55:35.242Z,94430.00
2023-05-10T03:56:35.250Z,94428.00
2023-05-10T03:57:35.302Z,94428.00
2023-05-10T03:58:35.374Z,94430.00
2023-05-10T03:59:35.449Z,94432.00
2023-05-10T04:00:35.477Z,94434.00
2023-05-10T04:01:35.571Z,94432.00
2023-05-10T04:02:35.735Z,94434.00
2023-05-10T04:03:35.679Z,94434.00
2023-05-10T04:04:36.057Z,94430.00
2023-05-10T04:05:35.771Z,94432.00
2023-05-10T04:06:35.864Z,94430.00
2023-05-10T04:07:35.824Z,94432.00
2023-05-10T04:08:35.966Z,94428.00
2023-05-10T04:09:35.989Z,94430.00
2023-05-10T04:10:35.986Z,94430.00
2023-05-10T04:11:36.087Z,94432.00
2023-05-10T04:12:36.107Z,94432.00
2023-05-10T04:13:36.146Z,94434.00
2023-05-10T04:14:36.235Z,94432.00
2023-05-10T04:15:36.291Z,94434.00
2023-05-10T04:16:36.340Z,94434.00
2023-05-10T04:17:36.448Z,94434.00
2023-05-10T04:18:36.437Z,94434.00
2023-05-10T04:19:36.576Z,94436.00
2023-05-10T04:20:36.557Z,94436.00
2023-05-10T04:21:36.625Z,94432.00
2023-05-10T04:22:36.665Z,94434.00
2023-05-10T04:23:36.739Z,94436.00
2023-05-10T04:24:37.046Z,94438.00
2023-05-10T04:25:36.830Z,94438.00
2023-05-10T04:26:36.885Z,94438.00
2023-05-10T04:27:36.936Z,94438.00
2023-05-10T04:28:37.001Z,94438.00
2023-05-10T04:29:37.051Z,94440.00
2023-05-10T04:30:37.113Z,94440.00
2023-05-10T04:31:37.184Z,94438.00
2023-05-10T04:32:37.239Z,94442.00
2023-05-10T04:33:37.250Z,94440.00
2023-05-10T04:34:37.325Z,94436.00
2023-05-10T04:35:37.365Z,94436.00
2023-05-10T04:36:37.428Z,94436.00
2023-05-10T04:37:37.472Z,94434.00
2023-05-10T04:38:37.528Z,94436.00
2023-05-10T04:39:39.662Z,94436.00
2023-05-10T04:40:37.563Z,94436.00
2023-05-10T04:41:37.564Z,94438.00
2023-05-10T04:42:37.575Z,94438.00
2023-05-10T04:43:37.531Z,94438.00
2023-05-10T04:44:37.580Z,94440.00
2023-05-10T04:45:37.570Z,94442.00
2023-05-10T04:46:37.575Z,94440.00
2023-05-10T04:47:37.563Z,94442.00
2023-05-10T04:48:37.500Z,94442.00
2023-05-10T04:49:37.594Z,94442.00
2023-05-10T04:50:37.489Z,94442.00
2023-05-10T04:51:37.488Z,94442.00
2023-05-10T04:52:37.517Z,94442.00
2023-05-10T04:53:37.471Z,94442.00
2023-05-10T04:54:37.480Z,94442.00
2023-05-10T04:55:37.501Z,94446.00
2023-05-10T04:56:37.479Z,94442.00
2023-05-10T04:57:37.502Z,94442.00
2023-05-10T04:58:37.512Z,94446.00
2023-05-10T04:59:37.442Z,94446.00
2023-05-10T05:00:37.451Z,94448.00
2023-05-10T05:01:37.546Z,94450.00
2023-05-10T05:02:37.511Z,94446.00
2023-05-10T05:03:37.522Z,94450.00
2023-05-10T05:04:37.626Z,94452.00
2023-05-10T05:05:37.447Z,94450.00
2023-05-10T05:06:37.460Z,94456.00
2023-05-10T05:07:37.487Z,94456.00
2023-05-10T05:08:37.583Z,94456.00
2023-05-10T05:09:37.624Z,94458.00
2023-05-10T05:10:37.668Z,94460.00
2023-05-10T05:11:37.751Z,94460.00
2023-05-10T05:12:37.772Z,94462.00
2023-05-10T05:13:37.857Z,94460.00
2023-05-10T05:14:38.089Z,94462.00
2023-05-10T05:15:37.970Z,94462.00
2023-05-10T05:16:38.079Z,94462.00
2023-05-10T05:17:38.174Z,94464.00
2023-05-10T05:18:38.165Z,94464.00
2023-05-10T05:19:38.198Z,94467.00
2023-05-10T05:20:38.233Z,94466.00
2023-05-10T05:21:38.309Z,94466.00
2023-05-10T05:22:38.355Z,94466.00
2023-05-10T05:23:38.434Z,94466.00
2023-05-10T05:24:38.501Z,94466.00
2023-05-10T05:25:38.568Z,94469.00
2023-05-10T05:26:38.637Z,94471.00
2023-05-10T05:27:38.655Z,94471.00
2023-05-10T05:28:38.740Z,94471.00
2023-05-10T05:29:38.791Z,94473.00
2023-05-10T05:30:38.853Z,94473.00
2023-05-10T05:31:38.968Z,94471.00
2023-05-10T05:32:38.988Z,94475.00
2023-05-10T05:33:39.036Z,94475.00
2023-05-10T05:34:39.095Z,94473.00
2023-05-10T05:35:39.148Z,94473.00
2023-05-10T05:36:39.185Z,94473.00
2023-05-10T05:37:39.247Z,94473.00
2023-05-10T05:38:39.339Z,94475.00
2023-05-10T05:39:39.440Z,94475.00
2023-05-10T05:40:39.422Z,94477.00
2023-05-10T05:41:39.511Z,94477.00
2023-05-10T05:42:39.578Z,94477.00
2023-05-10T05:43:39.599Z,94479.00
2023-05-10T05:44:40.104Z,94479.00
2023-05-10T05:45:39.792Z,94479.00
2023-05-10T05:46:39.797Z,94481.00
2023-05-10T05:47:39.853Z,94475.00
2023-05-10T05:48:39.863Z,94479.00
2023-05-10T05:49:40.110Z,94479.00
2023-05-10T05:50:40.005Z,94481.00
2023-05-10T05:51:40.061Z,94483.00
2023-05-10T05:52:40.122Z,94479.00
2023-05-10T05:53:40.164Z,94483.00
2023-05-10T05:54:40.605Z,94483.00
2023-05-10T05:55:40.278Z,94483.00
2023-05-10T05:56:40.367Z,94483.00
2023-05-10T05:57:40.440Z,94483.00
2023-05-10T05:58:40.469Z,94483.00
2023-05-10T05:59:40.541Z,94481.00
2023-05-10T06:00:40.595Z,94485.00
2023-05-10T06:01:40.773Z,94481.00
2023-05-10T06:02:40.834Z,94483.00
2023-05-10T06:03:40.954Z,94485.00
2023-05-10T06:04:42.789Z,94485.00
2023-05-10T06:05:40.825Z,94485.00
2023-05-10T06:06:40.860Z,94483.00
2023-05-10T06:07:40.800Z,94485.00
2023-05-10T06:08:40.771Z,94485.00
2023-05-10T06:09:40.773Z,94487.00
2023-05-10T06:10:40.783Z,94487.00
2023-05-10T06:11:40.785Z,94489.00
2023-05-10T06:12:40.781Z,94489.00
2023-05-10T06:13:40.794Z,94485.00
2023-05-10T06:14:41.090Z,94491.00
2023-05-10T06:15:40.800Z,94491.00
2023-05-10T06:16:40.810Z,94491.00
2023-05-10T06:17:40.827Z,94491.00
2023-05-10T06:18:40.745Z,94493.00
2023-05-10T06:19:40.737Z,94491.00
2023-05-10T06:20:40.762Z,94495.00
2023-05-10T06:21:40.731Z,94495.00
2023-05-10T06:22:40.703Z,94497.00
2023-05-10T06:23:40.703Z,94497.00
2023-05-10T06:24:41.116Z,94499.00
2023-05-10T06:25:40.680Z,94499.00
2023-05-10T06:26:40.680Z,94499.00
2023-05-10T06:27:40.667Z,94503.00
2023-05-10T06:28:40.684Z,94503.00
2023-05-10T06:29:40.655Z,94503.00
2023-05-10T06:30:40.694Z,94503.00
2023-05-10T06:31:40.648Z,94503.00
2023-05-10T06:32:40.709Z,94503.00
2023-05-10T06:33:40.742Z,94503.00
2023-05-10T06:34:41.192Z,94505.00
2023-05-10T06:35:40.856Z,94501.00
2023-05-10T06:36:40.945Z,94503.00
2023-05-10T06:37:40.998Z,94503.00
2023-05-10T06:38:41.077Z,94503.00
2023-05-10T06:39:41.142Z,94503.00
2023-05-10T06:40:41.173Z,94503.00
2023-05-10T06:41:41.171Z,94505.00
2023-05-10T06:42:41.256Z,94503.00
2023-05-10T06:43:41.315Z,94507.00
2023-05-10T06:44:41.355Z,94507.00
2023-05-10T06:45:41.419Z,94509.00
2023-05-10T06:46:41.516Z,94507.00
2023-05-10T06:47:41.554Z,94505.00
2023-05-10T06:48:41.611Z,94503.00
2023-05-10T06:49:41.712Z,94503.00
2023-05-10T06:50:41.697Z,94501.00
2023-05-10T06:51:41.771Z,94503.00
2023-05-10T06:52:41.818Z,94505.00
2023-05-10T06:53:41.871Z,94503.00
2023-05-10T06:54:42.154Z,94505.00
2023-05-10T06:55:41.989Z,94505.00
2023-05-10T06:56:42.020Z,94503.00
2023-05-10T06:57:42.126Z,94505.00
2023-05-10T06:58:42.231Z,94505.00
2023-05-10T06:59:42.217Z,94503.00
2023-05-10T07:00:42.375Z,94503.00
2023-05-10T07:01:42.489Z,94503.00
2023-05-10T07:02:42.450Z,94503.00
2023-05-10T07:03:42.480Z,94505.00
2023-05-10T07:04:42.560Z,94507.00
2023-05-10T07:05:42.594Z,94501.00
2023-05-10T07:06:42.635Z,94505.00
2023-05-10T07:07:42.662Z,94503.00
2023-05-10T07:08:42.778Z,94503.00
2023-05-10T07:09:43.158Z,94505.00
2023-05-10T07:10:42.799Z,94505.00
2023-05-10T07:11:42.902Z,94507.00
2023-05-10T07:12:43.142Z,94505.00
2023-05-10T07:13:43.049Z,94505.00
2023-05-10T07:14:43.146Z,94505.00
2023-05-10T07:15:43.108Z,94505.00
2023-05-10T07:16:43.378Z,94505.00
2023-05-10T07:17:45.688Z,94503.00
2023-05-10T07:18:43.281Z,94507.00
2023-05-10T07:19:43.228Z,94503.00
2023-05-10T07:20:43.250Z,94505.00
2023-05-10T07:21:43.251Z,94507.00
2023-05-10T07:22:43.274Z,94507.00
2023-05-10T07:23:44.971Z,94507.00
2023-05-10T07:24:43.630Z,94509.00
2023-05-10T07:25:43.228Z,94511.00
2023-05-10T07:26:43.217Z,94505.00
2023-05-10T07:27:43.250Z,94511.00
2023-05-10T07:28:43.192Z,94511.00
2023-05-10T07:29:43.206Z,94513.00
2023-05-10T07:30:43.241Z,94507.00
2023-05-10T07:31:43.215Z,94513.00
2023-05-10T07:32:43.323Z,94511.00
2023-05-10T07:33:43.374Z,94509.00
2023-05-10T07:34:43.403Z,94509.00
2023-05-10T07:35:43.444Z,94509.00
2023-05-10T07:36:43.590Z,94509.00
2023-05-10T07:37:43.569Z,94503.00
2023-05-10T07:38:43.671Z,94503.00
2023-05-10T07:39:43.714Z,94509.00
2023-05-10T07:40:43.781Z,94509.00
2023-05-10T07:41:43.825Z,94511.00
2023-05-10T07:42:43.901Z,94509.00
2023-05-10T07:43:43.955Z,94511.00
2023-05-10T07:44:44.161Z,94509.00
2023-05-10T07:45:44.044Z,94509.00
2023-05-10T07:46:44.069Z,94513.00
2023-05-10T07:47:44.161Z,94514.00
2023-05-10T07:48:44.199Z,94514.00
2023-05-10T07:49:44.666Z,94514.00
2023-05-10T07:50:44.322Z,94514.00
2023-05-10T07:51:44.352Z,94518.00
2023-05-10T07:52:44.415Z,94520.00
2023-05-10T07:53:44.488Z,94520.00
2023-05-10T07:54:44.547Z,94522.00
2023-05-10T07:55:44.576Z,94520.00
2023-05-10T07:56:44.656Z,94520.00
2023-05-10T07:57:44.707Z,94520.00
2023-05-10T07:58:44.759Z,94520.00
2023-05-10T07:59:45.176Z,94520.00
2023-05-10T08:00:44.885Z,94520.00
2023-05-10T08:01:45.063Z,94518.00
2023-05-10T08:02:45.136Z,94518.00
2023-05-10T08:03:45.093Z,94522.00
2023-05-10T08:04:45.348Z,94520.00
2023-05-10T08:05:45.173Z,94520.00
2023-05-10T08:06:45.201Z,94522.00
2023-05-10T08:07:45.266Z,94520.00
2023-05-10T08:08:45.274Z,94524.00
2023-05-10T08:09:45.723Z,94522.00
2023-05-10T08:10:45.412Z,94522.00
2023-05-10T08:11:45.468Z,94524.00
2023-05-10T08:12:45.540Z,94526.00
2023-05-10T08:13:45.550Z,94524.00
2023-05-10T08:14:45.716Z,94526.00
2023-05-10T08:15:45.728Z,94526.00
2023-05-10T08:16:45.662Z,94530.00
2023-05-10T08:17:45.798Z,94528.00
2023-05-10T08:18:45.849Z,94528.00
2023-05-10T08:19:45.797Z,94526.00
2023-05-10T08:20:45.844Z,94528.00
2023-05-10T08:21:45.890Z,94530.00
2023-05-10T08:22:46.889Z,94530.00
2023-05-10T08:23:46.004Z,94530.00
2023-05-10T08:24:46.229Z,94532.00
2023-05-10T08:25:46.070Z,94538.00
2023-05-10T08:26:46.057Z,94534.00
2023-05-10T08:27:46.141Z,94536.00
2023-05-10T08:28:46.148Z,94534.00
2023-05-10T08:29:50.171Z,94538.00
2023-05-10T08:30:46.152Z,94536.00
2023-05-10T08:31:46.160Z,94538.00
2023-05-10T08:32:46.186Z,94538.00
2023-05-10T08:33:46.268Z,94540.00
2023-05-10T08:34:46.192Z,94540.00
2023-05-10T08:35:46.129Z,94544.00
2023-05-10T08:36:46.147Z,94544.00
2023-05-10T08:37:46.103Z,94542.00
2023-05-10T08:38:46.104Z,94544.00
2023-05-10T08:39:46.115Z,94548.00
2023-05-10T08:40:46.173Z,94550.00
2023-05-10T08:41:46.090Z,94548.00
2023-05-10T08:42:46.060Z,94552.00
2023-05-10T08:43:46.055Z,94552.00
2023-05-10T08:44:48.223Z,94554.00
2023-05-10T08:45:46.038Z,94546.00
2023-05-10T08:46:46.104Z,94548.00
2023-05-10T08:47:46.147Z,94550.00
2023-05-10T08:48:46.035Z,94550.00
2023-05-10T08:49:46.032Z,94550.00
2023-05-10T08:50:46.037Z,94552.00
2023-05-10T08:51:45.990Z,94552.00
2023-05-10T08:52:46.014Z,94550.00
2023-05-10T08:53:45.956Z,94552.00
2023-05-10T08:54:46.020Z,94552.00
2023-05-10T08:55:45.974Z,94554.00
2023-05-10T08:56:47.369Z,94552.00
2023-05-10T08:57:45.951Z,94552.00
2023-05-10T08:58:45.958Z,94554.00
2023-05-10T08:59:45.980Z,94556.00
2023-05-10T09:00:46.193Z,94558.00
2023-05-10T09:01:45.925Z,94558.00
2023-05-10T09:02:45.959Z,94560.00
2023-05-10T09:03:45.960Z,94562.00
2023-05-10T09:04:46.010Z,94562.00
2023-05-10T09:05:45.940Z,94562.00
2023-05-10T09:06:45.947Z,94564.00
2023-05-10T09:07:45.934Z,94562.00
2023-05-10T09:08:45.909Z,94564.00
2023-05-10T09:09:45.865Z,94562.00
2023-05-10T09:10:46.227Z,94564.00
2023-05-10T09:11:45.851Z,94564.00
2023-05-10T09:12:45.882Z,94562.00
2023-05-10T09:13:45.899Z,94566.00
2023-05-10T09:14:45.866Z,94564.00
2023-05-10T09:15:46.206Z,94564.00
2023-05-10T09:16:45.871Z,94562.00
2023-05-10T09:17:45.896Z,94562.00
2023-05-10T09:18:45.850Z,94566.00
2023-05-10T09:19:45.840Z,94566.00
2023-05-10T09:20:46.247Z,94568.00
2023-05-10T09:21:45.836Z,94564.00
2023-05-10T09:22:45.795Z,94568.00
2023-05-10T09:23:48.146Z,94566.00
2023-05-10T09:24:45.969Z,94566.00
2023-05-10T09:25:45.979Z,94566.00
2023-05-10T09:26:45.980Z,94569.00
2023-05-10T09:27:45.984Z,94573.00
2023-05-10T09:28:46.031Z,94571.00
2023-05-10T09:29:46.065Z,94573.00
2023-05-10T09:30:46.084Z,94575.00
2023-05-10T09:31:46.061Z,94573.00
2023-05-10T09:32:46.138Z,94573.00
2023-05-10T09:33:46.071Z,94571.00
2023-05-10T09:34:46.070Z,94569.00
2023-05-10T09:35:46.220Z,94571.00
2023-05-10T09:36:46.046Z,94569.00
2023-05-10T09:37:46.054Z,94568.00
2023-05-10T09:38:46.049Z,94569.00
2023-05-10T09:39:46.117Z,94571.00
2023-05-10T09:40:46.221Z,94569.00
2023-05-10T09:41:46.131Z,94568.00
2023-05-10T09:42:46.076Z,94568.00
2023-05-10T09:43:46.149Z,94566.00
2023-05-10T09:44:46.107Z,94568.00
2023-05-10T09:45:46.259Z,94568.00
2023-05-10T09:46:46.112Z,94566.00
2023-05-10T09:47:46.140Z,94566.00
2023-05-10T09:48:46.124Z,94566.00
2023-05-10T09:49:46.142Z,94569.00
2023-05-10T09:50:46.213Z,94569.00
2023-05-10T09:51:46.151Z,94569.00
2023-05-10T09:52:46.161Z,94568.00
2023-05-10T09:53:46.143Z,94566.00
2023-05-10T09:54:46.189Z,94566.00
2023-05-10T09:55:46.275Z,94568.00
2023-05-10T09:56:46.169Z,94564.00
2023-05-10T09:57:46.191Z,94566.00
2023-05-10T09:58:46.205Z,94566.00
2023-05-10T09:59:46.204Z,94566.00
2023-05-10T10:00:46.208Z,94566.00
2023-05-10T10:01:46.240Z,94568.00
2023-05-10T10:02:46.356Z,94569.00
2023-05-10T10:03:46.299Z,94568.00
2023-05-10T10:04:46.328Z,94569.00
2023-05-10T10:05:46.394Z,94566.00
2023-05-10T10:06:46.394Z,94569.00
2023-05-10T10:07:46.464Z,94569.00
2023-05-10T10:08:46.513Z,94569.00
2023-05-10T10:09:46.536Z,94569.00
2023-05-10T10:10:46.621Z,94569.00
2023-05-10T10:11:46.653Z,94568.00
2023-05-10T10:12:46.665Z,94569.00
2023-05-10T10:13:46.706Z,94569.00
2023-05-10T10:14:46.752Z,94566.00
2023-05-10T10:15:47.303Z,94568.00
2023-05-10T10:16:55.655Z,94569.00
2023-05-10T10:17:47.909Z,94569.00
2023-05-10T10:18:46.939Z,94569.00
2023-05-10T10:19:46.859Z,94571.00
2023-05-10T10:20:46.871Z,94571.00
2023-05-10T10:21:46.847Z,94568.00
2023-05-10T10:22:46.814Z,94569.00
2023-05-10T10:23:46.797Z,94568.00
2023-05-10T10:24:46.791Z,94568.00
2023-05-10T10:25:47.240Z,94569.00
2023-05-10T10:26:46.842Z,94573.00
2023-05-10T10:27:46.860Z,94573.00
2023-05-10T10:28:46.944Z,94573.00
2023-05-10T10:29:47.005Z,94571.00
2023-05-10T10:30:47.080Z,94575.00
2023-05-10T10:31:47.150Z,94571.00
2023-05-10T10:32:47.194Z,94573.00
2023-05-10T10:33:48.268Z,94569.00
2023-05-10T10:34:47.305Z,94571.00
2023-05-10T10:35:47.371Z,94571.00
2023-05-10T10:36:47.399Z,94569.00
2023-05-10T10:37:47.435Z,94571.00
2023-05-10T10:38:47.440Z,94571.00
2023-05-10T10:39:47.487Z,94573.00
2023-05-10T10:40:47.551Z,94569.00
2023-05-10T10:41:47.552Z,94571.00
2023-05-10T10:42:47.618Z,94571.00
2023-05-10T10:43:47.637Z,94569.00
2023-05-10T10:44:47.741Z,94569.00
2023-05-10T10:45:47.809Z,94569.00
2023-05-10T10:46:47.856Z,94568.00
2023-05-10T10:47:47.866Z,94568.00
2023-05-10T10:48:47.920Z,94568.00
2023-05-10T10:49:47.950Z,94568.00
2023-05-10T10:50:48.237Z,94568.00
2023-05-10T10:51:48.054Z,94564.00
2023-05-10T10:52:48.154Z,94571.00
2023-05-10T10:53:48.167Z,94569.00
2023-05-10T10:54:48.253Z,94564.00
2023-05-10T10:55:48.293Z,94566.00
2023-05-10T10:56:48.334Z,94564.00
2023-05-10T10:57:48.404Z,94564.00
2023-05-10T10:58:48.489Z,94564.00
2023-05-10T10:59:48.548Z,94562.00
2023-05-10T11:00:48.640Z,94562.00
2023-05-10T11:01:48.643Z,94562.00
2023-05-10T11:02:48.729Z,94562.00
2023-05-10T11:03:48.816Z,94560.00
2023-05-10T11:04:48.919Z,94562.00
2023-05-10T11:05:48.912Z,94564.00
2023-05-10T11:06:48.906Z,94564.00
2023-05-10T11:07:48.956Z,94564.00
2023-05-10T11:08:49.006Z,94564.00
2023-05-10T11:09:49.034Z,94562.00
2023-05-10T11:10:49.273Z,94560.00
2023-05-10T11:11:49.132Z,94560.00
2023-05-10T11:12:49.151Z,94558.00
2023-05-10T11:13:50.807Z,94556.00
2023-05-10T11:14:49.265Z,94556.00
2023-05-10T11:15:49.767Z,94554.00
2023-05-10T11:16:49.422Z,94556.00
2023-05-10T11:17:49.480Z,94556.00
2023-05-10T11:18:50.331Z,94556.00
2023-05-10T11:19:49.613Z,94556.00
2023-05-10T11:20:49.613Z,94554.00
2023-05-10T11:21:49.788Z,94554.00
2023-05-10T11:22:49.727Z,94556.00
2023-05-10T11:23:49.771Z,94554.00
2023-05-10T11:24:50.228Z,94554.00
2023-05-10T11:25:49.897Z,94556.00
2023-05-10T11:26:50.273Z,94554.00
2023-05-10T11:27:50.008Z,94558.00
2023-05-10T11:28:50.140Z,94556.00
2023-05-10T11:29:50.120Z,94558.00
2023-05-10T11:30:50.215Z,94558.00
2023-05-10T11:31:50.289Z,94558.00
2023-05-10T11:32:50.295Z,94560.00
2023-05-10T11:33:50.379Z,94560.00
2023-05-10T11:34:50.390Z,94556.00
2023-05-10T11:35:50.403Z,94556.00
2023-05-10T11:36:50.797Z,94556.00
2023-05-10T11:37:50.477Z,94558.00
2023-05-10T11:38:50.616Z,94558.00
2023-05-10T11:39:50.726Z,94556.00
2023-05-10T11:40:50.655Z,94560.00
2023-05-10T11:41:50.659Z,94556.00
2023-05-10T11:42:50.663Z,94554.00
2023-05-10T11:43:50.696Z,94556.00
2023-05-10T11:44:50.766Z,94556.00