createdAt,value
2019-03-22T00:00:27.403Z,144.63
2019-03-22T00:02:56.142Z,138.20
2019-03-22T00:05:24.854Z,130.37
2019-03-22T00:07:53.513Z,139.90
2019-03-22T00:10:22.157Z,158.75
2019-03-22T00:12:50.967Z,160.43
2019-03-22T00:15:19.594Z,147.65
2019-03-22T00:17:48.252Z,155.97
2019-03-22T00:20:17.024Z,159.55
2019-03-22T00:22:45.652Z,167.80
2019-03-22T00:25:14.444Z,160.30
2019-03-22T00:27:43.189Z,165.13
2019-03-22T00:30:12.124Z,174.18
2019-03-22T00:32:40.758Z,184.83
2019-03-22T00:35:09.433Z,200.67
2019-03-22T00:37:38.128Z,176.15
2019-03-22T00:40:07.831Z,176.13
2019-03-22T00:42:36.550Z,216.47
2019-03-22T00:45:09.580Z,197.53
2019-03-22T00:47:38.321Z,227.20
2019-03-22T00:50:09.391Z,212.40
2019-03-22T00:52:38.055Z,193.83
2019-03-22T00:55:07.978Z,225.75
2019-03-22T00:57:36.634Z,177.33
2019-03-22T01:00:17.401Z,212.10
2019-03-22T01:02:46.461Z,189.03
2019-03-22T01:05:16.250Z,203.30
2019-03-22T01:07:44.882Z,188.90
2019-03-22T01:10:15.255Z,183.60
2019-03-22T01:12:43.944Z,171.83
2019-03-22T01:15:14.257Z,173.30
2019-03-22T01:17:43.496Z,177.10
2019-03-22T01:20:13.131Z,183.25
2019-03-22T01:22:42.812Z,179.20
2019-03-22T01:25:12.068Z,192.40
2019-03-22T01:27:41.499Z,198.27
2019-03-22T01:30:13.603Z,195.83
2019-03-22T01:32:42.229Z,203.80
2019-03-22T01:35:12.358Z,200.37
2019-03-22T01:37:41.198Z,190.23
2019-03-22T01:40:12.576Z,196.55
2019-03-22T01:42:41.194Z,218.27
2019-03-22T01:45:15.761Z,243.37
2019-03-22T01:47:44.436Z,245.23
2019-03-22T01:50:18.658Z,239.63
2019-03-22T01:52:47.410Z,218.50
2019-03-22T01:55:16.139Z,214.48
2019-03-22T01:57:52.958Z,203.70
2019-03-22T02:00:19.650Z,222.47
2019-03-22T02:02:48.503Z,191.47
2019-03-22T02:05:17.197Z,198.53
2019-03-22T02:07:45.890Z,206.27
2019-03-22T02:10:15.710Z,206.47
2019-03-22T02:12:44.332Z,214.13
2019-03-22T02:15:16.058Z,200.90
2019-03-22T02:17:45.200Z,212.53
2019-03-22T02:20:15.824Z,215.03
2019-03-22T02:22:44.459Z,227.53
2019-03-22T02:25:13.863Z,230.80
2019-03-22T02:27:43.983Z,246.50
2019-03-22T02:30:17.858Z,235.70
2019-03-22T02:32:46.497Z,234.47
2019-03-22T02:35:27.549Z,257.20
2019-03-22T02:37:45.703Z,231.17
2019-03-22T02:40:14.581Z,241.57
2019-03-22T02:42:43.467Z,247.37
2019-03-22T02:45:14.930Z,264.05
2019-03-22T02:47:44.014Z,256.73
2019-03-22T02:50:19.772Z,246.07
2019-03-22T02:52:45.498Z,244.20
2019-03-22T02:55:14.644Z,250.32
2019-03-22T02:57:43.394Z,201.57
2019-03-22T03:00:18.998Z,176.73
2019-03-22T03:02:47.712Z,186.47
2019-03-22T03:05:17.887Z,186.28
2019-03-22T03:07:46.618Z,192.53
2019-03-22T03:10:17.125Z,173.70
2019-03-22T03:12:46.443Z,207.03
2019-03-22T03:15:21.108Z,189.23
2019-03-22T03:17:49.773Z,200.87
2019-03-22T03:20:20.221Z,201.47
2019-03-22T03:22:49.170Z,205.80
2019-03-22T03:25:18.029Z,201.10
2019-03-22T03:27:46.657Z,201.83
2019-03-22T03:30:21.304Z,157.50
2019-03-22T03:32:49.951Z,176.60
2019-03-22T03:35:18.894Z,202.57
2019-03-22T03:37:47.585Z,201.13
2019-03-22T03:40:19.318Z,202.10
2019-03-22T03:42:48.041Z,206.07
2019-03-22T03:45:36.165Z,226.97
2019-03-22T03:48:07.858Z,234.37
2019-03-22T03:50:36.676Z,207.53
2019-03-22T03:53:18.268Z,215.03
2019-03-22T03:55:48.013Z,196.67
2019-03-22T03:58:16.713Z,193.03
2019-03-22T04:00:45.531Z,181.87
2019-03-22T04:03:14.134Z,193.90
2019-03-22T04:05:42.756Z,268.40
2019-03-22T04:08:11.456Z,196.47
2019-03-22T04:10:40.150Z,261.57
2019-03-22T04:13:08.708Z,218.70
2019-03-22T04:15:37.473Z,200.13
2019-03-22T04:18:06.180Z,246.10
2019-03-22T04:20:34.804Z,243.37
2019-03-22T04:23:03.506Z,262.00
2019-03-22T04:25:32.207Z,256.47
2019-03-22T04:28:00.986Z,260.50
2019-03-22T04:30:29.704Z,255.40
2019-03-22T04:32:58.369Z,239.77
2019-03-22T04:35:27.124Z,246.32
2019-03-22T04:37:55.724Z,285.67
2019-03-22T04:40:29.983Z,313.10
2019-03-22T04:42:59.400Z,389.90
2019-03-22T04:45:31.174Z,344.27
2019-03-22T04:48:05.777Z,408.45
2019-03-22T04:50:37.461Z,565.57
2019-03-22T04:53:09.048Z,442.87
2019-03-22T04:55:40.451Z,384.60
2019-03-22T04:58:12.061Z,338.60
2019-03-22T05:00:42.325Z,321.20
2019-03-22T05:03:12.885Z,509.27
2019-03-22T05:05:43.438Z,479.07
2019-03-22T05:08:12.984Z,377.47
2019-03-22T05:10:41.691Z,476.50
2019-03-22T05:13:13.099Z,237.57
2019-03-22T05:15:44.059Z,267.00
2019-03-22T05:18:12.934Z,477.73
2019-03-22T05:20:44.823Z,401.43
2019-03-22T05:23:15.094Z,324.97
2019-03-22T05:25:45.806Z,326.63
2019-03-22T05:28:15.038Z,341.47
2019-03-22T05:30:54.317Z,501.93
2019-03-22T05:33:22.985Z,537.00
2019-03-22T05:36:05.320Z,362.30
2019-03-22T05:38:33.991Z,469.87
2019-03-22T05:41:02.779Z,686.23
2019-03-22T05:43:31.431Z,467.30
2019-03-22T05:46:01.754Z,561.25
2019-03-22T05:48:30.404Z,576.57
2019-03-22T05:50:59.091Z,417.03
2019-03-22T05:53:27.800Z,406.32
2019-03-22T05:55:56.645Z,384.87
2019-03-22T05:58:25.386Z,355.10
2019-03-22T06:00:54.248Z,311.23
2019-03-22T06:03:22.927Z,309.60
2019-03-22T06:05:51.604Z,566.30
2019-03-22T06:08:20.274Z,340.97
2019-03-22T06:10:48.847Z,325.45
2019-03-22T06:13:17.661Z,341.23
2019-03-22T06:15:46.286Z,479.60
2019-03-22T06:18:14.964Z,367.60
2019-03-22T06:20:43.725Z,370.90
2019-03-22T06:23:12.316Z,409.13
2019-03-22T06:25:41.031Z,307.83
2019-03-22T06:28:09.787Z,355.67
2019-03-22T06:30:38.480Z,390.03
2019-03-22T06:33:07.158Z,318.33
2019-03-22T06:35:35.710Z,379.90
2019-03-22T06:38:04.420Z,280.77
2019-03-22T06:40:33.076Z,384.40
2019-03-22T06:43:01.629Z,405.83
2019-03-22T06:45:30.327Z,323.82
2019-03-22T06:47:58.958Z,392.97
2019-03-22T06:50:27.618Z,380.17
2019-03-22T06:52:57.043Z,238.50
2019-03-22T06:55:26.392Z,208.03
2019-03-22T06:57:55.001Z,190.40
2019-03-22T07:00:23.740Z,388.23
2019-03-22T07:02:52.302Z,199.00
2019-03-22T07:05:21.074Z,221.80
2019-03-22T07:07:49.801Z,213.37
2019-03-22T07:10:18.510Z,301.30
2019-03-22T07:12:47.143Z,353.27
2019-03-22T07:15:15.991Z,214.30
2019-03-22T07:17:44.729Z,259.80
2019-03-22T07:20:14.427Z,260.98
2019-03-22T07:22:43.105Z,298.70
2019-03-22T07:25:11.878Z,235.63
2019-03-22T07:27:40.626Z,199.33
2019-03-22T07:30:18.465Z,193.75
2019-03-22T07:32:42.657Z,211.83
2019-03-22T07:35:11.348Z,286.45
2019-03-22T07:37:40.005Z,262.15
2019-03-22T07:40:10.688Z,219.60
2019-03-22T07:42:39.400Z,207.97
2019-03-22T07:45:10.798Z,159.63
2019-03-22T07:47:39.467Z,158.03
2019-03-22T07:50:13.761Z,197.93
2019-03-22T07:52:42.464Z,169.90
2019-03-22T07:55:11.421Z,154.80
2019-03-22T07:57:40.138Z,211.63
2019-03-22T08:00:12.796Z,133.60
2019-03-22T08:02:41.496Z,150.03
2019-03-22T08:05:10.353Z,160.20
2019-03-22T08:07:39.099Z,136.17
2019-03-22T08:10:09.996Z,134.67
2019-03-22T08:12:38.743Z,135.80
2019-03-22T08:15:09.860Z,120.70
2019-03-22T08:17:38.572Z,115.30
2019-03-22T08:20:09.204Z,115.80
2019-03-22T08:22:38.126Z,117.20
2019-03-22T08:25:07.080Z,133.10
2019-03-22T08:27:35.746Z,112.47
2019-03-22T08:30:05.938Z,107.93
2019-03-22T08:32:34.662Z,109.13
2019-03-22T08:35:03.446Z,113.37
2019-03-22T08:37:32.196Z,109.27
2019-03-22T08:40:01.025Z,98.77
2019-03-22T08:42:29.891Z,106.93
2019-03-22T08:44:58.748Z,105.03
2019-03-22T08:47:33.851Z,103.43
2019-03-22T08:49:58.422Z,98.77
2019-03-22T08:52:27.178Z,107.10
2019-03-22T08:54:55.862Z,97.83
2019-03-22T08:57:25.190Z,96.47
2019-03-22T08:59:54.770Z,93.80
2019-03-22T09:02:23.498Z,89.50
2019-03-22T09:04:52.270Z,88.87
2019-03-22T09:07:20.952Z,84.93
2019-03-22T09:09:49.750Z,85.20
2019-03-22T09:12:18.441Z,84.13
2019-03-22T09:14:47.138Z,79.10
2019-03-22T09:17:16.764Z,80.33
2019-03-22T09:19:45.647Z,84.20
2019-03-22T09:22:14.428Z,84.53
2019-03-22T09:24:43.154Z,86.33
2019-03-22T09:27:11.918Z,87.50
2019-03-22T09:29:40.591Z,83.27
2019-03-22T09:32:09.362Z,74.23
2019-03-22T09:34:38.110Z,79.60
2019-03-22T09:37:08.929Z,76.90
2019-03-22T09:39:37.356Z,72.57
2019-03-22T09:42:06.238Z,67.87
2019-03-22T09:44:43.231Z,77.43
2019-03-22T09:47:05.486Z,77.20
2019-03-22T09:49:34.301Z,73.50
2019-03-22T09:52:03.054Z,68.67
2019-03-22T09:54:31.787Z,69.30
2019-03-22T09:57:00.767Z,70.73
2019-03-22T09:59:29.504Z,72.00
2019-03-22T10:01:58.122Z,70.67
2019-03-22T10:04:26.938Z,72.13
2019-03-22T10:06:55.652Z,65.43
2019-03-22T10:09:24.602Z,73.73
2019-03-22T10:11:54.415Z,79.17
2019-03-22T10:14:44.713Z,70.00
2019-03-22T10:17:13.446Z,68.57
2019-03-22T10:19:42.391Z,67.07
2019-03-22T10:22:11.131Z,73.12
2019-03-22T10:24:39.931Z,68.20
2019-03-22T10:27:08.639Z,66.40
2019-03-22T10:29:37.384Z,73.70
2019-03-22T10:32:06.254Z,72.03
2019-03-22T10:34:35.003Z,65.87
2019-03-22T10:37:03.812Z,63.70
2019-03-22T10:39:32.587Z,63.57
2019-03-22T10:42:01.343Z,63.33
2019-03-22T10:44:30.108Z,59.43
2019-03-22T10:46:58.856Z,60.87
2019-03-22T10:49:27.615Z,64.30
2019-03-22T10:51:58.052Z,63.63
2019-03-22T10:54:26.714Z,55.67
2019-03-22T10:56:55.402Z,62.30
2019-03-22T10:59:24.111Z,55.57
2019-03-22T11:02:03.402Z,54.57
2019-03-22T11:04:23.235Z,61.37
2019-03-22T11:06:52.000Z,58.83
2019-03-22T11:09:20.663Z,59.07
2019-03-22T11:11:49.577Z,50.37
2019-03-22T11:14:18.314Z,58.07
2019-03-22T11:17:00.249Z,50.73
2019-03-22T11:19:29.872Z,56.13
2019-03-22T11:21:58.624Z,58.57
2019-03-22T11:24:27.356Z,52.63
2019-03-22T11:26:55.993Z,53.27
2019-03-22T11:29:24.868Z,47.03
2019-03-22T11:31:55.139Z,47.63
2019-03-22T11:34:24.102Z,45.63
2019-03-22T11:36:52.816Z,39.00
2019-03-22T11:39:21.535Z,45.52
2019-03-22T11:41:50.247Z,39.73
2019-03-22T11:44:18.986Z,46.97
2019-03-22T11:46:47.687Z,36.27
2019-03-22T11:49:16.513Z,36.07
2019-03-22T11:51:45.284Z,34.27
2019-03-22T11:54:13.950Z,37.20
2019-03-22T11:56:42.766Z,35.90
2019-03-22T11:59:11.443Z,35.23
2019-03-22T12:01:40.382Z,35.10
2019-03-22T12:04:09.116Z,34.87
2019-03-22T12:06:37.865Z,35.07
2019-03-22T12:09:09.771Z,35.57
2019-03-22T12:11:38.714Z,31.80
2019-03-22T12:14:07.894Z,29.70
2019-03-22T12:16:37.188Z,31.20
2019-03-22T12:19:06.042Z,33.13
2019-03-22T12:21:34.738Z,28.83
2019-03-22T12:24:03.443Z,33.80
2019-03-22T12:26:32.279Z,33.30
2019-03-22T12:29:00.958Z,33.87
2019-03-22T12:31:29.695Z,31.23
2019-03-22T12:33:58.479Z,26.23
2019-03-22T12:36:27.246Z,22.43
2019-03-22T12:38:56.048Z,28.53
2019-03-22T12:41:25.264Z,26.17
2019-03-22T12:43:54.211Z,27.93
2019-03-22T12:46:22.924Z,23.13
2019-03-22T12:48:51.651Z,22.77
2019-03-22T12:51:20.432Z,26.73
2019-03-22T12:53:49.139Z,23.53
2019-03-22T12:56:17.935Z,31.00
2019-03-22T12:58:46.928Z,26.63
2019-03-22T13:01:15.679Z,39.17
2019-03-22T13:03:44.461Z,23.47
2019-03-22T13:06:13.257Z,22.85
2019-03-22T13:08:42.081Z,20.80
2019-03-22T13:11:10.856Z,18.87
2019-03-22T13:13:52.006Z,23.80
2019-03-22T13:16:37.052Z,24.65
2019-03-22T13:19:21.558Z,25.73
2019-03-22T13:21:51.364Z,23.17
2019-03-22T13:24:34.364Z,23.70
2019-03-22T13:27:15.741Z,28.80
2019-03-22T13:30:00.398Z,18.53
2019-03-22T13:32:39.251Z,18.53
2019-03-22T13:35:20.933Z,17.40
2019-03-22T13:38:03.407Z,24.00
2019-03-22T13:40:45.521Z,16.97
2019-03-22T13:43:29.046Z,18.60
2019-03-22T13:46:14.049Z,19.63
2019-03-22T13:48:55.309Z,18.03
2019-03-22T13:51:37.335Z,18.47
2019-03-22T13:54:17.762Z,19.00
2019-03-22T13:56:59.480Z,14.83
2019-03-22T13:59:40.085Z,15.67
2019-03-22T14:02:23.248Z,13.78
2019-03-22T14:05:04.453Z,14.50
2019-03-22T14:07:47.704Z,14.13
2019-03-22T14:10:46.476Z,12.97
2019-03-22T14:13:30.952Z,13.43
2019-03-22T14:16:08.984Z,13.77
2019-03-22T14:18:50.900Z,15.40
2019-03-22T14:21:36.710Z,29.98
2019-03-22T14:24:12.977Z,15.53
2019-03-22T14:26:41.712Z,17.20
2019-03-22T14:29:10.423Z,14.00
2019-03-22T14:31:39.218Z,16.03
2019-03-22T14:34:07.873Z,21.47
2019-03-22T14:36:36.515Z,18.07
2019-03-22T14:39:08.101Z,23.27
2019-03-22T14:41:36.879Z,17.67
2019-03-22T14:44:06.836Z,20.20
2019-03-22T14:46:35.427Z,20.67
2019-03-22T14:49:04.183Z,16.77
2019-03-22T14:51:32.972Z,21.90
2019-03-22T14:54:01.691Z,18.63
2019-03-22T14:56:30.450Z,19.77
2019-03-22T14:58:59.238Z,19.03
2019-03-22T15:01:28.001Z,22.47
2019-03-22T15:03:56.805Z,22.70
2019-03-22T15:06:25.639Z,18.77
2019-03-22T15:08:54.367Z,18.67
2019-03-22T15:11:23.205Z,20.77
2019-03-22T15:13:53.559Z,18.07
2019-03-22T15:16:40.238Z,19.87
2019-03-22T15:19:10.748Z,23.13
2019-03-22T15:21:49.782Z,18.73
2019-03-22T15:27:25.468Z,24.80
2019-03-22T15:29:55.861Z,20.67
2019-03-22T15:32:42.105Z,18.50
2019-03-22T15:35:15.223Z,22.37
2019-03-22T15:37:54.708Z,23.17
2019-03-22T15:40:23.397Z,19.17
2019-03-22T15:42:52.159Z,20.70
2019-03-22T15:45:20.939Z,21.02
2019-03-22T15:47:49.736Z,24.53
2019-03-22T15:50:18.616Z,19.57
2019-03-22T15:52:47.440Z,21.67
2019-03-22T15:55:16.287Z,18.80
2019-03-22T15:57:45.049Z,20.77
2019-03-22T16:00:19.209Z,22.00
2019-03-22T16:02:47.941Z,25.43
2019-03-22T16:05:18.252Z,22.13
2019-03-22T16:07:47.129Z,19.10
2019-03-22T16:10:16.007Z,22.37
2019-03-22T16:12:44.697Z,20.27
2019-03-22T16:15:15.125Z,21.75
2019-03-22T16:17:43.779Z,22.23
2019-03-22T16:20:15.248Z,18.50
2019-03-22T16:22:43.968Z,22.17
2019-03-22T16:25:12.864Z,23.13
2019-03-22T16:27:41.851Z,18.83
2019-03-22T16:30:13.055Z,23.60
2019-03-22T16:32:41.712Z,20.53
2019-03-22T16:35:10.861Z,21.15
2019-03-22T16:37:39.567Z,19.03
2019-03-22T16:40:10.677Z,22.80
2019-03-22T16:42:39.366Z,22.33
2019-03-22T16:45:10.850Z,24.95
2019-03-22T16:47:39.583Z,25.83
2019-03-22T16:50:24.997Z,19.03
2019-03-22T16:52:53.780Z,28.20
2019-03-22T16:55:24.041Z,26.93
2019-03-22T16:57:53.047Z,19.10
2019-03-22T17:00:21.763Z,21.80
2019-03-22T17:02:50.530Z,27.57
2019-03-22T17:05:19.331Z,25.23
2019-03-22T17:07:47.965Z,24.40
2019-03-22T17:10:16.699Z,19.90
2019-03-22T17:12:45.316Z,20.23
2019-03-22T17:15:14.380Z,27.73
2019-03-22T17:17:43.091Z,29.83
2019-03-22T17:20:11.833Z,25.50
2019-03-22T17:22:40.567Z,22.13
2019-03-22T17:25:09.254Z,23.92
2019-03-22T17:27:37.988Z,20.53
2019-03-22T17:30:08.984Z,23.13
2019-03-22T17:32:37.624Z,18.43
2019-03-22T17:35:09.428Z,15.87
2019-03-22T17:37:38.083Z,20.77
2019-03-22T17:40:08.362Z,18.30
2019-03-22T17:42:38.588Z,19.73
2019-03-22T17:45:13.221Z,17.02
2019-03-22T17:47:42.487Z,18.23
2019-03-22T17:50:15.278Z,22.17
2019-03-22T17:52:44.520Z,28.00
2019-03-22T17:55:14.207Z,24.03
2019-03-22T17:57:42.888Z,20.43
2019-03-22T18:00:27.125Z,21.63
2019-03-22T18:02:55.979Z,21.37
2019-03-22T18:05:24.693Z,22.37
2019-03-22T18:07:55.487Z,19.92
2019-03-22T18:10:24.547Z,20.92
2019-03-22T18:12:53.242Z,22.73
2019-03-22T18:15:22.071Z,25.50
2019-03-22T18:17:50.753Z,17.87
2019-03-22T18:20:19.390Z,21.80
2019-03-22T18:22:50.552Z,25.17
2019-03-22T18:25:19.203Z,19.47
2019-03-22T18:27:47.826Z,16.23
2019-03-22T18:30:17.354Z,22.70
2019-03-22T18:32:46.429Z,26.70
2019-03-22T18:35:15.219Z,18.77
2019-03-22T18:37:45.041Z,26.03
2019-03-22T18:40:15.456Z,16.87
2019-03-22T18:42:44.081Z,27.87
2019-03-22T18:45:16.300Z,32.67
2019-03-22T18:47:51.796Z,21.10
2019-03-22T18:50:20.520Z,28.17
2019-03-22T18:52:50.486Z,22.53
2019-03-22T18:55:19.014Z,23.40
2019-03-22T18:57:48.157Z,24.25
2019-03-22T19:00:18.652Z,24.67
2019-03-22T19:02:48.295Z,22.30
2019-03-22T19:05:20.319Z,22.87
2019-03-22T19:07:50.862Z,17.23
2019-03-22T19:10:19.838Z,22.20
2019-03-22T19:12:49.083Z,24.13
2019-03-22T19:15:18.234Z,20.13
2019-03-22T19:17:47.885Z,31.57
2019-03-22T19:20:17.457Z,24.07
2019-03-22T19:22:46.216Z,23.10
2019-03-22T19:25:14.852Z,24.97
2019-03-22T19:27:43.482Z,22.10
2019-03-22T19:30:14.758Z,20.77
2019-03-22T19:32:43.733Z,26.48
2019-03-22T19:35:13.718Z,32.43
2019-03-22T19:37:44.910Z,26.30
2019-03-22T19:40:15.743Z,26.73
2019-03-22T19:42:47.414Z,24.98
2019-03-22T19:45:16.843Z,21.43
2019-03-22T19:47:46.464Z,24.80
2019-03-22T19:50:16.907Z,24.20
2019-03-22T19:52:45.814Z,24.17
2019-03-22T19:55:14.647Z,20.80
2019-03-22T19:57:43.371Z,42.87
2019-03-22T20:00:20.099Z,19.73
2019-03-22T20:02:49.387Z,18.05
2019-03-22T20:05:34.798Z,14.18
2019-03-22T20:08:03.924Z,22.47
2019-03-22T20:10:33.301Z,21.57
2019-03-22T20:13:02.835Z,24.33
2019-03-22T20:15:32.130Z,21.77
2019-03-22T20:18:00.980Z,20.87
2019-03-22T20:20:30.171Z,21.30
2019-03-22T20:22:58.931Z,21.53
2019-03-22T20:25:27.634Z,20.60
2019-03-22T20:27:56.346Z,27.55
2019-03-22T20:30:25.115Z,24.55
2019-03-22T20:32:53.865Z,22.30
2019-03-22T20:35:22.585Z,26.93
2019-03-22T20:37:51.292Z,26.53
2019-03-22T20:40:20.608Z,27.42
2019-03-22T20:42:49.305Z,23.17
2019-03-22T20:45:24.010Z,16.40
2019-03-22T20:47:48.444Z,18.10
2019-03-22T20:50:17.218Z,20.00
2019-03-22T20:52:45.923Z,19.20
2019-03-22T20:55:14.569Z,22.83
2019-03-22T20:57:43.340Z,25.90
2019-03-22T21:00:14.378Z,25.23
2019-03-22T21:02:43.080Z,22.70
2019-03-22T21:05:12.042Z,25.05
2019-03-22T21:07:40.768Z,24.73
2019-03-22T21:10:10.474Z,30.70
2019-03-22T21:12:39.234Z,49.30
2019-03-22T21:15:23.551Z,39.23
2019-03-22T21:17:43.063Z,50.57
2019-03-22T21:20:12.558Z,48.60
2019-03-22T21:22:41.289Z,45.20
2019-03-22T21:25:12.077Z,52.90
2019-03-22T21:27:40.737Z,59.00
2019-03-22T21:30:12.155Z,52.23
2019-03-22T21:32:45.318Z,60.80
2019-03-22T21:35:21.939Z,71.07
2019-03-22T21:37:41.831Z,74.45
2019-03-22T21:40:12.354Z,75.27
2019-03-22T21:42:41.223Z,75.63
2019-03-22T21:45:11.874Z,82.50
2019-03-22T21:47:40.509Z,83.83
2019-03-22T21:50:10.418Z,81.90
2019-03-22T21:52:39.236Z,79.70
2019-03-22T21:55:09.291Z,101.27
2019-03-22T21:57:38.014Z,88.23
2019-03-22T22:00:09.941Z,81.50
2019-03-22T22:02:39.411Z,87.73
2019-03-22T22:05:08.475Z,86.93
2019-03-22T22:07:40.673Z,78.65
2019-03-22T22:10:10.925Z,77.17
2019-03-22T22:12:39.644Z,73.67
2019-03-22T22:15:12.377Z,76.10
2019-03-22T22:17:44.818Z,69.60
2019-03-22T22:20:14.044Z,69.20
2019-03-22T22:22:43.678Z,74.90
2019-03-22T22:25:12.590Z,67.00
2019-03-22T22:27:41.251Z,72.53
2019-03-22T22:30:12.408Z,78.90
2019-03-22T22:32:41.245Z,77.93
2019-03-22T22:35:10.088Z,77.03
2019-03-22T22:37:38.788Z,80.67
2019-03-22T22:40:09.328Z,89.17
2019-03-22T22:42:37.883Z,77.53
2019-03-22T22:45:09.454Z,92.10
2019-03-22T22:47:38.186Z,90.13
2019-03-22T22:50:09.227Z,86.90
2019-03-22T22:52:37.991Z,95.50
2019-03-22T22:55:08.092Z,93.00
2019-03-22T22:57:36.718Z,95.57
2019-03-22T23:00:14.594Z,101.00
2019-03-22T23:02:45.058Z,105.30
2019-03-22T23:05:13.680Z,102.07
2019-03-22T23:07:42.505Z,107.30
2019-03-22T23:10:12.743Z,96.50
2019-03-22T23:12:43.204Z,104.77
2019-03-22T23:15:11.990Z,101.30
2019-03-22T23:17:40.703Z,83.50
2019-03-22T23:20:11.526Z,86.87
2019-03-22T23:22:40.148Z,88.57
2019-03-22T23:25:09.718Z,64.40
2019-03-22T23:27:38.582Z,83.03
2019-03-22T23:30:09.725Z,91.43
2019-03-22T23:32:38.428Z,88.17
2019-03-22T23:35:07.497Z,105.32
2019-03-22T23:37:36.367Z,89.37
2019-03-22T23:40:07.767Z,97.53
2019-03-22T23:42:36.588Z,94.53
2019-03-22T23:45:07.734Z,102.77
2019-03-22T23:47:36.503Z,109.47
2019-03-22T23:50:08.794Z,105.63
2019-03-22T23:52:37.659Z,99.67
2019-03-22T23:55:07.620Z,108.90
2019-03-22T23:57:36.446Z,111.37
