createdAt,value
2023-09-20T00:01:26.690Z,99210.63
2023-09-20T00:03:55.502Z,99214.06
2023-09-20T00:06:24.585Z,99211.47
2023-09-20T00:08:53.251Z,99208.88
2023-09-20T00:11:22.154Z,99205.44
2023-09-20T00:13:51.261Z,99199.31
2023-09-20T00:16:20.357Z,99201.09
2023-09-20T00:18:50.577Z,99194.31
2023-09-20T00:21:19.420Z,99200.28
2023-09-20T00:23:48.141Z,99204.66
2023-09-20T00:26:19.271Z,99198.69
2023-09-20T00:28:50.742Z,99185.88
2023-09-20T00:31:19.733Z,99181.66
2023-09-20T00:33:50.709Z,99186.03
2023-09-20T00:36:22.410Z,99178.41
2023-09-20T00:38:53.027Z,99181.16
2023-09-20T00:41:22.608Z,99175.31
2023-09-20T00:43:53.817Z,99174.69
2023-09-20T00:46:25.342Z,99174.00
2023-09-20T00:48:56.591Z,99174.16
2023-09-20T00:51:27.526Z,99168.19
2023-09-20T00:53:58.920Z,99163.97
2023-09-20T00:56:27.854Z,99162.34
2023-09-20T00:58:58.348Z,99161.53
2023-09-20T01:01:28.711Z,99164.94
2023-09-20T01:03:59.029Z,99160.75
2023-09-20T01:06:28.677Z,99166.72
2023-09-20T01:09:16.143Z,99163.34
2023-09-20T01:11:45.484Z,99161.72
2023-09-20T01:14:14.488Z,99159.91
2023-09-20T01:16:44.340Z,99165.09
2023-09-20T01:19:14.364Z,99163.50
2023-09-20T01:21:45.844Z,99161.03
2023-09-20T01:24:16.042Z,99164.47
2023-09-20T01:26:50.518Z,99161.03
2023-09-20T01:29:19.191Z,99168.81
2023-09-20T01:31:48.517Z,99159.44
2023-09-20T01:34:17.446Z,99156.84
2023-09-20T01:36:47.508Z,99159.44
2023-09-20T01:39:17.844Z,99151.69
2023-09-20T01:41:47.603Z,99157.00
2023-09-20T01:44:16.510Z,99151.00
2023-09-20T01:46:45.859Z,99157.16
2023-09-20T01:49:14.846Z,99156.50
2023-09-20T01:51:44.462Z,99157.47
2023-09-20T01:54:14.490Z,99158.44
2023-09-20T01:56:43.603Z,99149.88
2023-09-20T01:59:12.906Z,99144.84
2023-09-20T02:01:42.133Z,99151.66
2023-09-20T02:04:11.251Z,99144.84
2023-09-20T02:06:39.868Z,99151.78
2023-09-20T02:09:10.619Z,99145.81
2023-09-20T02:11:40.720Z,99151.78
2023-09-20T02:14:09.854Z,99150.34
2023-09-20T02:16:39.896Z,99155.50
2023-09-20T02:19:09.276Z,99145.28
2023-09-20T02:21:37.937Z,99149.66
2023-09-20T02:24:07.505Z,99149.66
2023-09-20T02:26:38.290Z,99145.59
2023-09-20T02:29:09.541Z,99149.97
2023-09-20T02:31:38.307Z,99142.19
2023-09-20T02:34:06.932Z,99132.66
2023-09-20T02:36:35.693Z,99142.19
2023-09-20T02:39:07.439Z,99147.38
2023-09-20T02:41:36.196Z,99143.00
2023-09-20T02:44:05.571Z,99145.41
2023-09-20T02:46:35.743Z,99138.66
2023-09-20T02:49:05.218Z,99133.47
2023-09-20T02:51:36.720Z,99134.28
2023-09-20T02:54:06.862Z,99133.47
2023-09-20T02:56:36.186Z,99133.47
2023-09-20T02:59:07.821Z,99140.25
2023-09-20T03:01:40.193Z,99125.53
2023-09-20T03:04:09.085Z,99125.53
2023-09-20T03:06:37.829Z,99125.53
2023-09-20T03:09:08.224Z,99121.22
2023-09-20T03:11:38.897Z,99125.41
2023-09-20T03:14:09.541Z,99125.41
2023-09-20T03:16:39.937Z,99128.00
2023-09-20T03:19:13.018Z,99131.25
2023-09-20T03:21:44.647Z,99116.53
2023-09-20T03:24:14.830Z,99118.28
2023-09-20T03:26:43.810Z,99112.31
2023-09-20T03:29:14.266Z,99108.78
2023-09-20T03:31:44.670Z,99112.97
2023-09-20T03:34:15.844Z,99118.13
2023-09-20T03:36:47.884Z,99118.13
2023-09-20T03:39:18.368Z,99111.19
2023-09-20T03:41:47.217Z,99103.44
2023-09-20T03:44:16.106Z,99111.19
2023-09-20T03:46:46.367Z,99106.03
2023-09-20T03:49:16.214Z,99103.44
2023-09-20T03:51:46.665Z,99099.22
2023-09-20T03:54:16.227Z,99101.81
2023-09-20T03:56:45.072Z,99099.38
2023-09-20T03:59:13.998Z,99101.97
2023-09-20T04:01:43.434Z,99099.38
2023-09-20T04:04:13.555Z,99086.59
2023-09-20T04:06:42.623Z,99085.66
2023-09-20T04:09:12.228Z,99093.41
2023-09-20T04:11:42.765Z,99084.00
2023-09-20T04:14:11.587Z,99090.81
2023-09-20T04:16:41.254Z,99088.22
2023-09-20T04:19:10.160Z,99093.41
2023-09-20T04:21:40.193Z,99086.44
2023-09-20T04:24:09.480Z,99082.91
2023-09-20T04:26:38.255Z,99086.28
2023-09-20T04:29:07.776Z,99080.31
2023-09-20T04:31:36.802Z,99089.66
2023-09-20T04:34:06.742Z,99082.72
2023-09-20T04:36:37.267Z,99074.13
2023-09-20T04:39:08.716Z,99072.38
2023-09-20T04:41:38.998Z,99069.78
2023-09-20T04:44:09.135Z,99079.19
2023-09-20T04:46:37.900Z,99074.97
2023-09-20T04:49:08.250Z,99077.56
2023-09-20T04:51:37.156Z,99080.16
2023-09-20T04:54:08.852Z,99073.19
2023-09-20T04:56:37.961Z,99073.19
2023-09-20T04:59:09.668Z,99074.00
2023-09-20T05:01:38.961Z,99081.78
2023-09-20T05:04:08.604Z,99084.34
2023-09-20T05:06:38.650Z,99079.19
2023-09-20T05:09:08.901Z,99079.19
2023-09-20T05:11:37.909Z,99085.16
2023-09-20T05:14:07.558Z,99089.53
2023-09-20T05:16:36.637Z,99091.13
2023-09-20T05:19:05.448Z,99093.88
2023-09-20T05:21:35.510Z,99089.53
2023-09-20T05:24:05.644Z,99091.13
2023-09-20T05:26:35.854Z,99101.47
2023-09-20T05:29:05.088Z,99096.31
2023-09-20T05:31:34.621Z,99102.31
2023-09-20T05:34:03.683Z,99082.41
2023-09-20T05:36:33.851Z,99097.94
2023-09-20T05:39:03.161Z,99092.75
2023-09-20T05:41:31.822Z,99099.56
2023-09-20T05:44:02.488Z,99105.53
2023-09-20T05:46:31.310Z,99093.56
2023-09-20T05:49:00.019Z,99095.19
2023-09-20T05:51:29.675Z,99098.59
2023-09-20T05:53:58.970Z,99088.25
2023-09-20T05:56:27.703Z,99087.41
2023-09-20T05:58:56.662Z,99097.63
2023-09-20T06:01:26.724Z,99092.44
2023-09-20T06:03:57.726Z,99100.19
2023-09-20T06:06:26.701Z,99099.25
2023-09-20T06:08:55.409Z,99096.66
2023-09-20T06:11:24.259Z,99097.31
2023-09-20T06:13:53.336Z,99087.75
2023-09-20T06:16:22.039Z,99086.81
2023-09-20T06:19:04.895Z,99091.81
2023-09-20T06:21:35.692Z,99097.00
2023-09-20T06:24:05.539Z,99097.78
2023-09-20T06:26:34.324Z,99088.09
2023-09-20T06:29:04.063Z,99086.16
2023-09-20T06:31:32.807Z,99080.81
2023-09-20T06:34:06.471Z,99086.00
2023-09-20T06:36:36.087Z,99079.84
2023-09-20T06:39:07.351Z,99076.16
2023-09-20T06:41:36.130Z,99076.94
2023-09-20T06:44:10.861Z,99078.41
2023-09-20T06:46:39.645Z,99071.47
2023-09-20T06:49:10.782Z,99066.13
2023-09-20T06:51:43.767Z,99072.09
2023-09-20T06:54:12.713Z,99058.19
2023-09-20T06:56:42.443Z,99059.81
2023-09-20T06:59:12.419Z,99058.03
2023-09-20T07:01:42.360Z,99058.84
2023-09-20T07:04:13.094Z,99048.50
2023-09-20T07:06:43.417Z,99056.91
2023-09-20T07:09:13.394Z,99062.88
2023-09-20T07:11:44.555Z,99059.31
2023-09-20T07:14:15.387Z,99063.53
2023-09-20T07:16:45.514Z,99058.19
2023-09-20T07:19:18.539Z,99055.44
2023-09-20T07:21:47.460Z,99057.88
2023-09-20T07:24:17.150Z,99052.41
2023-09-20T07:26:46.318Z,99061.63
2023-09-20T07:29:16.121Z,99057.75
2023-09-20T07:31:46.746Z,99066.94
2023-09-20T07:34:19.102Z,99061.47
2023-09-20T07:36:51.163Z,99077.63
2023-09-20T07:39:22.687Z,99070.53
2023-09-20T07:41:52.619Z,99072.00
2023-09-20T07:44:25.338Z,99064.06
2023-09-20T07:46:55.378Z,99068.91
2023-09-20T07:49:25.539Z,99074.88
2023-09-20T07:51:55.624Z,99065.34
2023-09-20T07:54:25.168Z,99058.19
2023-09-20T07:56:53.954Z,99053.88
2023-09-20T07:59:27.318Z,99060.66
2023-09-20T08:01:56.175Z,99063.13
2023-09-20T08:04:26.375Z,99053.38
2023-09-20T08:06:57.792Z,99051.47
2023-09-20T08:09:26.604Z,99046.91
2023-09-20T08:11:55.688Z,99045.59
2023-09-20T08:14:26.221Z,99041.06
2023-09-20T08:17:12.631Z,99044.13
2023-09-20T08:19:43.793Z,99044.63
2023-09-20T08:22:16.252Z,99041.53
2023-09-20T08:25:02.576Z,99049.78
2023-09-20T08:27:48.646Z,99043.47
2023-09-20T08:30:34.714Z,99038.13
2023-09-20T08:33:21.266Z,99048.16
2023-09-20T08:36:08.874Z,99045.25
2023-09-20T08:38:55.102Z,99046.72
2023-09-20T08:41:41.716Z,99041.34
2023-09-20T08:44:28.029Z,99040.34
2023-09-20T08:47:15.972Z,99051.38
2023-09-20T08:50:02.399Z,99046.81
2023-09-20T08:52:50.427Z,99045.56
2023-09-20T08:55:37.296Z,99043.41
2023-09-20T08:58:23.862Z,99036.13
2023-09-20T09:00:53.926Z,99052.31
2023-09-20T09:03:23.471Z,99037.06
2023-09-20T09:05:55.106Z,99043.53
2023-09-20T09:08:25.374Z,99051.00
2023-09-20T09:10:54.084Z,99048.09
2023-09-20T09:13:23.231Z,99045.16
2023-09-20T09:15:53.044Z,99049.03
2023-09-20T09:18:22.488Z,99047.25
2023-09-20T09:20:52.834Z,99043.50
2023-09-20T09:23:37.375Z,99041.56
2023-09-20T09:26:06.614Z,99043.81
2023-09-20T09:28:38.594Z,99035.69
2023-09-20T09:31:07.791Z,99040.88
2023-09-20T09:33:37.744Z,99031.16
2023-09-20T09:36:07.434Z,99031.78
2023-09-20T09:38:37.987Z,99028.84
2023-09-20T09:41:06.830Z,99031.91
2023-09-20T09:43:35.548Z,99027.69
2023-09-20T09:46:12.360Z,99027.81
2023-09-20T09:48:44.139Z,99026.31
2023-09-20T09:51:14.817Z,99024.81
2023-09-20T09:53:46.986Z,99027.72
2023-09-20T09:56:17.024Z,99027.34
2023-09-20T09:58:45.722Z,99015.00
2023-09-20T10:01:16.933Z,99010.47
2023-09-20T10:03:51.949Z,99007.88
2023-09-20T10:06:24.166Z,99010.31
2023-09-20T10:08:56.052Z,99001.34
2023-09-20T10:11:28.268Z,99010.38
2023-09-20T10:13:58.577Z,99004.81
2023-09-20T10:16:29.457Z,98990.97
2023-09-20T10:19:02.075Z,98994.34
2023-09-20T10:21:34.039Z,98990.47
2023-09-20T10:24:09.867Z,98983.03
2023-09-20T10:26:42.324Z,98992.66
2023-09-20T10:29:30.056Z,98986.00
2023-09-20T10:32:08.838Z,98982.63
2023-09-20T10:34:40.821Z,98983.38
2023-09-20T10:37:11.045Z,98978.94
2023-09-20T10:39:43.804Z,98976.19
2023-09-20T10:42:14.784Z,98978.03
2023-09-20T10:44:45.640Z,98961.75
2023-09-20T10:47:17.989Z,98962.09
2023-09-20T10:49:53.552Z,98966.59
2023-09-20T10:52:58.245Z,98968.28
2023-09-20T10:55:46.540Z,98964.31
2023-09-20T10:58:16.642Z,98964.94
2023-09-20T11:00:46.250Z,98964.53
2023-09-20T11:03:18.467Z,98958.34
2023-09-20T11:05:47.382Z,98953.88
2023-09-20T11:08:16.613Z,98955.63
2023-09-20T11:10:47.939Z,98956.56
2023-09-20T11:13:20.757Z,98945.47
2023-09-20T11:15:49.865Z,98945.63
2023-09-20T11:18:20.929Z,98938.75
2023-09-20T11:20:50.642Z,98938.06
2023-09-20T11:23:19.799Z,98930.41
2023-09-20T11:25:51.538Z,98930.53
2023-09-20T11:28:20.788Z,98935.69
2023-09-20T11:30:53.173Z,98922.81
2023-09-20T11:33:29.886Z,98912.31
2023-09-20T11:35:59.454Z,98912.47
2023-09-20T11:38:30.210Z,98903.97
2023-09-20T11:41:01.221Z,98901.28
2023-09-20T11:43:32.129Z,98902.22
2023-09-20T11:46:02.300Z,98896.94
2023-09-20T11:48:31.653Z,98903.09
2023-09-20T11:51:00.459Z,98898.63
2023-09-20T11:53:32.381Z,98890.75
2023-09-20T11:56:07.250Z,98899.28
2023-09-20T11:58:38.461Z,98889.63
2023-09-20T12:01:09.887Z,98891.19
2023-09-20T12:03:38.864Z,98886.66
2023-09-20T12:06:10.186Z,98875.84
2023-09-20T12:08:39.164Z,98884.16
2023-09-20T12:11:10.383Z,98870.75
2023-09-20T12:13:39.383Z,98876.47
2023-09-20T12:16:09.769Z,98874.25
2023-09-20T12:18:39.199Z,98864.22
2023-09-20T12:21:10.152Z,98863.59
2023-09-20T12:23:40.346Z,98854.34
2023-09-20T12:26:10.867Z,98857.13
2023-09-20T12:28:40.440Z,98847.91
2023-09-20T12:31:10.052Z,98836.91
2023-09-20T12:33:39.868Z,98833.47
2023-09-20T12:36:12.788Z,98827.66
2023-09-20T12:38:41.790Z,98821.81
2023-09-20T12:41:12.957Z,98826.22
2023-09-20T12:43:41.738Z,98823.00
2023-09-20T12:46:10.663Z,98806.59
2023-09-20T12:48:39.338Z,98816.19
2023-09-20T12:51:09.172Z,98811.78
2023-09-20T12:53:38.039Z,98808.56
2023-09-20T12:56:09.059Z,98800.75
2023-09-20T12:58:40.244Z,98803.34
2023-09-20T13:01:11.305Z,98799.16
2023-09-20T13:03:43.063Z,98797.38
2023-09-20T13:06:15.668Z,98788.13
2023-09-20T13:08:45.441Z,98791.38
2023-09-20T13:11:15.122Z,98780.97
2023-09-20T13:13:45.349Z,98782.56
2023-09-20T13:16:14.772Z,98778.19
2023-09-20T13:18:45.488Z,98774.59
2023-09-20T13:21:14.288Z,98759.78
2023-09-20T13:23:43.218Z,98759.00
2023-09-20T13:26:12.935Z,98751.22
2023-09-20T13:28:42.836Z,98749.41
2023-09-20T13:31:14.864Z,98748.59
2023-09-20T13:33:43.955Z,98738.19
2023-09-20T13:36:12.828Z,98739.00
2023-09-20T13:38:41.485Z,98734.59
2023-09-20T13:41:10.484Z,98726.97
2023-09-20T13:43:39.197Z,98731.38
2023-09-20T13:46:18.430Z,98730.56
2023-09-20T13:48:49.328Z,98719.38
2023-09-20T13:51:19.201Z,98723.78
2023-09-20T13:53:51.234Z,98722.16
2023-09-20T13:56:20.950Z,98722.94
2023-09-20T13:58:49.705Z,98717.75
2023-09-20T14:01:19.961Z,98714.34
2023-09-20T14:03:49.126Z,98710.13
2023-09-20T14:06:18.585Z,98705.78
2023-09-20T14:08:47.803Z,98703.16
2023-09-20T14:11:16.606Z,98698.94
2023-09-20T14:13:45.351Z,98698.13
2023-09-20T14:16:15.751Z,98703.31
2023-09-20T14:18:46.118Z,98700.72
2023-09-20T14:21:15.413Z,98693.13
2023-09-20T14:23:44.654Z,98684.53
2023-09-20T14:26:13.733Z,98686.31
2023-09-20T14:28:43.317Z,98681.28
2023-09-20T14:31:21.268Z,98674.50
2023-09-20T14:33:51.371Z,98674.50
2023-09-20T14:36:20.366Z,98669.47
2023-09-20T14:38:51.719Z,98670.66
2023-09-20T14:41:23.058Z,98667.25
2023-09-20T14:43:54.602Z,98661.25
2023-09-20T14:46:25.352Z,98658.03
2023-09-20T14:48:58.789Z,98647.81
2023-09-20T14:51:28.069Z,98650.41
2023-09-20T14:53:59.317Z,98660.00
2023-09-20T14:56:29.022Z,98649.97
2023-09-20T14:58:58.344Z,98648.38
2023-09-20T15:01:27.016Z,98644.97
2023-09-20T15:03:58.800Z,98641.72
2023-09-20T15:06:32.185Z,98637.50
2023-09-20T15:09:04.037Z,98634.13
2023-09-20T15:11:33.526Z,98636.72
2023-09-20T15:14:02.340Z,98636.72
2023-09-20T15:16:31.233Z,98629.91
2023-09-20T15:19:02.959Z,98624.72
2023-09-20T15:21:31.694Z,98613.53
2023-09-20T15:24:00.493Z,98616.28
2023-09-20T15:26:36.657Z,98619.69
2023-09-20T15:29:05.910Z,98614.69
2023-09-20T15:31:34.684Z,98608.66
2023-09-20T15:34:05.114Z,98612.28
2023-09-20T15:36:34.189Z,98613.06
2023-09-20T15:39:03.053Z,98605.47
2023-09-20T15:41:32.059Z,98597.88
2023-09-20T15:44:05.440Z,98591.84
2023-09-20T15:46:34.661Z,98590.25
2023-09-20T15:49:05.161Z,98587.81
2023-09-20T15:51:33.887Z,98587.81
2023-09-20T15:54:02.667Z,98582.81
2023-09-20T15:56:31.494Z,98581.03
2023-09-20T15:59:02.405Z,98579.41
2023-09-20T16:01:32.112Z,98578.78
2023-09-20T16:04:04.146Z,98576.38
2023-09-20T16:06:34.409Z,98572.16
2023-09-20T16:09:03.722Z,98568.00
2023-09-20T16:11:34.123Z,98562.78
2023-09-20T16:14:03.935Z,98573.38
2023-09-20T16:16:32.695Z,98569.94
2023-09-20T16:19:06.824Z,98563.97
2023-09-20T16:21:37.331Z,98559.75
2023-09-20T16:24:07.612Z,98563.31
2023-09-20T16:26:38.281Z,98560.72
2023-09-20T16:29:07.053Z,98557.53
2023-09-20T16:31:35.992Z,98553.31
2023-09-20T16:34:05.191Z,98552.34
2023-09-20T16:36:33.881Z,98553.50
2023-09-20T16:39:04.097Z,98549.28
2023-09-20T16:41:32.918Z,98547.69
2023-09-20T16:44:02.088Z,98543.50
2023-09-20T16:46:33.616Z,98547.06
2023-09-20T16:49:02.250Z,98542.06
2023-09-20T16:51:31.120Z,98541.25
2023-09-20T16:53:59.896Z,98533.66
2023-09-20T16:56:30.306Z,98537.22
2023-09-20T16:58:59.071Z,98539.03
2023-09-20T17:01:27.953Z,98536.63
2023-09-20T17:03:56.871Z,98535.97
2023-09-20T17:06:26.205Z,98533.38
2023-09-20T17:08:55.177Z,98534.56
2023-09-20T17:11:25.126Z,98527.97
2023-09-20T17:13:55.517Z,98528.94
2023-09-20T17:16:24.346Z,98528.31
2023-09-20T17:18:53.210Z,98525.13
2023-09-20T17:21:22.202Z,98523.50
2023-09-20T17:23:50.971Z,98521.09
2023-09-20T17:26:22.055Z,98523.06
2023-09-20T17:28:55.310Z,98519.06
2023-09-20T17:31:25.615Z,98530.63
2023-09-20T17:33:56.229Z,98525.59
2023-09-20T17:36:25.114Z,98527.38
2023-09-20T17:38:55.438Z,98533.75
2023-09-20T17:41:24.820Z,98536.50
2023-09-20T17:43:55.391Z,98529.88
2023-09-20T17:46:25.966Z,98538.84
2023-09-20T17:48:55.255Z,98541.63
2023-09-20T17:51:24.892Z,98530.63
2023-09-20T17:53:53.936Z,98527.41
2023-09-20T17:56:23.600Z,98533.56
2023-09-20T17:58:52.415Z,98538.16
2023-09-20T18:01:21.845Z,98533.34
2023-09-20T18:03:52.202Z,98539.50
2023-09-20T18:06:24.336Z,98544.06
2023-09-20T18:08:55.701Z,98545.22
2023-09-20T18:11:27.448Z,98553.38
2023-09-20T18:13:57.906Z,98549.34
2023-09-20T18:16:26.691Z,98544.53
2023-09-20T18:18:58.668Z,98548.94
2023-09-20T18:21:27.626Z,98551.88
2023-09-20T18:23:56.465Z,98560.03
2023-09-20T18:26:27.465Z,98557.59
2023-09-20T18:28:57.257Z,98551.19
2023-09-20T18:31:32.639Z,98554.75
2023-09-20T18:34:04.682Z,98548.31
2023-09-20T18:36:35.453Z,98548.69
2023-09-20T18:39:04.992Z,98552.44
2023-09-20T18:41:34.609Z,98543.41
2023-09-20T18:44:03.418Z,98548.78
2023-09-20T18:46:32.287Z,98545.72
2023-09-20T18:49:02.525Z,98545.91
2023-09-20T18:51:31.430Z,98548.69
2023-09-20T18:54:02.101Z,98543.00
2023-09-20T18:56:31.644Z,98542.41
2023-09-20T18:59:01.097Z,98540.97
2023-09-20T19:01:30.381Z,98549.06
2023-09-20T19:03:59.498Z,98545.88
2023-09-20T19:06:31.013Z,98547.03
2023-09-20T19:08:59.849Z,98539.63
2023-09-20T19:11:28.864Z,98538.19
2023-09-20T19:13:57.673Z,98545.50
2023-09-20T19:16:26.808Z,98544.88
2023-09-20T19:18:58.515Z,98545.22
2023-09-20T19:21:30.902Z,98547.19
2023-09-20T19:24:00.544Z,98546.75
2023-09-20T19:26:29.313Z,98546.31
2023-09-20T19:28:58.065Z,98537.09
2023-09-20T19:31:26.778Z,98534.84
2023-09-20T19:33:55.888Z,98542.97
2023-09-20T19:36:29.223Z,98530.19
2023-09-20T19:38:59.852Z,98541.72
2023-09-20T19:41:30.646Z,98536.88
2023-09-20T19:44:02.086Z,98539.84
2023-09-20T19:46:31.202Z,98538.41
2023-09-20T19:49:00.869Z,98535.16
2023-09-20T19:51:30.909Z,98533.56
2023-09-20T19:54:01.396Z,98536.31
2023-09-20T19:56:35.347Z,98529.56
2023-09-20T19:59:04.081Z,98528.91
2023-09-20T20:01:32.881Z,98524.69
2023-09-20T20:04:02.972Z,98530.25
2023-09-20T20:06:31.748Z,98530.41
2023-09-20T20:09:05.032Z,98534.13
2023-09-20T20:11:33.891Z,98529.31
2023-09-20T20:14:02.970Z,98525.28
2023-09-20T20:16:31.908Z,98528.84
2023-09-20T20:19:06.904Z,98534.38
2023-09-20T20:21:35.932Z,98536.69
2023-09-20T20:24:08.144Z,98530.25
2023-09-20T20:26:37.325Z,98528.97
2023-09-20T20:29:10.859Z,98525.91
2023-09-20T20:31:41.939Z,98526.09
2023-09-20T20:34:10.748Z,98516.09
2023-09-20T20:36:41.367Z,98523.22
2023-09-20T20:39:12.978Z,98518.38
2023-09-20T20:41:43.128Z,98515.78
2023-09-20T20:44:12.222Z,98520.34
2023-09-20T20:46:43.077Z,98512.13
2023-09-20T20:49:11.713Z,98507.13
2023-09-20T20:51:45.169Z,98512.63
2023-09-20T20:54:15.500Z,98509.41
2023-09-20T20:56:45.611Z,98507.34
2023-09-20T20:59:21.426Z,98505.25
2023-09-20T21:01:52.233Z,98506.59
2023-09-20T21:04:21.762Z,98504.16
2023-09-20T21:06:50.656Z,98498.34
2023-09-20T21:09:24.160Z,98501.09
2023-09-20T21:11:53.085Z,98497.72
2023-09-20T21:14:21.865Z,98495.16
2023-09-20T21:16:52.517Z,98496.94
2023-09-20T21:19:21.452Z,98496.47
2023-09-20T21:21:50.300Z,98489.84
2023-09-20T21:24:21.009Z,98490.63
2023-09-20T21:26:49.712Z,98488.19
2023-09-20T21:29:18.867Z,98481.75
2023-09-20T21:31:49.230Z,98479.50
2023-09-20T21:34:18.230Z,98492.63
2023-09-20T21:36:46.951Z,98484.03
2023-09-20T21:39:16.109Z,98491.81
2023-09-20T21:41:46.320Z,98493.59
2023-09-20T21:44:15.009Z,98486.63
2023-09-20T21:46:43.696Z,98489.56
2023-09-20T21:49:12.454Z,98490.09
2023-09-20T21:51:42.370Z,98483.47
2023-09-20T21:54:11.276Z,98478.28
2023-09-20T21:56:39.904Z,98480.22
2023-09-20T21:59:10.379Z,98478.66
2023-09-20T22:01:38.985Z,98477.38
2023-09-20T22:04:08.340Z,98473.34
2023-09-20T22:06:37.115Z,98471.56
2023-09-20T22:09:10.848Z,98471.56
2023-09-20T22:11:39.584Z,98473.16
2023-09-20T22:14:11.073Z,98473.78
2023-09-20T22:16:40.338Z,98465.06
2023-09-20T22:19:10.575Z,98465.84
2023-09-20T22:21:39.281Z,98471.84
2023-09-20T22:24:10.513Z,98465.84
2023-09-20T22:26:39.288Z,98461.69
2023-09-20T22:29:09.597Z,98449.91
2023-09-20T22:31:38.337Z,98455.41
2023-09-20T22:34:12.716Z,98458.97
2023-09-20T22:36:41.473Z,98450.75
2023-09-20T22:39:12.786Z,98432.16
2023-09-20T22:41:41.518Z,98441.22
2023-09-20T22:44:12.358Z,98442.53
2023-09-20T22:46:43.261Z,98443.53
2023-09-20T22:49:11.973Z,98438.69
2023-09-20T22:51:40.845Z,98439.03
2023-09-20T22:54:12.402Z,98434.22
2023-09-20T22:56:46.107Z,98430.53
2023-09-20T22:59:17.166Z,98429.44
2023-09-20T23:01:49.729Z,98434.91
2023-09-20T23:04:20.258Z,98425.53
2023-09-20T23:06:50.569Z,98429.13
2023-09-20T23:09:22.902Z,98416.66
2023-09-20T23:11:52.926Z,98426.53
2023-09-20T23:14:23.837Z,98423.31
2023-09-20T23:16:54.061Z,98412.34
2023-09-20T23:19:22.899Z,98420.25
2023-09-20T23:21:51.503Z,98423.00
2023-09-20T23:24:20.200Z,98415.59
2023-09-20T23:26:51.109Z,98409.78
2023-09-20T23:29:19.888Z,98409.78
2023-09-20T23:31:50.933Z,98417.53
2023-09-20T23:34:22.167Z,98416.72
2023-09-20T23:36:51.369Z,98404.16
2023-09-20T23:39:24.767Z,98411.09
2023-09-20T23:41:55.766Z,98391.22
2023-09-20T23:44:24.594Z,98396.06
2023-09-20T23:46:56.932Z,98396.53
2023-09-20T23:49:25.590Z,98396.19
2023-09-20T23:51:55.288Z,98386.66
2023-09-20T23:54:24.037Z,98388.09
2023-09-20T23:56:54.985Z,98391.69
2023-09-20T23:59:23.802Z,98385.25
