createdAt,value
2023-08-17T00:01:18.592Z,100.00
2023-08-17T00:03:45.068Z,100.00
2023-08-17T00:06:11.750Z,100.00
2023-08-17T00:08:38.217Z,100.00
2023-08-17T00:11:04.715Z,100.00
2023-08-17T00:13:31.171Z,100.00
2023-08-17T00:15:57.994Z,100.00
2023-08-17T00:18:24.540Z,100.00
2023-08-17T00:20:50.962Z,100.00
2023-08-17T00:23:17.410Z,100.00
2023-08-17T00:25:43.900Z,100.00
2023-08-17T00:28:10.377Z,100.00
2023-08-17T00:30:38.519Z,100.00
2023-08-17T00:33:05.422Z,100.00
2023-08-17T00:35:32.245Z,100.00
2023-08-17T00:37:58.794Z,100.00
2023-08-17T00:40:25.279Z,100.00
2023-08-17T00:42:52.722Z,100.00
2023-08-17T00:45:20.754Z,100.00
2023-08-17T00:47:47.564Z,100.00
2023-08-17T00:50:15.921Z,100.00
2023-08-17T00:52:43.560Z,100.00
2023-08-17T00:55:12.134Z,100.00
2023-08-17T00:57:38.753Z,100.00
2023-08-17T01:00:06.790Z,100.00
2023-08-17T01:02:34.135Z,100.00
2023-08-17T01:05:02.048Z,100.00
2023-08-17T01:07:28.795Z,100.00
2023-08-17T01:09:55.570Z,100.00
2023-08-17T01:12:32.752Z,100.00
2023-08-17T01:15:14.222Z,100.00
2023-08-17T01:17:45.239Z,100.00
2023-08-17T01:20:14.607Z,100.00
2023-08-17T01:22:43.808Z,100.00
2023-08-17T01:25:10.427Z,100.00
2023-08-17T01:27:46.530Z,100.00
2023-08-17T01:30:16.500Z,100.00
2023-08-17T01:32:51.947Z,100.00
2023-08-17T01:35:25.453Z,100.00
2023-08-17T01:37:56.695Z,100.00
2023-08-17T01:40:24.040Z,100.00
2023-08-17T01:42:51.641Z,100.00
2023-08-17T01:45:18.559Z,100.00
2023-08-17T01:47:45.048Z,100.00
2023-08-17T01:50:11.611Z,100.00
2023-08-17T01:52:38.060Z,100.00
2023-08-17T01:55:04.937Z,100.00
2023-08-17T01:57:31.383Z,100.00
2023-08-17T01:59:58.034Z,100.00
2023-08-17T02:02:24.622Z,100.00
2023-08-17T02:04:51.111Z,100.00
2023-08-17T02:07:17.652Z,100.00
2023-08-17T02:09:47.522Z,100.00
2023-08-17T02:12:14.003Z,100.00
2023-08-17T02:14:40.968Z,100.00
2023-08-17T02:17:07.593Z,100.00
2023-08-17T02:19:34.074Z,100.00
2023-08-17T02:22:00.656Z,100.00
2023-08-17T02:24:27.151Z,100.00
2023-08-17T02:26:53.639Z,100.00
2023-08-17T02:29:20.146Z,100.00
2023-08-17T02:31:46.571Z,100.00
2023-08-17T02:34:13.052Z,100.00
2023-08-17T02:36:39.575Z,100.00
2023-08-17T02:39:06.670Z,100.00
2023-08-17T02:41:33.390Z,100.00
2023-08-17T02:44:01.180Z,100.00
2023-08-17T02:46:27.667Z,100.00
2023-08-17T02:48:54.201Z,100.00
2023-08-17T02:51:20.764Z,100.00
2023-08-17T02:53:47.329Z,100.00
2023-08-17T02:56:13.836Z,100.00
2023-08-17T02:58:43.282Z,100.00
2023-08-17T03:01:10.133Z,100.00
2023-08-17T03:03:36.998Z,100.00
2023-08-17T03:06:03.945Z,100.00
2023-08-17T03:08:30.393Z,100.00
2023-08-17T03:10:56.918Z,100.00
2023-08-17T03:13:23.450Z,100.00
2023-08-17T03:15:50.674Z,100.00
2023-08-17T03:18:17.148Z,100.00
2023-08-17T03:20:46.667Z,100.00
2023-08-17T03:23:13.236Z,100.00
2023-08-17T03:25:40.470Z,100.00
2023-08-17T03:28:07.141Z,100.00
2023-08-17T03:30:34.040Z,100.00
2023-08-17T03:33:00.617Z,100.00
2023-08-17T03:35:27.324Z,100.00
2023-08-17T03:37:53.975Z,100.00
2023-08-17T03:40:21.331Z,100.00
2023-08-17T03:42:47.773Z,100.00
2023-08-17T03:45:14.318Z,100.00
2023-08-17T03:47:40.868Z,100.00
2023-08-17T03:50:07.974Z,100.00
2023-08-17T03:52:34.577Z,100.00
2023-08-17T03:55:01.431Z,100.00
2023-08-17T03:57:28.256Z,100.00
2023-08-17T03:59:55.025Z,100.00
2023-08-17T04:02:21.664Z,100.00
2023-08-17T04:04:48.206Z,100.00
2023-08-17T04:07:22.031Z,100.00
2023-08-17T04:09:48.521Z,100.00
2023-08-17T04:12:15.666Z,100.00
2023-08-17T04:14:42.529Z,100.00
2023-08-17T04:17:09.067Z,100.00
2023-08-17T04:19:35.777Z,100.00
2023-08-17T04:22:02.212Z,100.00
2023-08-17T04:24:28.664Z,100.00
2023-08-17T04:26:55.151Z,100.00
2023-08-17T04:29:21.848Z,100.00
2023-08-17T04:31:48.927Z,100.00
2023-08-17T04:34:15.451Z,100.00
2023-08-17T04:36:42.124Z,100.00
2023-08-17T04:39:10.280Z,100.00
2023-08-17T04:41:36.907Z,100.00
2023-08-17T04:44:07.023Z,100.00
2023-08-17T04:46:33.579Z,100.00
2023-08-17T04:49:00.530Z,100.00
2023-08-17T04:51:27.926Z,100.00
2023-08-17T04:53:56.868Z,100.00
2023-08-17T04:56:23.472Z,100.00
2023-08-17T04:58:50.038Z,100.00
2023-08-17T05:01:19.278Z,100.00
2023-08-17T05:03:46.694Z,100.00
2023-08-17T05:06:14.369Z,100.00
2023-08-17T05:08:41.083Z,100.00
2023-08-17T05:11:07.844Z,100.00
2023-08-17T05:13:34.320Z,100.00
2023-08-17T05:16:03.429Z,100.00
2023-08-17T05:18:31.097Z,100.00
2023-08-17T05:20:57.946Z,100.00
2023-08-17T05:23:24.465Z,100.00
2023-08-17T05:25:52.634Z,100.00
2023-08-17T05:28:19.159Z,100.00
2023-08-17T05:30:45.627Z,100.00
2023-08-17T05:33:12.098Z,100.00
2023-08-17T05:35:39.524Z,100.00
2023-08-17T05:38:05.997Z,100.00
2023-08-17T05:40:33.469Z,100.00
2023-08-17T05:43:00.232Z,100.00
2023-08-17T05:45:26.715Z,100.00
2023-08-17T05:47:53.763Z,100.00
2023-08-17T05:50:20.364Z,100.00
2023-08-17T05:52:46.822Z,100.00
2023-08-17T05:55:13.288Z,100.00
2023-08-17T05:57:39.863Z,100.00
2023-08-17T06:00:07.009Z,100.00
2023-08-17T06:02:39.877Z,100.00
2023-08-17T06:05:07.092Z,100.00
2023-08-17T06:07:33.878Z,100.00
2023-08-17T06:10:00.497Z,100.00
2023-08-17T06:12:26.978Z,100.00
2023-08-17T06:14:53.430Z,100.00
2023-08-17T06:17:20.989Z,100.00
2023-08-17T06:19:47.504Z,100.00
2023-08-17T06:22:14.094Z,100.00
2023-08-17T06:24:40.521Z,100.00
2023-08-17T06:27:06.971Z,100.00
2023-08-17T06:29:33.395Z,100.00
2023-08-17T06:31:59.884Z,100.00
2023-08-17T06:34:26.366Z,100.00
2023-08-17T06:37:03.130Z,100.00
2023-08-17T06:39:29.688Z,100.00
2023-08-17T06:41:56.229Z,100.00
2023-08-17T06:44:22.702Z,100.00
2023-08-17T06:46:49.160Z,100.00
2023-08-17T06:49:15.845Z,100.00
2023-08-17T06:51:42.285Z,100.00
2023-08-17T06:54:10.378Z,100.00
2023-08-17T06:56:36.887Z,100.00
2023-08-17T06:59:03.949Z,100.00
2023-08-17T07:01:30.453Z,100.00
2023-08-17T07:03:58.082Z,100.00
2023-08-17T07:06:26.041Z,100.00
2023-08-17T07:08:53.667Z,100.00
2023-08-17T07:11:20.334Z,100.00
2023-08-17T07:13:47.693Z,100.00
2023-08-17T07:16:14.545Z,100.00
2023-08-17T07:18:41.580Z,100.00
2023-08-17T07:21:08.062Z,100.00
2023-08-17T07:23:34.649Z,100.00
2023-08-17T07:26:01.280Z,100.00
2023-08-17T07:28:27.762Z,100.00
2023-08-17T07:30:54.271Z,100.00
2023-08-17T07:33:20.731Z,100.00
2023-08-17T07:35:47.175Z,100.00
2023-08-17T07:38:14.000Z,100.00
2023-08-17T07:40:40.513Z,100.00
2023-08-17T07:43:06.962Z,100.00
2023-08-17T07:45:33.416Z,100.00
2023-08-17T07:47:59.886Z,100.00
2023-08-17T07:50:26.382Z,100.00
2023-08-17T07:52:52.810Z,100.00
2023-08-17T07:55:19.314Z,100.00
2023-08-17T07:57:45.819Z,100.00
2023-08-17T08:00:12.908Z,100.00
2023-08-17T08:02:39.396Z,100.00
2023-08-17T08:05:07.021Z,100.00
2023-08-17T08:07:33.480Z,100.00
2023-08-17T08:09:59.937Z,100.00
2023-08-17T08:12:26.578Z,100.00
2023-08-17T08:14:53.013Z,100.00
2023-08-17T08:17:20.554Z,100.00
2023-08-17T08:19:47.392Z,100.00
2023-08-17T08:22:13.906Z,100.00
2023-08-17T08:27:08.788Z,100.00
2023-08-17T08:29:35.244Z,100.00
2023-08-17T08:32:03.782Z,100.00
2023-08-17T08:34:30.229Z,100.00
2023-08-17T08:36:56.674Z,100.00
2023-08-17T08:39:23.127Z,100.00
2023-08-17T08:41:49.756Z,100.00
2023-08-17T08:44:16.332Z,100.00
2023-08-17T08:46:45.789Z,100.00
2023-08-17T08:49:13.310Z,100.00
2023-08-17T08:51:44.917Z,100.00
2023-08-17T08:54:21.187Z,100.00
2023-08-17T08:56:52.655Z,100.00
2023-08-17T08:59:21.468Z,100.00
2023-08-17T09:01:49.944Z,100.00
2023-08-17T09:04:18.087Z,100.00
2023-08-17T09:06:44.965Z,100.00
2023-08-17T09:09:12.617Z,100.00
2023-08-17T09:11:44.902Z,100.00
2023-08-17T09:14:11.927Z,100.00
2023-08-17T09:16:38.505Z,100.00
2023-08-17T09:19:05.374Z,100.00
2023-08-17T09:21:33.954Z,100.00
2023-08-17T09:24:00.860Z,100.00
2023-08-17T09:26:32.771Z,100.00
2023-08-17T09:29:00.603Z,100.00
2023-08-17T09:31:27.449Z,100.00
2023-08-17T09:33:54.268Z,100.00
2023-08-17T09:36:24.788Z,100.00
2023-08-17T09:38:54.434Z,100.00
2023-08-17T09:41:21.135Z,100.00
2023-08-17T09:43:48.599Z,100.00
2023-08-17T09:46:16.038Z,100.00
2023-08-17T09:48:45.079Z,100.00
2023-08-17T09:51:11.845Z,100.00
2023-08-17T09:53:38.576Z,100.00
2023-08-17T09:56:08.562Z,100.00
2023-08-17T09:58:35.039Z,100.00
2023-08-17T10:01:05.381Z,100.00
2023-08-17T10:03:35.480Z,100.00
2023-08-17T10:06:11.242Z,100.00
2023-08-17T10:08:44.377Z,100.00
2023-08-17T10:11:11.219Z,100.00
2023-08-17T10:13:45.583Z,100.00
2023-08-17T10:16:39.696Z,100.00
2023-08-17T10:19:12.496Z,100.00
2023-08-17T10:22:09.676Z,100.00
2023-08-17T10:24:38.657Z,100.00
2023-08-17T10:27:07.068Z,100.00
2023-08-17T10:29:34.247Z,100.00
2023-08-17T10:32:02.246Z,100.00
2023-08-17T10:34:29.960Z,100.00
2023-08-17T10:36:59.070Z,100.00
2023-08-17T10:39:30.696Z,100.00
2023-08-17T10:41:59.121Z,100.00
2023-08-17T10:44:49.309Z,100.00
2023-08-17T10:47:36.803Z,100.00
2023-08-17T10:50:20.718Z,100.00
2023-08-17T10:52:49.317Z,100.00
2023-08-17T10:55:16.197Z,100.00
2023-08-17T10:57:44.433Z,100.00
2023-08-17T11:00:27.443Z,100.00
2023-08-17T11:03:02.257Z,100.00
2023-08-17T11:05:59.779Z,100.00
2023-08-17T11:08:34.501Z,100.00
2023-08-17T11:11:15.014Z,100.00
2023-08-17T11:13:44.353Z,100.00
2023-08-17T11:16:13.734Z,100.00
2023-08-17T11:18:42.834Z,100.00
2023-08-17T11:21:11.127Z,100.00
2023-08-17T11:23:38.393Z,100.00
2023-08-17T11:26:05.761Z,100.00
2023-08-17T11:28:43.272Z,100.00
2023-08-17T11:31:12.682Z,100.00
2023-08-17T11:33:40.356Z,100.00
2023-08-17T11:36:08.984Z,100.00
2023-08-17T11:38:40.437Z,100.00
2023-08-17T11:41:09.335Z,99.95
2023-08-17T11:43:36.781Z,99.19
2023-08-17T11:46:04.066Z,99.82
2023-08-17T11:48:36.699Z,99.91
2023-08-17T11:51:04.855Z,99.74
2023-08-17T11:53:39.809Z,100.00
2023-08-17T11:56:09.491Z,100.00
2023-08-17T11:58:45.408Z,100.00
2023-08-17T12:01:13.670Z,100.00
2023-08-17T12:03:43.993Z,100.00
2023-08-17T12:06:13.668Z,99.58
2023-08-17T12:08:45.483Z,99.66
2023-08-17T12:11:13.231Z,99.75
2023-08-17T12:13:39.715Z,98.97
2023-08-17T12:16:06.362Z,98.84
2023-08-17T12:18:34.355Z,98.79
2023-08-17T12:21:01.464Z,98.42
2023-08-17T12:23:27.980Z,98.04
2023-08-17T12:25:55.970Z,97.70
2023-08-17T12:28:24.145Z,97.63
2023-08-17T12:30:59.276Z,97.13
2023-08-17T12:33:25.812Z,97.33
2023-08-17T12:35:52.306Z,97.38
2023-08-17T12:38:18.962Z,97.39
2023-08-17T12:40:45.511Z,96.91
2023-08-17T12:43:15.477Z,97.02
2023-08-17T12:45:42.667Z,97.44
2023-08-17T12:48:09.244Z,97.44
2023-08-17T12:50:35.785Z,97.27
2023-08-17T12:53:02.264Z,96.74
2023-08-17T12:55:28.807Z,96.91
2023-08-17T12:57:55.333Z,97.34
2023-08-17T13:00:21.888Z,97.36
2023-08-17T13:02:52.717Z,97.16
2023-08-17T13:05:19.211Z,97.14
2023-08-17T13:07:45.703Z,96.89
2023-08-17T13:10:12.169Z,96.51
2023-08-17T13:12:38.651Z,96.94
2023-08-17T13:15:05.819Z,97.06
2023-08-17T13:17:32.332Z,96.91
2023-08-17T13:19:58.775Z,97.06
2023-08-17T13:22:25.571Z,97.14
2023-08-17T13:24:52.253Z,97.01
2023-08-17T13:27:18.699Z,96.92
2023-08-17T13:29:45.152Z,96.83
2023-08-17T13:32:11.586Z,96.80
2023-08-17T13:34:38.143Z,96.34
2023-08-17T13:37:04.790Z,96.33
2023-08-17T13:39:31.328Z,95.94
2023-08-17T13:41:57.746Z,96.09
2023-08-17T13:44:24.303Z,96.46
2023-08-17T13:46:50.717Z,96.59
2023-08-17T13:49:17.213Z,96.33
2023-08-17T13:51:43.975Z,96.34
2023-08-17T13:54:10.424Z,96.82
2023-08-17T13:56:36.897Z,96.46
2023-08-17T13:59:03.585Z,96.40
2023-08-17T14:01:30.409Z,96.04
2023-08-17T14:03:56.951Z,96.02
2023-08-17T14:06:23.641Z,96.82
2023-08-17T14:08:50.195Z,96.77
2023-08-17T14:11:16.647Z,96.49
2023-08-17T14:13:43.572Z,96.58
2023-08-17T14:16:10.093Z,96.78
2023-08-17T14:18:36.685Z,96.33
2023-08-17T14:21:03.326Z,96.22
2023-08-17T14:23:29.791Z,95.72
2023-08-17T14:25:56.286Z,96.08
2023-08-17T14:28:23.042Z,95.83
2023-08-17T14:33:18.926Z,95.55
2023-08-17T14:35:45.418Z,95.49
2023-08-17T14:38:14.217Z,95.29
2023-08-17T14:40:48.388Z,95.24
2023-08-17T14:43:15.720Z,95.15
2023-08-17T14:45:45.011Z,95.24
2023-08-17T14:48:11.689Z,95.44
2023-08-17T14:50:38.959Z,96.15
2023-08-17T14:53:08.650Z,95.68
2023-08-17T14:55:35.669Z,95.53
2023-08-17T14:58:04.077Z,96.06
2023-08-17T15:00:33.744Z,96.13
2023-08-17T15:03:02.133Z,96.44
2023-08-17T15:05:29.464Z,96.39
2023-08-17T15:07:56.460Z,96.38
2023-08-17T15:10:23.258Z,96.62
2023-08-17T15:12:50.056Z,96.47
2023-08-17T15:15:20.547Z,96.58
2023-08-17T15:17:47.606Z,96.17
2023-08-17T15:20:14.218Z,97.11
2023-08-17T15:22:40.656Z,97.48
2023-08-17T15:25:07.429Z,97.47
2023-08-17T15:27:34.031Z,97.12
2023-08-17T15:30:01.037Z,96.29
2023-08-17T15:32:27.882Z,95.88
2023-08-17T15:34:56.846Z,95.39
2023-08-17T15:37:24.146Z,95.18
2023-08-17T15:39:51.528Z,95.21
2023-08-17T15:42:18.114Z,95.09
2023-08-17T15:44:44.718Z,94.79
2023-08-17T15:47:11.186Z,95.03
2023-08-17T15:49:37.642Z,94.97
2023-08-17T15:52:06.220Z,94.47
2023-08-17T15:54:36.796Z,94.32
2023-08-17T15:57:05.421Z,94.03
2023-08-17T15:59:32.142Z,93.96
2023-08-17T16:01:58.639Z,94.06
2023-08-17T16:04:25.227Z,94.19
2023-08-17T16:06:51.666Z,94.50
2023-08-17T16:09:18.088Z,94.77
2023-08-17T16:11:44.552Z,95.38
2023-08-17T16:14:11.371Z,95.54
2023-08-17T16:16:37.839Z,95.17
2023-08-17T16:19:05.170Z,95.39
2023-08-17T16:21:32.176Z,94.97
2023-08-17T16:23:58.658Z,95.17
2023-08-17T16:26:25.579Z,94.84
2023-08-17T16:28:52.312Z,94.91
2023-08-17T16:31:18.830Z,95.31
2023-08-17T16:33:46.811Z,95.10
2023-08-17T16:36:14.604Z,95.20
2023-08-17T16:38:41.086Z,95.51
2023-08-17T16:41:08.751Z,95.84
2023-08-17T16:43:35.155Z,96.07
2023-08-17T16:46:01.809Z,96.58
2023-08-17T16:48:28.420Z,96.77
2023-08-17T16:50:54.898Z,97.07
2023-08-17T16:53:21.582Z,97.07
2023-08-17T16:58:20.269Z,97.27
2023-08-17T17:00:46.742Z,97.58
2023-08-17T17:03:13.305Z,97.65
2023-08-17T17:05:40.018Z,97.64
2023-08-17T17:08:07.077Z,97.58
2023-08-17T17:10:33.610Z,97.73
2023-08-17T17:13:00.150Z,97.71
2023-08-17T17:15:26.894Z,98.03
2023-08-17T17:17:53.405Z,98.13
2023-08-17T17:20:19.934Z,98.30
2023-08-17T17:22:46.418Z,98.42
2023-08-17T17:25:12.932Z,98.27
2023-08-17T17:27:40.834Z,98.53
2023-08-17T17:30:08.093Z,98.62
2023-08-17T17:32:34.711Z,98.48
2023-08-17T17:35:01.452Z,98.28
2023-08-17T17:37:28.136Z,98.21
2023-08-17T17:39:54.720Z,98.53
2023-08-17T17:42:21.249Z,98.28
2023-08-17T17:44:47.863Z,98.52
2023-08-17T17:47:14.486Z,98.67
2023-08-17T17:49:41.247Z,98.64
2023-08-17T17:52:07.680Z,98.86
2023-08-17T17:54:38.356Z,99.14
2023-08-17T17:57:05.482Z,99.29
2023-08-17T17:59:32.082Z,99.22
2023-08-17T18:01:58.796Z,99.56
2023-08-17T18:04:26.008Z,100.00
2023-08-17T18:06:52.831Z,100.00
2023-08-17T18:09:20.442Z,100.00
2023-08-17T18:11:47.001Z,99.79
2023-08-17T18:14:14.930Z,100.00
2023-08-17T18:16:41.454Z,100.00
2023-08-17T18:19:08.752Z,100.00
2023-08-17T18:21:35.179Z,99.99
2023-08-17T18:24:01.689Z,99.74
2023-08-17T18:26:28.257Z,99.55
2023-08-17T18:28:56.409Z,99.97
2023-08-17T18:31:23.052Z,100.00
2023-08-17T18:33:50.095Z,100.00
2023-08-17T18:36:16.757Z,100.00
2023-08-17T18:38:43.211Z,100.00
2023-08-17T18:41:10.562Z,100.00
2023-08-17T18:43:37.730Z,100.00
2023-08-17T18:46:04.815Z,100.00
2023-08-17T18:48:31.578Z,100.00
2023-08-17T18:50:58.341Z,100.00
2023-08-17T18:53:25.478Z,100.00
2023-08-17T18:55:52.003Z,100.00
2023-08-17T18:58:19.794Z,100.00
2023-08-17T19:00:46.339Z,100.00
2023-08-17T19:03:13.365Z,100.00
2023-08-17T19:05:40.595Z,100.00
2023-08-17T19:08:07.153Z,100.00
2023-08-17T19:10:33.656Z,100.00
2023-08-17T19:13:00.211Z,100.00
2023-08-17T19:15:26.762Z,100.00
2023-08-17T19:17:53.313Z,100.00
2023-08-17T19:20:19.753Z,100.00
2023-08-17T19:22:46.220Z,100.00
2023-08-17T19:25:12.843Z,100.00
2023-08-17T19:27:41.385Z,100.00
2023-08-17T19:30:11.449Z,100.00
2023-08-17T19:32:41.324Z,100.00
2023-08-17T19:35:08.255Z,100.00
2023-08-17T19:37:35.321Z,100.00
2023-08-17T19:40:04.010Z,100.00
2023-08-17T19:42:30.836Z,100.00
2023-08-17T19:44:57.312Z,100.00
2023-08-17T19:47:23.988Z,100.00
2023-08-17T19:49:50.535Z,100.00
2023-08-17T19:52:17.574Z,100.00
2023-08-17T19:54:48.116Z,100.00
2023-08-17T19:57:14.788Z,100.00
2023-08-17T19:59:41.237Z,100.00
2023-08-17T20:02:07.750Z,100.00
2023-08-17T20:04:34.500Z,100.00
2023-08-17T20:07:00.994Z,100.00
2023-08-17T20:09:27.413Z,100.00
2023-08-17T20:11:53.852Z,100.00
2023-08-17T20:14:22.759Z,100.00
2023-08-17T20:16:50.026Z,100.00
2023-08-17T20:19:16.610Z,100.00
2023-08-17T20:21:43.037Z,100.00
2023-08-17T20:24:10.552Z,100.00
2023-08-17T20:26:38.651Z,100.00
2023-08-17T20:29:05.100Z,100.00
2023-08-17T20:31:31.778Z,100.00
2023-08-17T20:33:58.254Z,100.00
2023-08-17T20:36:24.679Z,100.00
2023-08-17T20:38:52.938Z,100.00
2023-08-17T20:41:20.801Z,100.00
2023-08-17T20:43:47.629Z,100.00
2023-08-17T20:46:14.504Z,100.00
2023-08-17T20:48:41.431Z,100.00
2023-08-17T20:51:08.618Z,100.00
2023-08-17T20:53:36.507Z,100.00
2023-08-17T20:56:03.802Z,100.00
2023-08-17T20:58:30.283Z,100.00
2023-08-17T21:00:59.250Z,100.00
2023-08-17T21:03:25.832Z,100.00
2023-08-17T21:05:52.279Z,100.00
2023-08-17T21:08:19.434Z,100.00
2023-08-17T21:10:48.712Z,100.00
2023-08-17T21:13:15.274Z,100.00
2023-08-17T21:15:41.982Z,100.00
2023-08-17T21:18:08.648Z,100.00
2023-08-17T21:20:35.289Z,100.00
2023-08-17T21:23:01.745Z,100.00
2023-08-17T21:25:28.192Z,100.00
2023-08-17T21:27:54.625Z,100.00
2023-08-17T21:30:22.086Z,100.00
2023-08-17T21:32:48.607Z,100.00
2023-08-17T21:35:15.181Z,100.00
2023-08-17T21:37:43.806Z,100.00
2023-08-17T21:40:11.085Z,100.00
2023-08-17T21:42:37.530Z,100.00
2023-08-17T21:45:04.517Z,100.00
2023-08-17T21:47:31.395Z,100.00
2023-08-17T21:49:58.218Z,100.00
2023-08-17T21:52:24.761Z,100.00
2023-08-17T21:54:51.512Z,100.00
2023-08-17T21:57:18.772Z,100.00
2023-08-17T21:59:45.444Z,100.00
2023-08-17T22:02:11.952Z,100.00
2023-08-17T22:04:38.640Z,100.00
2023-08-17T22:07:05.257Z,100.00
2023-08-17T22:09:34.249Z,100.00
2023-08-17T22:12:00.834Z,100.00
2023-08-17T22:14:29.493Z,100.00
2023-08-17T22:16:57.438Z,100.00
2023-08-17T22:19:24.358Z,100.00
2023-08-17T22:21:50.968Z,100.00
2023-08-17T22:24:17.441Z,100.00
2023-08-17T22:26:44.134Z,100.00
2023-08-17T22:29:10.911Z,100.00
2023-08-17T22:31:37.401Z,100.00
2023-08-17T22:34:04.046Z,100.00
2023-08-17T22:36:30.512Z,100.00
2023-08-17T22:38:57.254Z,100.00
2023-08-17T22:41:24.262Z,100.00
2023-08-17T22:43:50.751Z,100.00
2023-08-17T22:46:17.329Z,100.00
2023-08-17T22:48:44.330Z,100.00
2023-08-17T22:51:11.360Z,100.00
2023-08-17T22:53:38.063Z,100.00
2023-08-17T22:56:04.777Z,100.00
2023-08-17T22:58:31.983Z,100.00
2023-08-17T23:00:59.054Z,100.00
2023-08-17T23:03:26.413Z,100.00
2023-08-17T23:05:53.480Z,100.00
2023-08-17T23:08:19.920Z,100.00
2023-08-17T23:10:47.253Z,100.00
2023-08-17T23:13:13.793Z,100.00
2023-08-17T23:15:40.274Z,100.00
2023-08-17T23:18:07.016Z,100.00
2023-08-17T23:20:33.552Z,100.00
2023-08-17T23:23:00.001Z,100.00
2023-08-17T23:25:26.900Z,100.00
2023-08-17T23:27:53.493Z,100.00
2023-08-17T23:30:22.004Z,100.00
2023-08-17T23:32:48.528Z,100.00
2023-08-17T23:35:15.019Z,100.00
2023-08-17T23:37:41.530Z,100.00
2023-08-17T23:40:08.767Z,100.00
2023-08-17T23:42:35.206Z,100.00
2023-08-17T23:45:02.165Z,100.00
2023-08-17T23:47:28.879Z,100.00
2023-08-17T23:49:55.547Z,100.00
2023-08-17T23:52:21.965Z,100.00
2023-08-17T23:54:48.385Z,100.00
2023-08-17T23:57:14.833Z,100.00
2023-08-17T23:59:41.329Z,100.00
