createdAt,value
2018-02-11T00:00:25.872Z,15.85
2018-02-11T00:01:28.394Z,15.57
2018-02-11T00:02:30.945Z,16.20
2018-02-11T00:03:33.471Z,16.10
2018-02-11T00:04:35.990Z,15.30
2018-02-11T00:05:38.506Z,16.10
2018-02-11T00:06:41.030Z,15.70
2018-02-11T00:07:43.597Z,14.60
2018-02-11T00:08:46.149Z,15.90
2018-02-11T00:09:48.664Z,14.35
2018-02-11T00:10:51.216Z,14.95
2018-02-11T00:11:54.496Z,15.50
2018-02-11T00:12:57.866Z,14.48
2018-02-11T00:14:00.380Z,16.02
2018-02-11T00:15:02.905Z,15.57
2018-02-11T00:16:06.233Z,15.02
2018-02-11T00:17:08.773Z,15.20
2018-02-11T00:18:11.291Z,15.55
2018-02-11T00:19:13.805Z,14.98
2018-02-11T00:20:16.320Z,16.20
2018-02-11T00:21:18.890Z,14.30
2018-02-11T00:22:21.497Z,14.85
2018-02-11T00:23:24.794Z,15.65
2018-02-11T00:24:27.319Z,15.38
2018-02-11T00:25:29.837Z,15.70
2018-02-11T00:26:32.397Z,15.45
2018-02-11T00:27:34.916Z,13.07
2018-02-11T00:28:37.433Z,13.70
2018-02-11T00:29:39.961Z,15.60
2018-02-11T00:30:42.480Z,13.73
2018-02-11T00:31:45.024Z,12.88
2018-02-11T00:32:47.541Z,15.05
2018-02-11T00:33:50.070Z,14.18
2018-02-11T00:34:52.587Z,14.98
2018-02-11T00:35:55.152Z,14.57
2018-02-11T00:36:57.668Z,14.20
2018-02-11T00:38:05.908Z,13.98
2018-02-11T00:39:08.461Z,14.27
2018-02-11T00:40:10.991Z,15.90
2018-02-11T00:41:13.506Z,16.35
2018-02-11T00:42:16.025Z,15.05
2018-02-11T00:43:18.590Z,16.25
2018-02-11T00:44:21.390Z,14.60
2018-02-11T00:45:23.904Z,13.10
2018-02-11T00:46:27.190Z,14.10
2018-02-11T00:47:30.473Z,15.52
2018-02-11T00:48:33.825Z,14.50
2018-02-11T00:49:36.353Z,14.02
2018-02-11T00:50:38.873Z,15.82
2018-02-11T00:51:41.393Z,13.98
2018-02-11T00:52:43.910Z,15.15
2018-02-11T00:53:47.237Z,14.65
2018-02-11T00:54:49.761Z,14.87
2018-02-11T00:55:53.053Z,13.52
2018-02-11T00:56:56.338Z,13.20
2018-02-11T00:57:59.620Z,14.95
2018-02-11T00:59:02.941Z,14.20
2018-02-11T01:00:05.459Z,14.20
2018-02-11T01:01:08.788Z,14.75
2018-02-11T01:02:11.308Z,14.00
2018-02-11T01:03:13.820Z,13.38
2018-02-11T01:04:16.341Z,14.63
2018-02-11T01:05:19.637Z,15.05
2018-02-11T01:06:22.942Z,14.95
2018-02-11T01:07:25.458Z,15.00
2018-02-11T01:08:28.021Z,14.85
2018-02-11T01:09:30.557Z,13.52
2018-02-11T01:10:33.080Z,15.00
2018-02-11T01:11:36.369Z,15.00
2018-02-11T01:12:39.657Z,16.27
2018-02-11T01:13:42.940Z,15.82
2018-02-11T01:14:46.258Z,14.45
2018-02-11T01:15:48.818Z,16.02
2018-02-11T01:16:51.333Z,13.98
2018-02-11T01:17:53.860Z,13.13
2018-02-11T01:18:56.389Z,13.00
2018-02-11T01:19:59.683Z,12.57
2018-02-11T01:21:02.309Z,13.60
2018-02-11T01:22:04.821Z,14.02
2018-02-11T01:23:07.369Z,12.70
2018-02-11T01:24:10.650Z,12.80
2018-02-11T01:25:13.940Z,14.65
2018-02-11T01:26:16.515Z,14.60
2018-02-11T01:27:19.078Z,12.52
2018-02-11T01:28:22.365Z,13.20
2018-02-11T01:29:24.891Z,13.82
2018-02-11T01:30:27.409Z,14.05
2018-02-11T01:31:29.924Z,14.50
2018-02-11T01:32:32.485Z,12.57
2018-02-11T01:33:35.002Z,13.85
2018-02-11T01:34:37.527Z,13.68
2018-02-11T01:35:40.038Z,12.10
2018-02-11T01:36:42.564Z,13.52
2018-02-11T01:37:45.124Z,12.85
2018-02-11T01:38:47.644Z,12.02
2018-02-11T01:39:50.162Z,12.50
2018-02-11T01:40:52.682Z,13.50
2018-02-11T01:41:55.196Z,13.90
2018-02-11T01:42:57.752Z,13.68
2018-02-11T01:44:00.313Z,13.40
2018-02-11T01:45:02.843Z,13.98
2018-02-11T01:46:05.361Z,13.98
2018-02-11T01:47:07.871Z,13.93
2018-02-11T01:48:10.387Z,12.68
2018-02-11T01:49:12.950Z,14.02
2018-02-11T01:50:15.470Z,14.10
2018-02-11T01:51:17.989Z,12.98
2018-02-11T01:52:20.504Z,15.07
2018-02-11T01:53:23.025Z,13.80
2018-02-11T01:54:26.348Z,13.35
2018-02-11T01:55:28.861Z,15.20
2018-02-11T01:56:31.382Z,14.40
2018-02-11T01:57:33.907Z,13.00
2018-02-11T01:58:37.192Z,14.50
2018-02-11T01:59:40.516Z,13.93
2018-02-11T02:00:43.044Z,13.27
2018-02-11T02:01:46.326Z,9.32
2018-02-11T02:02:49.608Z,13.23
2018-02-11T02:03:52.897Z,11.57
2018-02-11T02:04:56.221Z,10.85
2018-02-11T02:05:58.776Z,12.25
2018-02-11T02:07:01.293Z,10.93
2018-02-11T02:08:03.845Z,12.40
2018-02-11T02:09:06.372Z,13.38
2018-02-11T02:10:08.884Z,13.90
2018-02-11T02:11:11.398Z,11.68
2018-02-11T02:12:13.960Z,9.68
2018-02-11T02:13:16.486Z,13.55
2018-02-11T02:14:19.010Z,12.57
2018-02-11T02:15:21.534Z,12.80
2018-02-11T02:16:24.826Z,12.73
2018-02-11T02:17:28.145Z,10.70
2018-02-11T02:18:30.804Z,11.18
2018-02-11T02:19:33.325Z,13.18
2018-02-11T02:20:35.862Z,11.90
2018-02-11T02:21:39.140Z,12.48
2018-02-11T02:22:41.700Z,12.20
2018-02-11T02:23:44.224Z,11.55
2018-02-11T02:24:47.504Z,12.02
2018-02-11T02:25:50.784Z,13.20
2018-02-11T02:26:53.302Z,11.00
2018-02-11T02:27:55.866Z,12.60
2018-02-11T02:28:58.386Z,11.82
2018-02-11T02:30:01.674Z,11.80
2018-02-11T02:31:04.977Z,12.18
2018-02-11T02:32:07.502Z,11.82
2018-02-11T02:33:10.081Z,11.65
2018-02-11T02:34:12.601Z,12.43
2018-02-11T02:35:15.128Z,11.93
2018-02-11T02:36:18.408Z,10.95
2018-02-11T02:37:21.705Z,11.50
2018-02-11T02:38:24.310Z,13.30
2018-02-11T02:39:26.803Z,11.75
2018-02-11T02:40:29.357Z,10.85
2018-02-11T02:41:31.878Z,10.18
2018-02-11T02:42:34.409Z,11.52
2018-02-11T02:43:36.974Z,9.95
2018-02-11T02:44:39.492Z,12.25
2018-02-11T02:45:42.013Z,10.80
2018-02-11T02:46:45.302Z,12.27
2018-02-11T02:47:48.588Z,11.57
2018-02-11T02:48:51.921Z,11.60
2018-02-11T02:49:54.456Z,10.10
2018-02-11T02:50:56.977Z,10.95
2018-02-11T02:51:59.498Z,10.40
2018-02-11T02:53:02.026Z,12.15
2018-02-11T02:54:05.445Z,10.75
2018-02-11T02:55:07.968Z,10.52
2018-02-11T02:56:10.481Z,11.02
2018-02-11T02:57:13.006Z,10.55
2018-02-11T02:58:16.315Z,11.02
2018-02-11T02:59:18.877Z,10.75
2018-02-11T03:00:21.437Z,10.77
2018-02-11T03:01:24.731Z,11.63
2018-02-11T03:02:27.241Z,11.93
2018-02-11T03:03:29.762Z,11.40
2018-02-11T03:04:33.082Z,9.43
2018-02-11T03:05:35.609Z,11.23
2018-02-11T03:06:38.896Z,10.32
2018-02-11T03:07:42.314Z,10.93
2018-02-11T03:08:44.827Z,11.00
2018-02-11T03:09:48.121Z,10.27
2018-02-11T03:10:51.404Z,8.90
2018-02-11T03:11:54.689Z,10.25
2018-02-11T03:12:58.012Z,11.00
2018-02-11T03:14:00.526Z,10.23
2018-02-11T03:15:03.045Z,9.77
2018-02-11T03:16:05.561Z,11.05
2018-02-11T03:17:08.855Z,9.60
2018-02-11T03:18:11.443Z,10.65
2018-02-11T03:19:13.958Z,10.07
2018-02-11T03:20:16.492Z,9.43
2018-02-11T03:21:19.005Z,10.32
2018-02-11T03:22:22.284Z,7.87
2018-02-11T03:23:24.837Z,8.90
2018-02-11T03:24:27.392Z,9.00
2018-02-11T03:25:29.954Z,9.98
2018-02-11T03:26:32.465Z,8.98
2018-02-11T03:27:35.752Z,9.02
2018-02-11T03:28:39.038Z,9.68
2018-02-11T03:29:42.321Z,8.25
2018-02-11T03:30:45.632Z,8.80
2018-02-11T03:31:48.154Z,8.07
2018-02-11T03:32:50.673Z,8.40
2018-02-11T03:33:53.201Z,7.85
2018-02-11T03:34:56.529Z,8.27
2018-02-11T03:35:59.041Z,7.25
2018-02-11T03:37:02.326Z,8.25
2018-02-11T03:38:05.612Z,7.87
2018-02-11T03:39:08.892Z,7.87
2018-02-11T03:40:12.213Z,6.45
2018-02-11T03:41:14.730Z,7.85
2018-02-11T03:42:17.246Z,8.07
2018-02-11T03:43:19.800Z,8.55
2018-02-11T03:44:22.316Z,7.82
2018-02-11T03:45:25.593Z,6.60
2018-02-11T03:46:28.104Z,8.25
2018-02-11T03:47:31.400Z,7.53
2018-02-11T03:48:33.946Z,8.75
2018-02-11T03:49:37.230Z,8.00
2018-02-11T03:50:40.513Z,8.63
2018-02-11T03:51:43.796Z,7.68
2018-02-11T03:52:47.082Z,7.10
2018-02-11T03:53:50.401Z,7.45
2018-02-11T03:54:52.918Z,7.47
2018-02-11T03:55:55.482Z,8.30
2018-02-11T03:56:58.002Z,7.37
2018-02-11T03:58:00.519Z,8.50
2018-02-11T03:59:03.034Z,7.05
2018-02-11T04:00:05.551Z,7.40
2018-02-11T04:01:09.045Z,7.05
2018-02-11T04:02:12.331Z,7.50
2018-02-11T04:03:15.613Z,6.18
2018-02-11T04:04:18.905Z,8.23
2018-02-11T04:05:22.180Z,7.22
2018-02-11T04:06:25.493Z,7.12
2018-02-11T04:07:28.028Z,6.85
2018-02-11T04:08:31.305Z,7.20
2018-02-11T04:09:33.821Z,7.75
2018-02-11T04:10:36.438Z,7.47
2018-02-11T04:11:38.977Z,6.47
2018-02-11T04:12:41.503Z,7.35
2018-02-11T04:13:44.029Z,7.28
2018-02-11T04:14:46.540Z,7.00
2018-02-11T04:15:49.058Z,7.00
2018-02-11T04:16:51.624Z,7.47
2018-02-11T04:17:54.133Z,6.70
2018-02-11T04:18:56.661Z,6.68
2018-02-11T04:19:59.964Z,7.22
2018-02-11T04:21:03.244Z,7.15
2018-02-11T04:22:06.555Z,7.00
2018-02-11T04:23:09.074Z,7.12
2018-02-11T04:24:11.757Z,6.30
2018-02-11T04:25:15.042Z,6.82
2018-02-11T04:26:18.361Z,6.87
2018-02-11T04:27:20.876Z,7.43
2018-02-11T04:28:23.443Z,7.50
2018-02-11T04:29:25.954Z,7.57
2018-02-11T04:30:28.469Z,7.28
2018-02-11T04:31:30.997Z,7.12
2018-02-11T04:32:33.512Z,6.55
2018-02-11T04:33:36.057Z,6.07
2018-02-11T04:34:38.572Z,7.15
2018-02-11T04:35:41.088Z,7.40
2018-02-11T04:36:43.640Z,6.82
2018-02-11T04:37:46.156Z,6.87
2018-02-11T04:38:49.436Z,6.35
2018-02-11T04:39:52.754Z,6.40
2018-02-11T04:40:55.268Z,6.30
2018-02-11T04:41:57.782Z,6.90
2018-02-11T04:43:00.338Z,5.93
2018-02-11T04:44:02.863Z,6.80
2018-02-11T04:45:05.380Z,5.75
2018-02-11T04:46:07.893Z,6.65
2018-02-11T04:47:10.543Z,7.50
2018-02-11T04:48:13.093Z,6.07
2018-02-11T04:49:15.625Z,6.82
2018-02-11T04:50:18.157Z,7.32
2018-02-11T04:51:20.664Z,6.53
2018-02-11T04:52:23.185Z,5.95
2018-02-11T04:53:25.748Z,6.05
2018-02-11T04:54:28.296Z,6.62
2018-02-11T04:55:30.796Z,6.80
2018-02-11T04:56:33.322Z,6.78
2018-02-11T04:57:35.837Z,6.40
2018-02-11T04:58:38.396Z,7.47
2018-02-11T04:59:40.911Z,6.78
2018-02-11T05:00:43.461Z,7.30
2018-02-11T05:01:45.993Z,7.35
2018-02-11T05:02:48.504Z,6.45
2018-02-11T05:03:51.030Z,6.80
2018-02-11T05:04:53.552Z,7.25
2018-02-11T05:05:56.113Z,8.32
2018-02-11T05:06:58.627Z,8.85
2018-02-11T05:08:01.153Z,7.10
2018-02-11T05:09:03.686Z,7.75
2018-02-11T05:10:06.199Z,7.05
2018-02-11T05:11:08.762Z,7.10
2018-02-11T05:12:11.269Z,6.53
2018-02-11T05:13:14.554Z,8.00
2018-02-11T05:14:17.850Z,7.43
2018-02-11T05:15:20.364Z,7.18
2018-02-11T05:16:22.909Z,6.12
2018-02-11T05:17:25.428Z,6.00
2018-02-11T05:18:28.703Z,6.75
2018-02-11T05:19:31.254Z,6.75
2018-02-11T05:20:33.772Z,6.32
2018-02-11T05:21:36.320Z,6.47
2018-02-11T05:22:39.588Z,5.85
2018-02-11T05:23:42.100Z,5.87
2018-02-11T05:24:44.644Z,6.43
2018-02-11T05:25:47.158Z,6.50
2018-02-11T05:26:49.664Z,5.55
2018-02-11T05:27:52.980Z,5.65
2018-02-11T05:28:55.493Z,6.00
2018-02-11T05:29:58.003Z,5.30
2018-02-11T05:31:00.608Z,6.25
2018-02-11T05:32:03.123Z,6.18
2018-02-11T05:33:05.686Z,6.30
2018-02-11T05:34:08.201Z,5.30
2018-02-11T05:35:10.715Z,4.85
2018-02-11T05:36:14.004Z,6.18
2018-02-11T05:37:16.528Z,5.20
2018-02-11T05:38:19.069Z,5.22
2018-02-11T05:39:21.590Z,5.35
2018-02-11T05:40:24.869Z,5.20
2018-02-11T05:41:28.152Z,5.57
2018-02-11T05:42:31.425Z,6.18
2018-02-11T05:43:33.977Z,5.45
2018-02-11T05:44:36.650Z,6.82
2018-02-11T05:45:39.957Z,5.90
2018-02-11T05:46:43.317Z,6.90
2018-02-11T05:47:45.824Z,5.80
2018-02-11T05:48:48.382Z,5.70
2018-02-11T05:49:51.698Z,4.82
2018-02-11T05:50:54.212Z,5.20
2018-02-11T05:51:56.725Z,5.35
2018-02-11T05:52:59.235Z,4.53
2018-02-11T05:54:01.783Z,5.15
2018-02-11T05:55:04.296Z,5.20
2018-02-11T05:56:07.610Z,4.87
2018-02-11T05:57:10.120Z,5.37
2018-02-11T05:58:12.639Z,4.80
2018-02-11T05:59:15.184Z,6.10
2018-02-11T06:00:18.478Z,5.60
2018-02-11T06:01:21.214Z,6.30
2018-02-11T06:02:23.728Z,5.05
2018-02-11T06:03:26.244Z,5.70
2018-02-11T06:04:28.800Z,5.68
2018-02-11T06:05:31.322Z,4.85
2018-02-11T06:06:33.832Z,4.62
2018-02-11T06:07:36.336Z,5.47
2018-02-11T06:08:38.845Z,5.22
2018-02-11T06:09:41.411Z,5.20
2018-02-11T06:10:43.930Z,4.35
2018-02-11T06:11:47.211Z,3.33
2018-02-11T06:12:50.495Z,4.68
2018-02-11T06:13:53.777Z,4.90
2018-02-11T06:14:57.084Z,4.30
2018-02-11T06:15:59.609Z,3.80
2018-02-11T06:17:02.161Z,4.45
2018-02-11T06:18:04.697Z,4.05
2018-02-11T06:19:07.211Z,5.07
2018-02-11T06:20:10.493Z,4.10
2018-02-11T06:21:13.769Z,4.43
2018-02-11T06:22:16.322Z,4.90
2018-02-11T06:23:18.844Z,4.10
2018-02-11T06:24:21.353Z,5.10
2018-02-11T06:25:23.873Z,4.80
2018-02-11T06:26:26.386Z,4.32
2018-02-11T06:27:28.932Z,4.65
2018-02-11T06:28:31.450Z,5.25
2018-02-11T06:29:34.732Z,4.30
2018-02-11T06:30:38.041Z,3.90
2018-02-11T06:31:40.560Z,4.47
2018-02-11T06:32:43.074Z,5.32
2018-02-11T06:33:45.621Z,3.80
2018-02-11T06:34:48.903Z,5.20
2018-02-11T06:35:51.424Z,3.85
2018-02-11T06:36:53.972Z,4.22
2018-02-11T06:37:56.485Z,4.72
2018-02-11T06:38:59.764Z,4.40
2018-02-11T06:40:02.314Z,4.32
2018-02-11T06:41:04.868Z,4.45
2018-02-11T06:42:07.388Z,4.43
2018-02-11T06:43:09.902Z,4.60
2018-02-11T06:44:12.420Z,5.12
2018-02-11T06:45:14.936Z,4.12
2018-02-11T06:46:17.481Z,4.30
2018-02-11T06:47:19.992Z,5.12
2018-02-11T06:48:22.505Z,5.00
2018-02-11T06:49:25.027Z,4.57
2018-02-11T06:50:28.337Z,4.18
2018-02-11T06:51:30.850Z,4.40
2018-02-11T06:52:33.385Z,4.50
2018-02-11T06:53:35.897Z,3.30
2018-02-11T06:54:38.419Z,4.90
2018-02-11T06:55:40.965Z,4.18
2018-02-11T06:56:43.480Z,4.25
2018-02-11T06:57:46.026Z,4.60
2018-02-11T06:58:48.541Z,4.80
2018-02-11T06:59:51.820Z,4.15
2018-02-11T07:00:54.341Z,4.97
2018-02-11T07:01:56.856Z,4.53
2018-02-11T07:03:00.169Z,4.80
2018-02-11T07:04:02.683Z,5.18
2018-02-11T07:05:05.198Z,4.90
2018-02-11T07:06:07.712Z,4.70
2018-02-11T07:07:10.225Z,4.87
2018-02-11T07:08:12.864Z,5.07
2018-02-11T07:09:15.378Z,4.35
2018-02-11T07:10:17.896Z,5.50
2018-02-11T07:11:20.400Z,5.50
2018-02-11T07:12:22.914Z,4.93
2018-02-11T07:13:25.461Z,5.37
2018-02-11T07:14:27.991Z,4.95
2018-02-11T07:15:30.514Z,4.97
2018-02-11T07:16:33.033Z,4.53
2018-02-11T07:17:35.545Z,4.70
2018-02-11T07:18:38.095Z,5.32
2018-02-11T07:19:40.601Z,6.00
2018-02-11T07:20:43.882Z,5.25
2018-02-11T07:21:47.161Z,4.62
2018-02-11T07:22:50.450Z,6.32
2018-02-11T07:23:53.761Z,7.97
2018-02-11T07:24:56.305Z,6.20
2018-02-11T07:25:58.830Z,3.85
2018-02-11T07:27:01.337Z,5.30
2018-02-11T07:28:04.652Z,5.60
2018-02-11T07:29:07.169Z,5.18
2018-02-11T07:30:09.701Z,5.47
2018-02-11T07:31:12.257Z,5.72
2018-02-11T07:32:14.772Z,5.10
2018-02-11T07:33:18.056Z,4.72
2018-02-11T07:34:21.362Z,4.62
2018-02-11T07:35:23.884Z,4.22
2018-02-11T07:36:26.413Z,4.65
2018-02-11T07:37:28.971Z,5.53
2018-02-11T07:38:31.481Z,4.18
2018-02-11T07:39:34.000Z,5.43
2018-02-11T07:40:36.512Z,4.90
2018-02-11T07:41:39.033Z,5.45
2018-02-11T07:42:41.579Z,5.00
2018-02-11T07:43:44.855Z,6.18
2018-02-11T07:44:48.394Z,5.93
2018-02-11T07:45:50.910Z,5.00
2018-02-11T07:46:54.242Z,4.90
2018-02-11T07:47:56.763Z,5.18
2018-02-11T07:49:00.054Z,4.80
2018-02-11T07:50:02.584Z,4.87
2018-02-11T07:51:05.111Z,4.35
2018-02-11T07:52:07.661Z,4.82
2018-02-11T07:53:10.172Z,5.60
2018-02-11T07:54:12.682Z,4.82
2018-02-11T07:55:15.957Z,5.40
2018-02-11T07:56:19.237Z,5.28
2018-02-11T07:57:21.888Z,5.15
2018-02-11T07:58:24.398Z,5.43
2018-02-11T07:59:27.012Z,5.65
2018-02-11T08:00:29.521Z,5.50
2018-02-11T08:01:32.040Z,5.47
2018-02-11T08:02:34.589Z,5.37
2018-02-11T08:03:37.153Z,4.68
2018-02-11T08:04:39.670Z,6.57
2018-02-11T08:06:52.594Z,5.03
2018-02-11T08:07:55.913Z,5.28
2018-02-11T08:08:58.429Z,6.05
2018-02-11T08:10:00.938Z,5.32
2018-02-11T08:11:03.457Z,6.12
2018-02-11T08:12:05.970Z,5.62
2018-02-11T08:13:08.533Z,6.78
2018-02-11T08:14:11.046Z,5.45
2018-02-11T08:15:13.559Z,6.70
2018-02-11T08:16:16.077Z,6.53
2018-02-11T08:17:18.585Z,6.43
2018-02-11T08:18:21.141Z,6.37
2018-02-11T08:19:23.660Z,6.55
2018-02-11T08:20:26.173Z,6.53
2018-02-11T08:21:29.463Z,8.77
2018-02-11T08:22:31.980Z,7.97
2018-02-11T08:23:34.521Z,6.65
2018-02-11T08:24:37.038Z,8.25
2018-02-11T08:25:40.336Z,6.57
2018-02-11T08:26:43.617Z,7.20
2018-02-11T08:27:47.025Z,9.25
2018-02-11T08:28:49.545Z,7.78
2018-02-11T08:29:52.070Z,8.00
2018-02-11T08:30:54.591Z,7.40
2018-02-11T08:31:57.869Z,7.60
2018-02-11T08:33:00.444Z,9.30
2018-02-11T08:34:03.724Z,9.98
2018-02-11T08:35:07.017Z,8.07
2018-02-11T08:36:09.552Z,8.40
2018-02-11T08:37:12.073Z,9.75
2018-02-11T08:38:14.626Z,8.40
2018-02-11T08:39:17.185Z,7.93
2018-02-11T08:40:19.720Z,8.95
2018-02-11T08:41:22.244Z,11.38
2018-02-11T08:42:24.756Z,9.38
2018-02-11T08:43:27.270Z,9.80
2018-02-11T08:44:29.833Z,9.57
2018-02-11T08:45:32.353Z,9.32
2018-02-11T08:46:34.884Z,10.57
2018-02-11T08:47:37.407Z,10.48
2018-02-11T08:48:40.691Z,10.27
2018-02-11T08:49:44.012Z,10.70
2018-02-11T08:50:46.588Z,9.02
2018-02-11T08:51:49.112Z,9.88
2018-02-11T08:52:52.392Z,9.27
2018-02-11T08:53:55.698Z,8.90
2018-02-11T08:54:58.216Z,8.98
2018-02-11T08:56:00.781Z,9.15
2018-02-11T08:57:03.293Z,7.57
2018-02-11T08:58:05.817Z,9.05
2018-02-11T08:59:08.332Z,10.07
2018-02-11T09:00:10.849Z,9.68
2018-02-11T09:01:13.405Z,8.82
2018-02-11T09:02:16.150Z,8.05
2018-02-11T09:03:18.711Z,8.15
2018-02-11T09:04:21.280Z,7.22
2018-02-11T09:05:23.863Z,8.10
2018-02-11T09:06:26.458Z,8.70
2018-02-11T09:07:29.097Z,9.38
2018-02-11T09:08:31.621Z,9.20
2018-02-11T09:09:34.153Z,10.27
2018-02-11T09:10:36.714Z,7.82
2018-02-11T09:11:39.225Z,8.77
2018-02-11T09:12:41.742Z,8.23
2018-02-11T09:13:44.260Z,9.68
2018-02-11T09:14:46.768Z,7.20
2018-02-11T09:15:49.317Z,8.05
2018-02-11T09:16:51.824Z,5.87
2018-02-11T09:17:54.341Z,6.93
2018-02-11T09:18:56.881Z,7.70
2018-02-11T09:19:59.405Z,6.90
2018-02-11T09:21:01.925Z,6.35
2018-02-11T09:22:04.469Z,6.03
2018-02-11T09:23:07.749Z,6.53
2018-02-11T09:24:11.068Z,6.68
2018-02-11T09:25:13.581Z,6.05
2018-02-11T09:26:16.093Z,7.57
2018-02-11T09:27:18.614Z,6.93
2018-02-11T09:28:21.901Z,6.03
2018-02-11T09:29:24.449Z,6.18
2018-02-11T09:30:26.965Z,6.37
2018-02-11T09:31:29.480Z,5.93
2018-02-11T09:32:32.025Z,8.00
2018-02-11T09:33:34.582Z,5.62
2018-02-11T09:34:37.113Z,5.75
2018-02-11T09:35:39.641Z,5.00
2018-02-11T09:36:42.182Z,4.78
2018-02-11T09:37:44.712Z,5.93
2018-02-11T09:38:48.000Z,5.45
2018-02-11T09:39:51.314Z,5.93
2018-02-11T09:40:53.817Z,5.10
2018-02-11T09:41:56.333Z,4.87
2018-02-11T09:42:58.850Z,5.50
2018-02-11T09:44:01.398Z,4.10
2018-02-11T09:45:04.000Z,4.55
2018-02-11T09:46:06.495Z,5.97
2018-02-11T09:47:09.009Z,4.20
2018-02-11T09:48:11.521Z,5.10
2018-02-11T09:49:14.036Z,5.10
2018-02-11T09:50:16.629Z,4.28
2018-02-11T09:51:19.113Z,4.22
2018-02-11T09:52:21.627Z,3.95
2018-02-11T09:53:24.909Z,3.55
2018-02-11T09:54:27.426Z,3.70
2018-02-11T09:55:29.982Z,3.50
2018-02-11T09:56:33.301Z,3.30
2018-02-11T09:57:35.821Z,5.47
2018-02-11T09:58:38.338Z,4.90
2018-02-11T09:59:40.860Z,5.57
2018-02-11T10:00:44.138Z,5.03
2018-02-11T10:01:47.454Z,4.43
2018-02-11T10:02:49.972Z,3.85
2018-02-11T10:03:52.482Z,4.45
2018-02-11T10:04:54.987Z,5.35
2018-02-11T10:05:57.529Z,5.25
2018-02-11T10:07:00.089Z,5.03
2018-02-11T10:08:02.597Z,5.18
2018-02-11T10:09:05.109Z,3.40
2018-02-11T10:10:07.624Z,4.62
2018-02-11T10:11:10.144Z,3.00
2018-02-11T10:12:12.697Z,3.37
2018-02-11T10:13:15.968Z,3.45
2018-02-11T10:14:19.249Z,3.10
2018-02-11T10:15:22.530Z,2.60
2018-02-11T10:16:25.808Z,2.85
2018-02-11T10:17:28.504Z,2.03
2018-02-11T10:18:31.023Z,2.80
2018-02-11T10:19:33.540Z,3.15
2018-02-11T10:20:36.057Z,2.50
2018-02-11T10:21:38.585Z,3.00
2018-02-11T10:22:41.136Z,2.78
2018-02-11T10:23:43.649Z,2.55
2018-02-11T10:24:46.201Z,2.72
2018-02-11T10:25:48.721Z,2.65
2018-02-11T10:26:52.003Z,3.15
2018-02-11T10:27:54.537Z,3.40
2018-02-11T10:28:57.064Z,3.08
2018-02-11T10:29:59.605Z,2.67
2018-02-11T10:31:02.881Z,2.90
2018-02-11T10:32:06.160Z,3.25
2018-02-11T10:33:09.432Z,3.20
2018-02-11T10:34:11.949Z,3.40
2018-02-11T10:35:14.518Z,2.90
2018-02-11T10:36:17.025Z,2.90
2018-02-11T10:37:19.541Z,4.53
2018-02-11T10:38:22.058Z,3.10
2018-02-11T10:39:24.574Z,4.07
2018-02-11T10:40:27.137Z,4.22
2018-02-11T10:41:29.648Z,3.05
2018-02-11T10:42:32.160Z,3.25
2018-02-11T10:43:34.665Z,4.10
2018-02-11T10:44:37.177Z,2.80
2018-02-11T10:45:40.481Z,2.70
2018-02-11T10:46:42.992Z,3.15
2018-02-11T10:47:45.496Z,3.78
2018-02-11T10:48:48.900Z,4.37
2018-02-11T10:49:51.416Z,2.75
2018-02-11T10:50:53.942Z,3.28
2018-02-11T10:51:56.455Z,3.53
2018-02-11T10:52:59.009Z,3.25
2018-02-11T10:54:01.518Z,2.90
2018-02-11T10:55:04.042Z,3.58
2018-02-11T10:56:06.589Z,2.60
2018-02-11T10:57:09.114Z,4.18
2018-02-11T10:58:11.629Z,3.40
2018-02-11T10:59:14.171Z,3.47
2018-02-11T11:00:16.688Z,2.45
2018-02-11T11:01:19.964Z,2.75
2018-02-11T11:02:22.473Z,3.17
2018-02-11T11:03:25.046Z,4.32
2018-02-11T11:04:27.547Z,3.62
2018-02-11T11:05:30.059Z,2.40
2018-02-11T11:06:32.560Z,2.90
2018-02-11T11:07:35.094Z,3.08
2018-02-11T11:08:37.640Z,4.18
2018-02-11T11:09:40.916Z,4.28
2018-02-11T11:10:43.424Z,3.37
2018-02-11T11:11:45.944Z,2.70
2018-02-11T11:12:48.488Z,3.55
2018-02-11T11:13:51.005Z,2.75
2018-02-11T11:14:53.517Z,4.28
2018-02-11T11:15:56.033Z,3.80
2018-02-11T11:16:58.582Z,4.03
2018-02-11T11:18:01.860Z,3.72
2018-02-11T11:19:04.371Z,5.45
2018-02-11T11:20:06.890Z,5.62
2018-02-11T11:21:09.405Z,3.15
2018-02-11T11:22:11.958Z,3.97
2018-02-11T11:23:14.502Z,4.37
2018-02-11T11:24:17.780Z,4.18
2018-02-11T11:25:21.053Z,3.85
2018-02-11T11:26:23.606Z,3.37
2018-02-11T11:27:26.137Z,4.70
2018-02-11T11:28:28.650Z,3.90
2018-02-11T11:29:31.161Z,2.85
2018-02-11T11:30:33.709Z,3.08
2018-02-11T11:31:36.307Z,4.28
2018-02-11T11:32:38.817Z,3.40
2018-02-11T11:33:41.416Z,3.80
2018-02-11T11:34:43.928Z,3.65
2018-02-11T11:35:47.660Z,3.70
2018-02-11T11:36:50.985Z,4.97
2018-02-11T11:37:53.496Z,3.75
2018-02-11T11:38:56.776Z,3.62
2018-02-11T11:39:59.288Z,6.07
2018-02-11T11:41:01.805Z,4.10
2018-02-11T11:42:04.350Z,4.62
2018-02-11T11:43:06.901Z,4.50
2018-02-11T11:44:09.407Z,4.28
2018-02-11T11:45:11.923Z,6.03
2018-02-11T11:46:14.442Z,4.50
2018-02-11T11:47:17.716Z,5.00
2018-02-11T11:48:20.256Z,4.40
2018-02-11T11:49:22.764Z,4.60
2018-02-11T11:50:26.040Z,4.93
2018-02-11T11:51:29.324Z,4.30
2018-02-11T11:52:32.596Z,4.87
2018-02-11T11:53:35.153Z,5.25
2018-02-11T11:54:37.665Z,4.30
2018-02-11T11:55:40.176Z,3.95
2018-02-11T11:56:43.464Z,4.53
2018-02-11T11:57:45.985Z,3.70
2018-02-11T11:58:48.525Z,3.90
2018-02-11T11:59:51.805Z,4.43
2018-02-11T12:00:55.083Z,3.90
2018-02-11T12:01:58.413Z,3.42
2018-02-11T12:03:00.937Z,3.80
2018-02-11T12:04:04.254Z,3.70
2018-02-11T12:05:06.767Z,3.67
2018-02-11T12:06:09.313Z,3.00
2018-02-11T12:07:11.825Z,4.15
2018-02-11T12:08:15.109Z,4.57
2018-02-11T12:09:18.389Z,4.30
2018-02-11T12:10:21.728Z,3.90
2018-02-11T12:11:24.241Z,4.43
2018-02-11T12:12:27.522Z,4.12
2018-02-11T12:13:30.064Z,3.75
2018-02-11T12:14:32.632Z,3.78
2018-02-11T12:15:35.164Z,4.40
2018-02-11T12:16:37.689Z,4.37
2018-02-11T12:17:40.973Z,4.20
2018-02-11T12:18:44.245Z,4.05
2018-02-11T12:19:46.796Z,4.07
2018-02-11T12:20:49.339Z,3.87
2018-02-11T12:21:51.892Z,4.00
2018-02-11T12:22:54.413Z,3.55
2018-02-11T12:23:57.696Z,3.90
2018-02-11T12:25:00.281Z,4.25
2018-02-11T12:26:03.557Z,4.12
2018-02-11T12:27:06.883Z,4.20
2018-02-11T12:28:09.403Z,3.67
2018-02-11T12:29:12.687Z,4.15
2018-02-11T12:30:15.974Z,4.22
2018-02-11T12:31:19.256Z,3.70
2018-02-11T12:32:22.577Z,4.40
2018-02-11T12:33:25.098Z,4.32
2018-02-11T12:34:27.611Z,4.28
2018-02-11T12:35:30.132Z,4.40
2018-02-11T12:36:32.649Z,4.70
2018-02-11T12:37:35.581Z,4.30
2018-02-11T12:38:38.130Z,4.80
2018-02-11T12:39:40.649Z,4.22
2018-02-11T12:40:43.170Z,4.97
2018-02-11T12:41:45.682Z,4.40
2018-02-11T12:42:48.245Z,4.68
2018-02-11T12:43:50.748Z,4.30
2018-02-11T12:44:53.263Z,3.90
2018-02-11T12:45:55.777Z,3.37
2018-02-11T12:46:58.286Z,3.50
2018-02-11T12:48:00.831Z,5.65
2018-02-11T12:49:04.108Z,5.87
2018-02-11T12:50:06.625Z,5.05
2018-02-11T12:51:09.997Z,4.85
2018-02-11T12:52:12.548Z,4.50
2018-02-11T12:53:15.855Z,4.20
2018-02-11T12:54:18.368Z,4.25
2018-02-11T12:55:20.913Z,3.15
2018-02-11T12:56:23.422Z,4.57
2018-02-11T12:57:26.741Z,3.87
2018-02-11T12:58:29.262Z,3.78
2018-02-11T12:59:31.779Z,5.10
2018-02-11T13:00:34.325Z,5.35
2018-02-11T13:01:37.005Z,6.10
2018-02-11T13:02:40.264Z,5.35
2018-02-11T13:03:42.792Z,4.53
2018-02-11T13:04:45.352Z,3.85
2018-02-11T13:05:47.869Z,4.57
2018-02-11T13:06:50.384Z,4.15
2018-02-11T13:07:52.896Z,3.72
2018-02-11T13:08:56.175Z,3.97
2018-02-11T13:09:59.488Z,3.75
2018-02-11T13:11:02.176Z,4.60
2018-02-11T13:12:04.690Z,4.53
2018-02-11T13:13:07.972Z,6.03
2018-02-11T13:14:11.293Z,4.57
2018-02-11T13:15:13.804Z,4.10
2018-02-11T13:16:16.325Z,4.28
2018-02-11T13:17:18.835Z,4.65
2018-02-11T13:18:21.380Z,4.45
2018-02-11T13:19:23.929Z,4.05
2018-02-11T13:20:26.445Z,4.10
2018-02-11T13:21:29.737Z,4.80
2018-02-11T13:22:33.021Z,4.28
2018-02-11T13:23:35.533Z,4.05
2018-02-11T13:24:38.088Z,4.12
2018-02-11T13:25:40.612Z,4.57
2018-02-11T13:26:43.888Z,4.22
2018-02-11T13:27:46.403Z,3.95
2018-02-11T13:28:48.924Z,4.50
2018-02-11T13:29:52.238Z,4.00
2018-02-11T13:30:54.773Z,4.53
2018-02-11T13:31:58.044Z,3.92
2018-02-11T13:33:00.555Z,4.12
2018-02-11T13:34:03.122Z,3.90
2018-02-11T13:35:05.641Z,3.42
2018-02-11T13:36:08.149Z,3.60
2018-02-11T13:37:10.670Z,4.28
2018-02-11T13:38:13.188Z,4.00
2018-02-11T13:39:15.736Z,4.18
2018-02-11T13:40:18.261Z,3.95
2018-02-11T13:41:20.782Z,3.95
2018-02-11T13:42:23.298Z,4.32
2018-02-11T13:43:25.847Z,4.50
2018-02-11T13:44:28.369Z,2.97
2018-02-11T13:45:30.888Z,3.35
2018-02-11T13:46:33.410Z,3.33
2018-02-11T13:47:35.920Z,3.20
2018-02-11T13:48:38.476Z,4.10
2018-02-11T13:49:40.984Z,3.33