createdAt,value
2022-11-08T03:52:53.683Z,14.84
2022-11-08T03:55:24.540Z,15.70
2022-11-08T03:57:53.779Z,16.55
2022-11-08T04:00:24.994Z,16.84
2022-11-08T04:02:55.551Z,16.05
2022-11-08T04:05:23.724Z,15.04
2022-11-08T04:07:51.909Z,14.31
2022-11-08T04:10:20.373Z,14.13
2022-11-08T04:13:07.598Z,15.20
2022-11-08T04:15:36.219Z,16.12
2022-11-08T04:18:23.439Z,16.56
2022-11-08T04:21:10.711Z,16.52
2022-11-08T04:23:39.118Z,15.49
2022-11-08T04:26:08.608Z,14.54
2022-11-08T04:28:37.976Z,14.11
2022-11-08T04:31:09.434Z,14.78
2022-11-08T04:33:37.911Z,15.42
2022-11-08T04:36:09.922Z,15.78
2022-11-08T04:38:38.881Z,16.39
2022-11-08T04:41:18.633Z,16.89
2022-11-08T04:43:47.935Z,16.80
2022-11-08T04:46:19.504Z,15.91
2022-11-08T04:48:51.271Z,15.00
2022-11-08T04:51:21.994Z,14.28
2022-11-08T04:53:50.637Z,14.06
2022-11-08T04:56:20.891Z,15.06
2022-11-08T04:58:52.058Z,16.05
2022-11-08T05:01:29.384Z,16.73
2022-11-08T05:03:58.715Z,16.90
2022-11-08T05:06:30.263Z,16.07
2022-11-08T05:09:00.081Z,15.10
2022-11-08T05:11:30.192Z,14.32
2022-11-08T05:13:58.891Z,14.10
2022-11-08T05:16:32.349Z,15.26
2022-11-08T05:19:00.975Z,16.31
2022-11-08T05:21:48.159Z,16.91
2022-11-08T05:24:18.195Z,16.89
2022-11-08T05:26:48.039Z,15.90
2022-11-08T05:29:17.105Z,14.97
2022-11-08T05:31:45.384Z,14.59
2022-11-08T05:34:13.684Z,15.56
2022-11-08T05:36:42.140Z,16.52
2022-11-08T05:39:10.720Z,16.88
2022-11-08T05:41:38.975Z,16.01
2022-11-08T05:44:07.379Z,14.98
2022-11-08T05:46:35.856Z,14.47
2022-11-08T05:49:04.234Z,15.38
2022-11-08T05:51:32.676Z,16.10
2022-11-08T05:54:00.920Z,16.32
2022-11-08T05:56:29.161Z,16.32
2022-11-08T05:58:57.659Z,15.54
2022-11-08T06:01:26.344Z,14.65
2022-11-08T06:03:54.722Z,14.13
2022-11-08T06:06:23.319Z,14.68
2022-11-08T06:08:51.906Z,15.26
2022-11-08T06:11:26.208Z,15.66
2022-11-08T06:13:55.398Z,15.98
2022-11-08T06:16:24.385Z,16.18
2022-11-08T06:18:52.763Z,16.50
2022-11-08T06:21:22.107Z,16.69
2022-11-08T06:23:53.770Z,15.85
2022-11-08T06:26:24.251Z,14.85
2022-11-08T06:28:52.523Z,14.08
2022-11-08T06:31:20.882Z,13.87
2022-11-08T06:33:50.523Z,14.90
2022-11-08T06:36:18.883Z,15.90
2022-11-08T06:38:47.201Z,16.52
2022-11-08T06:41:19.655Z,16.68
2022-11-08T06:43:49.020Z,15.86
2022-11-08T06:46:17.514Z,14.92
2022-11-08T06:48:46.203Z,14.48
2022-11-08T06:51:14.689Z,15.28
2022-11-08T06:53:43.273Z,16.11
2022-11-08T06:56:12.323Z,16.45
2022-11-08T06:58:40.741Z,15.74
2022-11-08T07:01:11.111Z,14.88
2022-11-08T07:03:39.679Z,14.44
2022-11-08T07:06:08.470Z,15.26
2022-11-08T07:08:36.905Z,16.23
2022-11-08T07:11:05.399Z,16.74
2022-11-08T07:13:33.773Z,16.09
2022-11-08T07:16:02.971Z,15.14
2022-11-08T07:18:32.012Z,14.38
2022-11-08T07:21:02.304Z,14.16
2022-11-08T07:23:31.177Z,15.16
2022-11-08T07:26:07.453Z,16.13
2022-11-08T07:28:36.166Z,16.81
2022-11-08T07:31:05.108Z,17.05
2022-11-08T07:33:33.957Z,16.20
2022-11-08T07:36:03.202Z,15.28
2022-11-08T07:38:31.802Z,14.60
2022-11-08T07:41:01.501Z,14.38
2022-11-08T07:43:30.952Z,15.31
2022-11-08T07:46:11.070Z,16.41
2022-11-08T07:48:39.535Z,17.09
2022-11-08T07:51:07.854Z,17.38
2022-11-08T07:53:36.188Z,16.63
2022-11-08T07:56:04.875Z,15.73
2022-11-08T07:58:34.598Z,15.04
2022-11-08T08:01:04.423Z,14.78
2022-11-08T08:03:33.327Z,15.71
2022-11-08T08:06:01.870Z,16.70
2022-11-08T08:08:30.419Z,17.13
2022-11-08T08:11:00.973Z,16.48
2022-11-08T08:13:29.464Z,15.64
2022-11-08T08:16:00.097Z,14.98
2022-11-08T08:18:29.887Z,14.75
2022-11-08T08:20:58.508Z,15.70
2022-11-08T08:23:27.582Z,16.69
2022-11-08T08:25:56.227Z,17.42
2022-11-08T08:28:25.066Z,17.73
2022-11-08T08:30:53.342Z,17.04
2022-11-08T08:33:29.952Z,16.17
2022-11-08T08:36:02.062Z,15.43
2022-11-08T08:38:31.564Z,15.24
2022-11-08T08:41:01.285Z,16.35
2022-11-08T08:43:32.709Z,17.37
2022-11-08T08:46:03.245Z,17.74
2022-11-08T08:48:33.508Z,17.06
2022-11-08T08:51:01.817Z,16.25
2022-11-08T08:53:30.405Z,15.66
2022-11-08T08:55:58.618Z,15.52
2022-11-08T08:58:26.830Z,16.71
2022-11-08T09:03:48.742Z,18.24
2022-11-08T09:06:17.327Z,17.51
2022-11-08T09:08:45.708Z,16.76
2022-11-08T09:11:13.875Z,16.15
2022-11-08T09:13:42.454Z,15.71
2022-11-08T09:16:10.834Z,15.69
2022-11-08T09:18:39.340Z,16.92
2022-11-08T09:21:07.977Z,17.86
2022-11-08T09:23:36.253Z,17.45
2022-11-08T09:26:06.332Z,16.69
2022-11-08T09:28:37.230Z,16.13
2022-11-08T09:31:11.188Z,16.05
2022-11-08T09:33:40.867Z,17.34
2022-11-08T09:36:13.306Z,18.25
2022-11-08T09:38:42.201Z,17.85
2022-11-08T09:41:51.476Z,17.18
2022-11-08T09:44:37.647Z,16.44
2022-11-08T09:47:16.197Z,16.08
2022-11-08T09:50:00.509Z,16.35
2022-11-08T09:52:31.164Z,18.07
2022-11-08T09:55:32.291Z,19.17
2022-11-08T09:58:26.558Z,18.66
2022-11-08T10:00:55.317Z,18.01
2022-11-08T10:03:25.116Z,17.61
2022-11-08T10:05:55.923Z,17.32
2022-11-08T10:08:40.128Z,17.09
2022-11-08T10:11:25.049Z,16.98
2022-11-08T10:14:11.331Z,16.93
2022-11-08T10:16:53.568Z,16.93
2022-11-08T10:19:35.449Z,16.94
2022-11-08T10:22:18.341Z,17.00
2022-11-08T10:25:02.396Z,17.05
2022-11-08T10:27:38.878Z,17.08
2022-11-08T10:30:30.784Z,17.23
2022-11-08T10:32:59.674Z,17.36
2022-11-08T10:35:38.630Z,17.40
2022-11-08T10:38:30.704Z,17.54
2022-11-08T10:41:11.432Z,17.72
2022-11-08T10:43:47.255Z,17.92
2022-11-08T10:46:42.604Z,18.12
2022-11-08T10:49:26.484Z,18.40
2022-11-08T10:52:16.412Z,18.73
2022-11-08T10:54:53.613Z,19.01
2022-11-08T10:57:25.674Z,19.21
2022-11-08T10:59:56.011Z,19.36
2022-11-08T11:02:35.614Z,19.42
2022-11-08T11:05:16.069Z,19.56
2022-11-08T11:07:59.199Z,19.80
2022-11-08T11:10:34.860Z,20.04
2022-11-08T11:13:28.709Z,20.25
2022-11-08T11:15:57.607Z,20.54
2022-11-08T11:18:46.054Z,20.69
2022-11-08T11:21:17.710Z,20.86
2022-11-08T11:23:52.371Z,21.01
2022-11-08T11:26:29.511Z,21.17
2022-11-08T11:29:21.631Z,21.31
2022-11-08T11:31:53.019Z,21.52
2022-11-08T11:34:32.768Z,21.75
2022-11-08T11:37:10.715Z,22.06
2022-11-08T11:39:51.718Z,22.45
2022-11-08T11:42:47.857Z,22.87
2022-11-08T11:45:58.664Z,23.40
2022-11-08T11:48:33.889Z,24.09
2022-11-08T11:51:02.406Z,24.90
2022-11-08T11:53:33.212Z,26.01
2022-11-08T11:56:20.920Z,27.48
2022-11-08T11:59:04.291Z,29.00
2022-11-08T12:02:08.621Z,30.27
2022-11-08T12:05:03.199Z,31.59
2022-11-08T12:07:35.389Z,32.69
2022-11-08T12:10:14.279Z,33.74
2022-11-08T12:13:07.034Z,34.77
2022-11-08T12:15:50.531Z,35.85
2022-11-08T12:18:42.593Z,36.72
2022-11-08T12:21:30.072Z,37.08
2022-11-08T12:24:04.529Z,36.86
2022-11-08T12:26:52.513Z,37.12
2022-11-08T12:29:23.629Z,36.97
2022-11-08T12:31:58.854Z,37.04
