createdAt,value
2023-08-11T00:01:12.905Z,3.20
2023-08-11T00:03:40.824Z,2.60
2023-08-11T00:06:08.809Z,2.90
2023-08-11T00:08:39.314Z,3.20
2023-08-11T00:11:07.478Z,3.30
2023-08-11T00:13:36.633Z,3.30
2023-08-11T00:16:06.108Z,3.30
2023-08-11T00:18:34.005Z,3.50
2023-08-11T00:21:01.854Z,3.50
2023-08-11T00:23:31.161Z,3.10
2023-08-11T00:25:59.411Z,3.30
2023-08-11T00:28:28.333Z,2.80
2023-08-11T00:30:56.428Z,3.30
2023-08-11T00:33:24.401Z,3.00
2023-08-11T00:35:52.709Z,3.20
2023-08-11T00:38:23.354Z,3.20
2023-08-11T00:40:53.103Z,4.30
2023-08-11T00:43:20.961Z,3.50
2023-08-11T00:45:50.489Z,3.40
2023-08-11T00:48:18.610Z,3.40
2023-08-11T00:50:46.969Z,3.70
2023-08-11T00:53:15.328Z,3.40
2023-08-11T00:55:44.117Z,3.10
2023-08-11T00:58:11.974Z,2.90
2023-08-11T01:00:40.381Z,3.30
2023-08-11T01:03:09.459Z,4.10
2023-08-11T01:05:44.334Z,3.10
2023-08-11T01:08:19.240Z,3.30
2023-08-11T01:10:59.930Z,3.60
2023-08-11T01:13:30.693Z,3.30
2023-08-11T01:15:59.477Z,3.60
2023-08-11T01:18:28.139Z,4.00
2023-08-11T01:21:00.549Z,3.20
2023-08-11T01:23:28.447Z,3.40
2023-08-11T01:25:57.298Z,3.30
2023-08-11T01:28:29.027Z,3.30
2023-08-11T01:30:57.692Z,3.90
2023-08-11T01:33:26.844Z,3.80
2023-08-11T01:35:55.972Z,3.20
2023-08-11T01:38:25.070Z,3.30
2023-08-11T01:40:53.606Z,3.30
2023-08-11T01:43:22.861Z,3.70
2023-08-11T01:45:51.441Z,3.30
2023-08-11T01:48:21.016Z,3.00
2023-08-11T01:50:49.081Z,3.20
2023-08-11T01:53:17.261Z,3.70
2023-08-11T01:55:46.031Z,4.00
2023-08-11T01:58:14.150Z,3.80
2023-08-11T02:00:42.249Z,3.30
2023-08-11T02:03:10.587Z,3.60
2023-08-11T02:05:38.962Z,3.80
2023-08-11T02:08:07.216Z,3.60
2023-08-11T02:10:35.055Z,3.50
2023-08-11T02:13:03.112Z,3.10
2023-08-11T02:15:30.963Z,3.70
2023-08-11T02:17:58.831Z,3.50
2023-08-11T02:20:27.478Z,4.40
2023-08-11T02:22:55.347Z,3.90
2023-08-11T02:25:25.868Z,3.60
2023-08-11T02:27:54.495Z,4.00
2023-08-11T02:30:23.574Z,3.90
2023-08-11T02:32:52.308Z,4.10
2023-08-11T02:35:20.660Z,4.60
2023-08-11T02:37:50.125Z,3.60
2023-08-11T02:40:21.531Z,3.60
2023-08-11T02:45:27.615Z,4.10
2023-08-11T02:47:57.864Z,4.40
2023-08-11T02:50:27.562Z,3.40
2023-08-11T02:52:56.044Z,4.10
2023-08-11T02:55:24.127Z,3.80
2023-08-11T02:57:52.231Z,3.40
2023-08-11T03:00:20.306Z,3.70
2023-08-11T03:02:48.757Z,3.90
2023-08-11T03:05:17.889Z,3.70
2023-08-11T03:07:47.670Z,3.70
2023-08-11T03:10:15.578Z,3.50
2023-08-11T03:12:44.420Z,3.70
2023-08-11T03:15:14.945Z,3.80
2023-08-11T03:17:43.760Z,4.00
2023-08-11T03:20:14.852Z,3.90
2023-08-11T03:22:45.144Z,4.10
2023-08-11T03:25:14.015Z,4.10
2023-08-11T03:27:44.500Z,4.10
2023-08-11T03:30:17.232Z,3.70
2023-08-11T03:32:49.569Z,4.30
2023-08-11T03:35:18.892Z,4.30
2023-08-11T03:37:47.808Z,4.40
2023-08-11T03:40:18.070Z,4.40
2023-08-11T03:42:51.319Z,4.40
2023-08-11T03:45:19.700Z,4.40
2023-08-11T03:47:47.635Z,4.70
2023-08-11T03:50:20.725Z,5.10
2023-08-11T03:52:48.918Z,4.40
2023-08-11T03:55:17.246Z,4.50
2023-08-11T03:57:46.717Z,4.30
2023-08-11T04:00:16.972Z,5.20
2023-08-11T04:02:49.653Z,4.90
2023-08-11T04:05:18.739Z,5.30
2023-08-11T04:07:46.751Z,5.80
2023-08-11T04:10:16.318Z,6.00
2023-08-11T04:12:44.260Z,5.10
2023-08-11T04:15:12.155Z,6.10
2023-08-11T04:17:40.121Z,5.20
2023-08-11T04:20:15.479Z,5.00
2023-08-11T04:22:43.832Z,4.50
2023-08-11T04:25:13.239Z,5.00
2023-08-11T04:27:43.819Z,4.80
2023-08-11T04:30:13.521Z,5.20
2023-08-11T04:32:43.014Z,4.50
2023-08-11T04:35:11.200Z,5.30
2023-08-11T04:37:40.504Z,5.30
2023-08-11T04:40:14.749Z,4.50
2023-08-11T04:42:44.622Z,4.80
2023-08-11T04:45:17.220Z,4.90
2023-08-11T04:47:46.435Z,4.90
2023-08-11T04:52:47.300Z,5.10
2023-08-11T04:55:15.863Z,5.00
2023-08-11T04:57:44.940Z,5.20
2023-08-11T05:00:18.705Z,4.70
2023-08-11T05:02:47.287Z,5.20
2023-08-11T05:05:15.454Z,5.20
2023-08-11T05:07:43.384Z,6.10
2023-08-11T05:10:12.331Z,5.10
2023-08-11T05:12:40.734Z,6.30
2023-08-11T05:15:09.061Z,5.90
2023-08-11T05:17:37.036Z,5.70
2023-08-11T05:20:09.726Z,5.70
2023-08-11T05:22:38.471Z,6.30
2023-08-11T05:25:07.402Z,5.00
2023-08-11T05:27:35.211Z,5.10
2023-08-11T05:30:04.107Z,4.90
2023-08-11T05:32:32.973Z,5.00
2023-08-11T05:35:00.963Z,4.50
2023-08-11T05:37:29.391Z,4.50
2023-08-11T05:39:57.282Z,4.80
2023-08-11T05:42:25.183Z,5.10
2023-08-11T05:44:53.230Z,7.30
2023-08-11T05:47:21.434Z,5.30
2023-08-11T05:49:49.495Z,5.20
2023-08-11T05:52:17.317Z,5.60
2023-08-11T05:54:45.441Z,4.80
2023-08-11T05:57:13.354Z,5.80
2023-08-11T05:59:41.217Z,4.90
2023-08-11T06:02:09.152Z,5.00
2023-08-11T06:04:37.500Z,4.80
2023-08-11T06:07:05.330Z,5.00
2023-08-11T06:09:33.956Z,5.60
2023-08-11T06:12:01.914Z,5.20
2023-08-11T06:14:29.807Z,4.80
2023-08-11T06:16:57.729Z,5.10
2023-08-11T06:19:26.589Z,4.60
2023-08-11T06:21:55.791Z,4.60
2023-08-11T06:24:24.572Z,5.10
2023-08-11T06:26:55.546Z,5.10
2023-08-11T06:29:23.442Z,5.00
2023-08-11T06:31:51.386Z,5.20
2023-08-11T06:34:19.428Z,5.10
2023-08-11T06:36:47.357Z,4.30
2023-08-11T06:39:16.219Z,5.70
2023-08-11T06:41:44.204Z,4.60
2023-08-11T06:44:12.221Z,5.20
2023-08-11T06:46:40.099Z,5.00
2023-08-11T06:49:08.185Z,5.10
2023-08-11T06:51:36.243Z,4.90
2023-08-11T06:54:04.393Z,4.40
2023-08-11T06:56:32.373Z,4.60
2023-08-11T06:59:00.288Z,4.30
2023-08-11T07:01:28.217Z,3.80
2023-08-11T07:03:56.262Z,4.10
2023-08-11T07:06:24.121Z,3.60
2023-08-11T07:08:52.073Z,3.70
2023-08-11T07:11:19.975Z,3.80
2023-08-11T07:13:47.857Z,3.60
2023-08-11T07:16:15.775Z,4.00
2023-08-11T07:18:43.716Z,4.00
2023-08-11T07:21:11.737Z,3.70
2023-08-11T07:23:39.620Z,4.50
2023-08-11T07:26:07.855Z,5.30
2023-08-11T07:28:35.647Z,4.60
2023-08-11T07:31:03.682Z,3.70
2023-08-11T07:33:31.649Z,3.80
2023-08-11T07:35:59.817Z,3.50
2023-08-11T07:38:27.800Z,3.40
2023-08-11T07:40:55.760Z,3.20
2023-08-11T07:43:23.620Z,2.60
2023-08-11T07:45:51.465Z,2.70
2023-08-11T07:48:19.747Z,2.60
2023-08-11T07:50:47.583Z,2.90
2023-08-11T07:53:15.508Z,2.60
2023-08-11T07:55:43.470Z,2.70
2023-08-11T07:58:11.405Z,2.90
2023-08-11T08:00:39.371Z,2.50
2023-08-11T08:03:07.722Z,3.40
2023-08-11T08:05:36.926Z,3.00
2023-08-11T08:08:05.074Z,2.70
2023-08-11T08:10:32.935Z,2.20
2023-08-11T08:13:00.863Z,2.60
2023-08-11T08:15:29.742Z,2.50
2023-08-11T08:17:57.687Z,2.70
2023-08-11T08:20:25.866Z,2.80
2023-08-11T08:22:53.803Z,3.00
2023-08-11T08:25:21.743Z,2.70
2023-08-11T08:28:05.616Z,2.50
2023-08-11T08:30:35.221Z,2.70
2023-08-11T08:33:03.630Z,2.50
2023-08-11T08:35:32.161Z,2.20
2023-08-11T08:38:00.214Z,2.40
2023-08-11T08:40:28.852Z,2.30
2023-08-11T08:42:56.680Z,2.50
2023-08-11T08:45:25.124Z,2.20
2023-08-11T08:47:54.212Z,2.50
2023-08-11T08:50:24.079Z,2.50
2023-08-11T08:52:53.391Z,2.80
2023-08-11T08:55:21.353Z,2.60
2023-08-11T08:57:50.024Z,2.40
2023-08-11T09:00:25.011Z,2.10
2023-08-11T09:02:55.260Z,2.60
2023-08-11T09:05:23.565Z,2.10
2023-08-11T09:07:51.791Z,2.10
2023-08-11T09:10:20.213Z,2.40
2023-08-11T09:12:49.828Z,2.20
2023-08-11T09:15:17.641Z,2.00
2023-08-11T09:17:48.422Z,2.70
2023-08-11T09:20:20.974Z,3.00
2023-08-11T09:22:49.109Z,2.40
2023-08-11T09:25:17.483Z,2.40
2023-08-11T09:27:50.632Z,2.00
2023-08-11T09:30:18.576Z,1.70
2023-08-11T09:32:50.611Z,2.10
2023-08-11T09:35:24.231Z,2.20
2023-08-11T09:37:56.183Z,2.20
2023-08-11T09:40:24.308Z,2.00
2023-08-11T09:42:56.454Z,2.20
2023-08-11T09:45:25.195Z,2.20
2023-08-11T09:47:53.351Z,1.90
2023-08-11T09:50:22.273Z,2.10
2023-08-11T09:52:50.722Z,2.00
2023-08-11T09:55:19.693Z,1.70
2023-08-11T09:57:48.697Z,2.00
2023-08-11T10:00:20.768Z,2.00
2023-08-11T10:02:53.448Z,1.90
2023-08-11T10:05:21.922Z,2.00
2023-08-11T10:07:51.814Z,1.80
2023-08-11T10:10:21.490Z,1.80
2023-08-11T10:13:12.527Z,1.90
2023-08-11T10:15:42.900Z,1.50
2023-08-11T10:18:11.591Z,1.70
2023-08-11T10:20:39.949Z,2.20
2023-08-11T10:23:09.537Z,3.70
2023-08-11T10:25:37.729Z,2.10
2023-08-11T10:28:08.448Z,2.10
2023-08-11T10:30:37.440Z,2.00
2023-08-11T10:33:10.289Z,2.00
2023-08-11T10:35:39.107Z,2.10
2023-08-11T10:38:07.149Z,1.90
2023-08-11T10:40:36.555Z,1.90
2023-08-11T10:43:05.650Z,2.00
2023-08-11T10:45:34.552Z,1.90
2023-08-11T10:48:10.387Z,1.90
2023-08-11T10:50:39.624Z,1.90
2023-08-11T10:53:20.876Z,2.00
2023-08-11T10:56:06.696Z,1.70
2023-08-11T10:58:34.642Z,1.50
2023-08-11T11:01:02.654Z,2.10
2023-08-11T11:03:30.862Z,2.00
2023-08-11T11:05:59.294Z,1.80
2023-08-11T11:08:27.390Z,2.00
2023-08-11T11:10:55.711Z,2.10
2023-08-11T11:13:24.506Z,2.00
2023-08-11T11:15:52.370Z,1.70
2023-08-11T11:18:23.303Z,1.60
2023-08-11T11:20:53.541Z,2.40
2023-08-11T11:23:21.889Z,2.10
2023-08-11T11:25:50.835Z,2.10
2023-08-11T11:28:18.743Z,2.10
2023-08-11T11:30:47.142Z,2.00
2023-08-11T11:33:15.704Z,1.90
2023-08-11T11:35:44.040Z,1.80
2023-08-11T11:38:12.611Z,2.20
2023-08-11T11:40:42.075Z,1.90
2023-08-11T11:43:11.549Z,2.10
2023-08-11T11:45:39.776Z,2.20
2023-08-11T11:48:08.386Z,2.10
2023-08-11T11:50:40.662Z,2.20
2023-08-11T11:53:09.880Z,2.30
2023-08-11T11:55:48.525Z,2.20
2023-08-11T11:58:17.326Z,2.10
2023-08-11T12:00:48.458Z,2.00
2023-08-11T12:03:16.601Z,2.00
2023-08-11T12:05:45.040Z,1.90
2023-08-11T12:08:20.909Z,2.20
2023-08-11T12:10:53.917Z,1.90
2023-08-11T12:13:22.840Z,2.40
2023-08-11T12:15:50.837Z,2.10
2023-08-11T12:18:20.390Z,2.30
2023-08-11T12:20:49.017Z,2.10
2023-08-11T12:23:17.153Z,2.40
2023-08-11T12:25:45.118Z,2.30
2023-08-11T12:28:13.037Z,2.50
2023-08-11T12:30:40.947Z,1.80
2023-08-11T12:33:09.684Z,2.20
2023-08-11T12:35:38.281Z,2.10
2023-08-11T12:38:07.186Z,2.10
2023-08-11T12:40:35.698Z,2.20
2023-08-11T12:43:04.756Z,2.20
2023-08-11T12:45:32.970Z,2.30
2023-08-11T12:48:00.941Z,2.10
2023-08-11T12:50:32.160Z,1.90
2023-08-11T12:53:01.525Z,2.10
2023-08-11T12:55:30.956Z,2.20
2023-08-11T12:58:03.534Z,2.40
2023-08-11T13:00:33.704Z,1.80
2023-08-11T13:03:02.554Z,2.10
2023-08-11T13:05:31.155Z,2.20
2023-08-11T13:07:59.231Z,1.80
2023-08-11T13:10:27.643Z,1.60
2023-08-11T13:12:57.868Z,2.10
2023-08-11T13:15:25.926Z,1.60
2023-08-11T13:17:56.865Z,2.20
2023-08-11T13:20:25.002Z,2.40
2023-08-11T13:22:52.976Z,2.10
2023-08-11T13:25:20.886Z,1.90
2023-08-11T13:27:48.922Z,2.20
2023-08-11T13:30:17.190Z,2.20
2023-08-11T13:32:47.501Z,1.50
2023-08-11T13:35:15.646Z,1.60
2023-08-11T13:37:43.766Z,2.30
2023-08-11T13:40:12.736Z,1.50
2023-08-11T13:42:43.452Z,1.80
2023-08-11T13:45:12.074Z,1.90
2023-08-11T13:47:39.940Z,1.70
2023-08-11T13:50:08.397Z,1.80
2023-08-11T13:55:10.513Z,2.10
2023-08-11T13:57:38.561Z,1.90
2023-08-11T14:00:09.418Z,1.70
2023-08-11T14:02:37.663Z,1.80
2023-08-11T14:05:06.343Z,1.70
2023-08-11T14:07:36.168Z,1.80
2023-08-11T14:10:04.780Z,1.60
2023-08-11T14:12:32.620Z,1.70
2023-08-11T14:15:01.511Z,1.90
2023-08-11T14:17:29.557Z,2.10
2023-08-11T14:19:57.509Z,1.90
2023-08-11T14:22:25.410Z,1.70
2023-08-11T14:24:55.568Z,1.70
2023-08-11T14:27:23.991Z,1.40
2023-08-11T14:29:52.066Z,1.80
2023-08-11T14:32:26.060Z,1.90
2023-08-11T14:34:54.363Z,2.10
2023-08-11T14:37:22.211Z,1.80
2023-08-11T14:39:50.480Z,1.70
2023-08-11T14:42:18.613Z,1.50
2023-08-11T14:44:46.594Z,1.80
2023-08-11T14:47:15.459Z,2.00
2023-08-11T14:49:44.562Z,2.40
2023-08-11T14:52:13.851Z,1.70
2023-08-11T14:54:42.898Z,1.90
2023-08-11T14:57:15.948Z,1.80
2023-08-11T14:59:46.696Z,1.50
2023-08-11T15:02:14.659Z,2.10
2023-08-11T15:04:42.620Z,1.80
2023-08-11T15:07:10.792Z,2.50
2023-08-11T15:09:40.718Z,1.60
2023-08-11T15:12:09.683Z,1.50
2023-08-11T15:14:38.329Z,1.60
2023-08-11T15:17:06.410Z,1.80
2023-08-11T15:19:34.429Z,2.00
2023-08-11T15:22:03.304Z,1.70
2023-08-11T15:24:34.085Z,1.50
2023-08-11T15:27:02.690Z,1.80
2023-08-11T15:29:30.600Z,1.80
2023-08-11T15:31:59.002Z,2.00
2023-08-11T15:34:27.327Z,1.90
2023-08-11T15:36:55.170Z,2.00
2023-08-11T15:39:23.031Z,1.70
2023-08-11T15:41:50.827Z,1.80
2023-08-11T15:44:21.453Z,1.80
2023-08-11T15:46:51.410Z,1.60
2023-08-11T15:49:19.312Z,1.80
2023-08-11T15:51:47.313Z,1.90
2023-08-11T15:54:15.240Z,1.70
2023-08-11T15:56:43.165Z,1.70
2023-08-11T15:59:11.454Z,1.70
2023-08-11T16:01:40.087Z,1.90
2023-08-11T16:04:08.390Z,1.70
2023-08-11T16:06:36.398Z,1.70
2023-08-11T16:09:06.931Z,1.50
2023-08-11T16:11:35.687Z,1.60
2023-08-11T16:14:03.914Z,2.00
2023-08-11T16:16:31.889Z,2.20
2023-08-11T16:19:00.824Z,1.80
2023-08-11T16:21:28.791Z,1.90
2023-08-11T16:23:56.936Z,2.00
2023-08-11T16:26:24.980Z,2.10
2023-08-11T16:28:53.040Z,1.80
2023-08-11T16:31:21.496Z,2.10
2023-08-11T16:33:50.233Z,2.20
2023-08-11T16:36:21.385Z,2.00
2023-08-11T16:38:49.784Z,2.00
2023-08-11T16:41:18.769Z,2.00
2023-08-11T16:43:47.293Z,2.00
2023-08-11T16:46:17.223Z,2.40
2023-08-11T16:48:45.410Z,1.90
2023-08-11T16:51:15.397Z,2.00
2023-08-11T16:56:12.087Z,2.00
2023-08-11T16:58:40.040Z,3.60
2023-08-11T17:01:07.940Z,2.10
2023-08-11T17:03:36.466Z,2.30
2023-08-11T17:06:05.440Z,3.60
2023-08-11T17:08:34.459Z,1.80
2023-08-11T17:11:04.243Z,2.40
2023-08-11T17:16:01.571Z,2.50
2023-08-11T17:18:29.676Z,2.40
2023-08-11T17:21:00.239Z,2.30
2023-08-11T17:23:29.622Z,2.10
2023-08-11T17:25:57.487Z,2.40
2023-08-11T17:28:25.792Z,2.40
2023-08-11T17:30:58.968Z,2.40
2023-08-11T17:33:28.603Z,2.20
2023-08-11T17:35:59.682Z,2.10
2023-08-11T17:38:27.694Z,2.20
2023-08-11T17:40:55.463Z,2.40
2023-08-11T17:43:24.246Z,2.10
2023-08-11T17:45:52.418Z,2.20
2023-08-11T17:48:20.431Z,2.40
2023-08-11T17:50:48.395Z,2.60
2023-08-11T17:53:16.496Z,2.10
2023-08-11T17:55:44.437Z,2.40
2023-08-11T17:58:12.437Z,2.20
2023-08-11T18:00:42.303Z,2.50
2023-08-11T18:03:10.698Z,3.20
2023-08-11T18:05:39.929Z,2.30
2023-08-11T18:08:08.403Z,2.40
2023-08-11T18:10:36.393Z,2.80
2023-08-11T18:13:04.423Z,2.40
2023-08-11T18:15:32.354Z,2.50
2023-08-11T18:18:00.463Z,2.70
2023-08-11T18:20:28.776Z,2.70
2023-08-11T18:22:59.039Z,2.60
2023-08-11T18:25:27.137Z,2.40
2023-08-11T18:27:55.704Z,2.50
2023-08-11T18:30:23.835Z,2.30
2023-08-11T18:32:51.942Z,2.80
2023-08-11T18:35:20.036Z,2.90
2023-08-11T18:37:47.989Z,2.90
2023-08-11T18:40:16.198Z,2.90
2023-08-11T18:42:44.156Z,3.10
2023-08-11T18:45:12.168Z,3.20
2023-08-11T18:47:40.486Z,3.40
2023-08-11T18:50:09.031Z,3.10
2023-08-11T18:52:37.271Z,3.50
2023-08-11T18:55:05.871Z,3.70
2023-08-11T18:57:35.011Z,3.70
2023-08-11T19:00:04.758Z,3.50
2023-08-11T19:02:32.622Z,4.20
2023-08-11T19:05:00.531Z,3.90
2023-08-11T19:07:28.484Z,4.20
2023-08-11T19:09:56.302Z,4.50
2023-08-11T19:12:24.516Z,4.10
2023-08-11T19:14:52.534Z,3.90
2023-08-11T19:17:21.844Z,4.30
2023-08-11T19:19:49.652Z,4.00
2023-08-11T19:22:20.505Z,4.40
2023-08-11T19:24:48.549Z,4.40
2023-08-11T19:27:16.483Z,4.40
2023-08-11T19:29:44.703Z,5.10
2023-08-11T19:32:13.499Z,5.50
2023-08-11T19:34:41.784Z,6.00
2023-08-11T19:37:09.598Z,5.80
2023-08-11T19:39:38.509Z,6.50
2023-08-11T19:42:06.382Z,6.70
2023-08-11T19:44:37.453Z,7.50
2023-08-11T19:47:05.518Z,6.80
2023-08-11T19:49:33.349Z,7.00
2023-08-11T19:52:01.471Z,7.30
2023-08-11T19:54:29.865Z,7.50
2023-08-11T19:56:57.742Z,7.60
2023-08-11T19:59:25.733Z,7.50
2023-08-11T20:01:54.053Z,7.50
2023-08-11T20:04:22.962Z,8.40
2023-08-11T20:06:51.093Z,7.70
2023-08-11T20:09:20.426Z,7.50
2023-08-11T20:11:48.408Z,7.50
2023-08-11T20:14:17.092Z,7.00
2023-08-11T20:16:46.359Z,7.40
2023-08-11T20:19:14.346Z,7.50
2023-08-11T20:21:43.627Z,8.20
2023-08-11T20:24:11.890Z,7.30
2023-08-11T20:26:39.770Z,7.50
2023-08-11T20:29:07.632Z,6.50
2023-08-11T20:31:35.632Z,6.70
2023-08-11T20:34:03.695Z,6.70
2023-08-11T20:36:31.575Z,6.50
2023-08-11T20:38:59.485Z,6.50
2023-08-11T20:41:27.417Z,7.30
2023-08-11T20:43:55.447Z,7.20
2023-08-11T20:46:23.299Z,7.00
2023-08-11T20:48:51.530Z,7.40
2023-08-11T20:51:20.032Z,7.10
2023-08-11T20:53:50.571Z,7.40
2023-08-11T20:56:18.459Z,7.30
2023-08-11T20:58:46.804Z,7.80
2023-08-11T21:01:15.025Z,7.30
2023-08-11T21:03:43.234Z,7.10
2023-08-11T21:06:11.428Z,7.10
2023-08-11T21:08:45.705Z,7.00
2023-08-11T21:11:15.219Z,6.90
2023-08-11T21:13:43.536Z,7.30
2023-08-11T21:16:12.555Z,6.50
2023-08-11T21:18:40.692Z,6.80
2023-08-11T21:21:08.701Z,6.90
2023-08-11T21:23:36.704Z,8.40
2023-08-11T21:26:04.575Z,7.10
2023-08-11T21:28:32.537Z,7.10
2023-08-11T21:31:15.571Z,7.20
2023-08-11T21:34:08.196Z,7.40
2023-08-11T21:36:37.482Z,7.00
2023-08-11T21:39:09.317Z,7.90
2023-08-11T21:41:37.434Z,7.90
2023-08-11T21:44:06.070Z,7.50
2023-08-11T21:46:37.807Z,8.00
2023-08-11T21:49:06.155Z,8.10
2023-08-11T21:51:34.262Z,8.00
2023-08-11T21:54:02.420Z,7.60
2023-08-11T21:56:30.329Z,7.30
2023-08-11T21:58:58.388Z,7.20
2023-08-11T22:01:26.331Z,7.40
2023-08-11T22:03:54.306Z,6.90
2023-08-11T22:06:22.273Z,7.20
2023-08-11T22:08:50.703Z,7.30
2023-08-11T22:11:35.424Z,6.50
2023-08-11T22:14:05.925Z,7.70
2023-08-11T22:16:34.150Z,6.70
2023-08-11T22:19:02.101Z,6.60
2023-08-11T22:21:30.055Z,6.80
2023-08-11T22:23:57.902Z,5.90
2023-08-11T22:26:25.700Z,6.50
2023-08-11T22:28:53.587Z,6.70
2023-08-11T22:31:21.705Z,5.80
2023-08-11T22:33:49.582Z,6.30
2023-08-11T22:36:17.643Z,6.30
2023-08-11T22:38:45.535Z,5.90
2023-08-11T22:41:13.349Z,6.10
2023-08-11T22:43:41.195Z,6.40
2023-08-11T22:46:09.104Z,5.70
2023-08-11T22:48:37.125Z,6.00
2023-08-11T22:51:05.175Z,6.10
2023-08-11T22:53:36.619Z,6.20
2023-08-11T22:56:07.296Z,6.70
2023-08-11T22:58:35.086Z,6.10
2023-08-11T23:01:04.130Z,6.30
2023-08-11T23:03:31.930Z,6.60
2023-08-11T23:05:59.889Z,6.70
2023-08-11T23:08:27.668Z,6.80
2023-08-11T23:10:55.670Z,7.40
2023-08-11T23:13:23.551Z,7.30
2023-08-11T23:15:51.451Z,7.10
2023-08-11T23:18:19.353Z,7.30
2023-08-11T23:20:47.599Z,7.40
2023-08-11T23:23:15.532Z,6.90
2023-08-11T23:25:44.170Z,8.00
2023-08-11T23:28:12.133Z,8.60
2023-08-11T23:30:39.940Z,6.90
2023-08-11T23:33:07.954Z,9.30
2023-08-11T23:35:39.631Z,8.20
2023-08-11T23:38:07.466Z,8.00
2023-08-11T23:40:35.292Z,8.10
2023-08-11T23:43:03.385Z,7.70
2023-08-11T23:45:32.057Z,9.00
2023-08-11T23:48:00.036Z,7.60
2023-08-11T23:50:27.976Z,7.00
2023-08-11T23:52:55.878Z,6.70
2023-08-11T23:55:26.036Z,7.30
2023-08-11T23:57:54.567Z,7.90
