createdAt,value
2023-03-05T00:01:08.894Z,13.50
2023-03-05T00:04:13.820Z,13.53
2023-03-05T00:07:16.835Z,13.90
2023-03-05T00:10:21.716Z,14.60
2023-03-05T00:13:24.895Z,15.00
2023-03-05T00:16:29.482Z,14.67
2023-03-05T00:19:35.322Z,15.53
2023-03-05T00:22:38.326Z,14.53
2023-03-05T00:25:42.368Z,13.97
2023-03-05T00:28:53.029Z,13.70
2023-03-05T00:31:55.797Z,14.77
2023-03-05T00:34:58.581Z,14.97
2023-03-05T00:38:01.918Z,14.33
2023-03-05T00:41:06.070Z,14.30
2023-03-05T00:44:22.776Z,16.03
2023-03-05T00:47:25.510Z,14.20
2023-03-05T00:50:28.697Z,14.23
2023-03-05T00:53:34.668Z,13.97
2023-03-05T00:56:38.720Z,14.60
2023-03-05T00:59:42.352Z,13.77
2023-03-05T01:02:45.031Z,13.83
2023-03-05T01:05:47.882Z,13.67
2023-03-05T01:08:50.578Z,13.60
2023-03-05T01:11:55.593Z,13.40
2023-03-05T01:14:58.341Z,13.90
2023-03-05T01:18:03.320Z,13.70
2023-03-05T01:21:06.790Z,13.90
2023-03-05T01:24:11.401Z,14.70
2023-03-05T01:27:15.490Z,13.77
2023-03-05T01:30:18.517Z,13.70
2023-03-05T01:33:23.820Z,13.87
2023-03-05T01:36:26.633Z,13.83
2023-03-05T01:39:29.332Z,13.97
2023-03-05T01:42:33.396Z,12.20
2023-03-05T01:45:36.210Z,13.03
2023-03-05T01:48:47.241Z,13.57
2023-03-05T01:51:55.066Z,12.80
2023-03-05T01:55:03.167Z,13.03
2023-03-05T01:58:11.069Z,13.27
2023-03-05T02:01:17.105Z,12.43
2023-03-05T02:04:20.907Z,12.40
2023-03-05T02:07:24.372Z,11.67
2023-03-05T02:10:40.848Z,12.23
2023-03-05T02:13:44.983Z,12.17
2023-03-05T02:16:49.886Z,12.10
2023-03-05T02:19:57.818Z,11.53
2023-03-05T02:23:02.470Z,12.30
2023-03-05T02:26:06.693Z,12.03
2023-03-05T02:29:11.661Z,12.50
2023-03-05T02:32:15.383Z,12.23
2023-03-05T02:35:18.375Z,11.93
2023-03-05T02:38:23.684Z,11.50
2023-03-05T02:41:29.749Z,11.70
2023-03-05T02:44:39.028Z,11.33
2023-03-05T02:47:44.849Z,11.47
2023-03-05T02:50:48.439Z,11.70
2023-03-05T02:53:52.514Z,12.17
2023-03-05T02:56:55.173Z,11.47
2023-03-05T03:00:00.301Z,11.90
2023-03-05T03:03:03.755Z,11.87
2023-03-05T03:06:07.470Z,11.67
2023-03-05T03:09:11.494Z,11.37
2023-03-05T03:12:14.246Z,11.33
2023-03-05T03:15:18.624Z,11.30
2023-03-05T03:18:24.344Z,11.07
2023-03-05T03:21:27.890Z,11.17
2023-03-05T03:24:32.614Z,11.20
2023-03-05T03:27:35.285Z,11.47
2023-03-05T03:30:38.048Z,10.87
2023-03-05T03:33:43.654Z,11.17
2023-03-05T03:36:47.983Z,11.47
2023-03-05T03:39:52.024Z,10.60
2023-03-05T03:42:58.021Z,12.50
2023-03-05T03:46:01.108Z,10.90
2023-03-05T03:49:04.197Z,11.00
2023-03-05T03:52:07.629Z,11.07
2023-03-05T03:55:14.756Z,10.77
2023-03-05T03:58:19.816Z,9.97
2023-03-05T04:01:22.762Z,9.93
2023-03-05T04:04:29.083Z,8.83
2023-03-05T04:07:31.926Z,8.93
2023-03-05T04:10:38.681Z,9.13
2023-03-05T04:13:41.446Z,8.57
2023-03-05T04:16:44.169Z,8.77
2023-03-05T04:19:46.846Z,8.43
2023-03-05T04:22:50.503Z,8.90
2023-03-05T04:25:54.568Z,8.80
2023-03-05T04:28:57.285Z,8.43
2023-03-05T04:32:00.083Z,9.63
2023-03-05T04:35:05.105Z,8.50
2023-03-05T04:38:08.104Z,9.00
2023-03-05T04:41:12.121Z,9.00
2023-03-05T04:44:14.881Z,8.53
2023-03-05T04:47:18.165Z,9.10
2023-03-05T04:50:21.182Z,9.23
2023-03-05T04:53:31.083Z,9.77
2023-03-05T04:56:37.425Z,9.33
2023-03-05T04:59:40.156Z,9.93
2023-03-05T05:02:43.374Z,10.07
2023-03-05T05:05:46.150Z,10.60
2023-03-05T05:08:48.858Z,10.87
2023-03-05T05:11:53.027Z,11.07
2023-03-05T05:14:55.722Z,10.87
2023-03-05T05:17:58.404Z,10.93
2023-03-05T05:21:02.064Z,10.83
2023-03-05T05:24:06.956Z,11.30
2023-03-05T05:27:11.487Z,10.07
2023-03-05T05:30:14.565Z,9.83
2023-03-05T05:33:17.289Z,8.40
2023-03-05T05:36:22.242Z,8.77
2023-03-05T05:39:25.671Z,9.97
2023-03-05T05:42:30.021Z,7.77
2023-03-05T05:45:33.209Z,7.67
2023-03-05T05:48:37.495Z,7.93
2023-03-05T05:51:40.241Z,7.07
2023-03-05T05:54:46.746Z,7.13
2023-03-05T05:57:50.810Z,7.30
2023-03-05T06:00:53.855Z,6.87
2023-03-05T06:03:58.069Z,6.87
2023-03-05T06:07:02.176Z,6.80
2023-03-05T06:10:08.132Z,7.17
2023-03-05T06:13:12.278Z,6.33
2023-03-05T06:16:23.841Z,6.20
2023-03-05T06:19:26.927Z,4.97
2023-03-05T06:22:29.623Z,5.40
2023-03-05T06:25:32.338Z,5.10
2023-03-05T06:28:39.563Z,3.77
2023-03-05T06:31:42.274Z,5.50
2023-03-05T06:34:44.976Z,3.50
2023-03-05T06:37:47.799Z,4.07
2023-03-05T06:40:50.604Z,3.53
2023-03-05T06:43:55.612Z,4.00
2023-03-05T06:46:58.312Z,4.73
2023-03-05T06:50:01.013Z,3.93
2023-03-05T06:53:09.946Z,3.93
2023-03-05T06:56:20.487Z,3.20
2023-03-05T06:59:24.585Z,3.07
2023-03-05T07:02:27.411Z,3.40
2023-03-05T07:05:30.158Z,4.57
2023-03-05T07:08:33.631Z,3.43
2023-03-05T07:11:36.595Z,2.70
2023-03-05T07:14:43.497Z,6.73
2023-03-05T07:17:46.149Z,10.20
2023-03-05T07:20:48.889Z,4.27
2023-03-05T07:23:53.844Z,6.93
2023-03-05T07:26:57.138Z,4.90
2023-03-05T07:30:01.336Z,3.13
2023-03-05T07:33:04.156Z,3.50
2023-03-05T07:36:09.078Z,10.23
2023-03-05T07:39:12.878Z,3.87
2023-03-05T07:42:15.597Z,4.13
2023-03-05T07:45:19.884Z,3.37
2023-03-05T07:48:22.621Z,2.20
2023-03-05T07:51:27.206Z,2.20
2023-03-05T07:54:29.892Z,2.53
2023-03-05T07:57:32.595Z,2.83
2023-03-05T08:00:36.685Z,2.93
2023-03-05T08:03:41.639Z,3.00
2023-03-05T08:06:44.385Z,3.53
2023-03-05T08:09:47.046Z,6.70
2023-03-05T08:12:49.704Z,8.47
2023-03-05T08:15:53.794Z,11.17
2023-03-05T08:18:57.477Z,4.43
2023-03-05T08:22:00.164Z,3.13
2023-03-05T08:25:06.190Z,2.40
2023-03-05T08:28:08.920Z,4.33
2023-03-05T08:31:13.574Z,3.57
2023-03-05T08:34:16.997Z,3.00
2023-03-05T08:37:19.645Z,3.47
2023-03-05T08:40:25.156Z,2.97
2023-03-05T08:43:28.072Z,2.80
2023-03-05T08:46:32.184Z,4.27
2023-03-05T08:49:34.931Z,2.80
2023-03-05T08:52:37.692Z,3.20
2023-03-05T08:55:40.351Z,3.20
2023-03-05T08:58:43.569Z,3.03
2023-03-05T09:01:47.890Z,3.50
2023-03-05T09:04:50.669Z,3.00
2023-03-05T09:07:53.361Z,3.10
2023-03-05T09:10:56.604Z,2.63
2023-03-05T09:13:59.308Z,2.93
2023-03-05T09:17:03.641Z,3.80
2023-03-05T09:20:07.879Z,5.10
2023-03-05T09:23:10.608Z,5.73
2023-03-05T09:26:13.745Z,3.43
2023-03-05T09:29:16.426Z,3.10
2023-03-05T09:32:20.484Z,5.13
2023-03-05T09:35:23.328Z,3.77
2023-03-05T09:38:31.388Z,3.83
2023-03-05T09:41:46.128Z,3.93
2023-03-05T09:44:58.224Z,5.80
2023-03-05T09:48:12.580Z,5.00
2023-03-05T09:51:35.828Z,5.00
2023-03-05T09:54:48.964Z,6.10
2023-03-05T09:57:57.250Z,5.70
2023-03-05T10:01:04.836Z,5.30
2023-03-05T10:04:13.790Z,5.93
2023-03-05T10:07:22.047Z,4.37
2023-03-05T10:10:28.465Z,5.30
2023-03-05T10:13:34.204Z,5.90
2023-03-05T10:16:58.702Z,6.13
2023-03-05T10:20:29.248Z,7.27
2023-03-05T10:23:39.583Z,5.23
2023-03-05T10:26:55.824Z,5.67
2023-03-05T10:30:06.974Z,6.63
2023-03-05T10:33:19.067Z,5.13
2023-03-05T10:36:45.831Z,5.33
2023-03-05T10:40:01.925Z,5.00
2023-03-05T10:43:15.141Z,5.40
2023-03-05T10:46:19.968Z,5.03
2023-03-05T10:49:28.086Z,5.30
2023-03-05T10:52:36.325Z,4.20
2023-03-05T10:55:39.022Z,4.20
2023-03-05T10:58:41.716Z,4.23
2023-03-05T11:02:03.692Z,4.67
2023-03-05T11:05:06.503Z,4.60
2023-03-05T11:08:34.649Z,5.33
2023-03-05T11:11:37.374Z,4.10
2023-03-05T11:14:42.008Z,3.97
2023-03-05T11:17:48.277Z,4.30
2023-03-05T11:20:51.493Z,8.43
2023-03-05T11:24:14.875Z,10.00
2023-03-05T11:27:30.888Z,4.40
2023-03-05T11:30:35.669Z,5.30
2023-03-05T11:33:38.937Z,4.07
2023-03-05T11:36:43.275Z,4.13
2023-03-05T11:39:47.832Z,3.53
2023-03-05T11:42:56.679Z,7.07
2023-03-05T11:46:03.645Z,3.80
2023-03-05T11:49:08.010Z,3.87
2023-03-05T11:52:17.158Z,3.80
2023-03-05T11:55:26.832Z,3.43
2023-03-05T11:58:33.814Z,3.43
2023-03-05T12:01:43.520Z,7.30
2023-03-05T12:04:47.995Z,5.50
2023-03-05T12:07:54.165Z,4.20
2023-03-05T12:11:00.501Z,4.43
2023-03-05T12:14:07.981Z,4.27
2023-03-05T12:17:19.838Z,3.70
2023-03-05T12:20:34.445Z,5.13
2023-03-05T12:23:49.034Z,3.67
2023-03-05T12:27:07.069Z,5.97
2023-03-05T12:30:56.329Z,2.80
2023-03-05T12:33:59.524Z,2.77
2023-03-05T12:37:02.317Z,2.50
2023-03-05T12:40:21.779Z,2.90
2023-03-05T12:43:33.540Z,2.07
2023-03-05T12:46:38.098Z,3.17
2023-03-05T12:49:41.522Z,2.50
2023-03-05T12:52:47.187Z,3.00
2023-03-05T12:56:00.197Z,2.63
2023-03-05T12:59:05.582Z,2.60
2023-03-05T13:02:21.783Z,2.30
2023-03-05T13:05:28.144Z,2.73
2023-03-05T13:08:32.626Z,2.20
2023-03-05T13:11:39.213Z,3.27
2023-03-05T13:14:44.636Z,2.83
2023-03-05T13:17:55.415Z,2.50
2023-03-05T13:21:04.428Z,3.30
2023-03-05T13:24:18.391Z,2.93
2023-03-05T13:27:23.183Z,2.57
2023-03-05T13:30:29.411Z,2.97
2023-03-05T13:33:34.710Z,2.77
2023-03-05T13:36:39.232Z,12.67
2023-03-05T13:39:45.515Z,8.53
2023-03-05T13:42:48.395Z,3.53
2023-03-05T13:45:57.997Z,2.70
2023-03-05T13:49:19.488Z,2.90
2023-03-05T13:52:26.207Z,2.57
2023-03-05T13:55:29.359Z,2.50
2023-03-05T13:58:50.803Z,2.60
2023-03-05T14:01:56.031Z,2.77
2023-03-05T14:04:59.787Z,2.63
2023-03-05T14:08:03.617Z,2.00
2023-03-05T14:11:14.667Z,3.40
2023-03-05T14:14:19.146Z,2.73
2023-03-05T14:17:24.837Z,2.80
2023-03-05T14:20:29.427Z,2.97
2023-03-05T14:23:43.000Z,2.13
2023-03-05T14:26:50.643Z,3.37
2023-03-05T14:29:53.672Z,4.10
2023-03-05T14:33:00.249Z,3.10
2023-03-05T14:36:05.151Z,4.37
2023-03-05T14:39:08.535Z,2.43
2023-03-05T14:42:25.729Z,7.27
2023-03-05T14:45:30.350Z,2.50
2023-03-05T14:48:37.507Z,2.50
2023-03-05T14:51:43.388Z,4.63
2023-03-05T14:54:46.578Z,4.90
2023-03-05T14:57:51.723Z,9.67
2023-03-05T15:00:56.851Z,2.70
2023-03-05T15:04:02.185Z,2.60
2023-03-05T15:07:05.194Z,2.90
2023-03-05T15:10:09.232Z,3.20
2023-03-05T15:13:14.299Z,3.70
2023-03-05T15:16:19.028Z,3.17
2023-03-05T15:19:23.089Z,3.23
2023-03-05T15:22:25.789Z,2.77
2023-03-05T15:25:30.536Z,3.00
2023-03-05T15:28:35.148Z,2.63
2023-03-05T15:31:40.369Z,2.87
2023-03-05T15:34:44.514Z,2.70
2023-03-05T15:37:47.258Z,2.87
2023-03-05T15:40:50.870Z,3.90
2023-03-05T15:43:53.740Z,2.90
2023-03-05T15:46:57.687Z,5.03
2023-03-05T15:50:11.190Z,2.77
2023-03-05T15:53:17.929Z,7.87
2023-03-05T15:56:20.874Z,32.50
2023-03-05T15:59:26.668Z,3.43
2023-03-05T16:02:33.216Z,3.10
2023-03-05T16:05:38.667Z,3.47
2023-03-05T16:08:43.799Z,3.43
2023-03-05T16:11:49.176Z,3.07
2023-03-05T16:14:52.207Z,3.50
2023-03-05T16:17:58.192Z,2.80
2023-03-05T16:21:03.343Z,3.07
2023-03-05T16:24:06.523Z,2.50
2023-03-05T16:27:09.224Z,3.50
2023-03-05T16:30:14.914Z,2.93
2023-03-05T16:33:17.574Z,2.43
2023-03-05T16:36:26.335Z,2.23
2023-03-05T16:39:29.033Z,2.30
2023-03-05T16:42:31.809Z,2.70
2023-03-05T16:45:34.999Z,2.50
2023-03-05T16:48:37.770Z,2.30
2023-03-05T16:51:42.528Z,2.40
2023-03-05T16:54:45.521Z,2.60
2023-03-05T16:57:48.621Z,2.57
2023-03-05T17:00:51.452Z,2.43
2023-03-05T17:04:08.205Z,3.20
2023-03-05T17:07:12.324Z,2.43
2023-03-05T17:10:15.392Z,2.33
2023-03-05T17:13:18.085Z,2.87
2023-03-05T17:16:21.768Z,2.60
2023-03-05T17:19:27.056Z,2.43
2023-03-05T17:22:31.036Z,2.67
2023-03-05T17:25:33.724Z,3.00
2023-03-05T17:28:36.551Z,3.03
2023-03-05T17:31:39.454Z,2.57
2023-03-05T17:34:42.270Z,2.33
2023-03-05T17:37:46.354Z,2.37
2023-03-05T17:40:49.424Z,2.90
2023-03-05T17:43:52.444Z,3.33
2023-03-05T17:46:58.540Z,3.00
2023-03-05T17:50:02.409Z,2.67
2023-03-05T17:53:06.750Z,2.77
2023-03-05T17:56:13.271Z,2.47
2023-03-05T17:59:16.565Z,2.63
2023-03-05T18:02:19.319Z,2.80
2023-03-05T18:05:25.543Z,3.60
2023-03-05T18:08:33.445Z,4.50
2023-03-05T18:11:36.418Z,2.90
2023-03-05T18:14:41.302Z,2.93
2023-03-05T18:17:44.441Z,2.97
2023-03-05T18:20:48.643Z,2.83
2023-03-05T18:23:53.296Z,2.53
2023-03-05T18:26:56.527Z,2.50
2023-03-05T18:29:59.474Z,3.30
2023-03-05T18:33:02.238Z,2.90
2023-03-05T18:36:05.308Z,3.53
2023-03-05T18:39:12.538Z,3.30
2023-03-05T18:42:18.576Z,3.60
2023-03-05T18:45:23.114Z,3.13
2023-03-05T18:48:25.900Z,4.43
2023-03-05T18:51:30.224Z,4.33
2023-03-05T18:54:34.337Z,3.87
2023-03-05T18:57:37.072Z,5.93
2023-03-05T19:00:40.906Z,4.57
2023-03-05T19:03:46.588Z,4.37
2023-03-05T19:06:49.280Z,3.93
2023-03-05T19:09:59.076Z,3.40
2023-03-05T19:13:15.754Z,4.60
2023-03-05T19:16:20.680Z,3.63
2023-03-05T19:19:24.647Z,5.10
2023-03-05T19:22:29.454Z,4.30
2023-03-05T19:25:35.609Z,3.67
2023-03-05T19:28:39.175Z,4.23
2023-03-05T19:31:42.805Z,3.23
2023-03-05T19:34:45.901Z,4.37
2023-03-05T19:37:49.011Z,4.17
2023-03-05T19:40:53.159Z,6.63
2023-03-05T19:43:58.891Z,4.90
2023-03-05T19:47:02.436Z,4.73
2023-03-05T19:50:09.421Z,5.10
2023-03-05T19:53:12.190Z,6.47
2023-03-05T19:56:17.210Z,66.23
2023-03-05T19:59:21.164Z,28.20
2023-03-05T20:02:23.951Z,15.23
2023-03-05T20:05:26.676Z,7.70
2023-03-05T20:08:29.327Z,7.80
2023-03-05T20:11:33.775Z,6.20
2023-03-05T20:14:43.668Z,9.53
2023-03-05T20:17:47.060Z,5.33
2023-03-05T20:20:53.379Z,10.30
2023-03-05T20:23:58.552Z,5.97
2023-03-05T20:27:08.214Z,5.67
2023-03-05T20:30:26.930Z,5.57
2023-03-05T20:33:30.015Z,6.10
2023-03-05T20:36:35.573Z,6.43
2023-03-05T20:39:38.228Z,5.47
2023-03-05T20:42:42.364Z,5.57
2023-03-05T20:45:51.036Z,5.87
2023-03-05T20:52:21.445Z,5.67
2023-03-05T20:55:27.603Z,7.30
2023-03-05T20:58:35.028Z,7.40
2023-03-05T21:01:39.555Z,7.20
2023-03-05T21:04:42.320Z,6.43
2023-03-05T21:07:45.103Z,6.10
2023-03-05T21:10:48.126Z,7.60
2023-03-05T21:13:54.772Z,8.50
2023-03-05T21:16:57.477Z,7.07
2023-03-05T21:20:00.161Z,7.70
2023-03-05T21:23:03.887Z,7.43
2023-03-05T21:26:07.312Z,7.67
2023-03-05T21:29:11.949Z,9.40
2023-03-05T21:32:15.334Z,8.63
2023-03-05T21:35:20.321Z,6.37
2023-03-05T21:38:24.701Z,7.50
2023-03-05T21:41:31.071Z,6.53
2023-03-05T21:44:35.259Z,8.40
2023-03-05T21:47:41.412Z,8.13
2023-03-05T21:50:46.564Z,9.20
2023-03-05T21:53:56.455Z,11.17
2023-03-05T21:57:05.579Z,7.93
2023-03-05T22:00:11.335Z,7.63
2023-03-05T22:03:16.258Z,8.77
2023-03-05T22:06:20.496Z,6.60
2023-03-05T22:09:25.119Z,6.73
2023-03-05T22:12:43.697Z,5.97
2023-03-05T22:15:49.177Z,6.03
2023-03-05T22:18:52.332Z,6.57
2023-03-05T22:21:55.033Z,5.13
2023-03-05T22:25:02.304Z,5.30
2023-03-05T22:28:05.903Z,5.10
2023-03-05T22:31:10.530Z,4.93
2023-03-05T22:34:14.222Z,4.93
2023-03-05T22:37:20.544Z,4.30
2023-03-05T22:40:37.882Z,4.60
2023-03-05T22:43:41.643Z,4.67
2023-03-05T22:46:45.697Z,4.90
2023-03-05T22:49:50.582Z,4.67
2023-03-05T22:52:53.572Z,5.07
2023-03-05T22:55:56.345Z,4.37
2023-03-05T22:59:06.474Z,4.70
2023-03-05T23:02:10.633Z,5.67
2023-03-05T23:05:15.442Z,4.90
2023-03-05T23:08:21.317Z,6.37
2023-03-05T23:11:24.062Z,5.33
2023-03-05T23:14:32.897Z,4.57
2023-03-05T23:17:36.999Z,4.97
2023-03-05T23:20:43.400Z,4.37
2023-03-05T23:23:46.203Z,4.60
2023-03-05T23:26:48.874Z,4.40
2023-03-05T23:30:05.688Z,4.67
2023-03-05T23:33:15.572Z,4.47
2023-03-05T23:36:19.909Z,4.40
2023-03-05T23:39:22.598Z,4.47
2023-03-05T23:42:27.558Z,4.63
2023-03-05T23:45:31.277Z,4.60
2023-03-05T23:48:35.546Z,4.30
2023-03-05T23:51:39.261Z,4.30
2023-03-05T23:54:41.942Z,5.37
2023-03-05T23:57:45.410Z,4.57
