createdAt,value
2023-01-09T00:01:28.922Z,7.10
2023-01-09T00:03:58.764Z,7.10
2023-01-09T00:06:26.916Z,7.10
2023-01-09T00:08:55.226Z,7.00
2023-01-09T00:11:23.566Z,7.00
2023-01-09T00:13:51.734Z,7.00
2023-01-09T00:16:19.977Z,7.00
2023-01-09T00:18:48.151Z,6.90
2023-01-09T00:21:17.642Z,6.90
2023-01-09T00:23:45.722Z,6.80
2023-01-09T00:26:17.093Z,6.80
2023-01-09T00:28:45.892Z,6.80
2023-01-09T00:31:14.816Z,6.70
2023-01-09T00:33:44.327Z,6.60
2023-01-09T00:36:13.172Z,6.60
2023-01-09T00:38:42.634Z,6.60
2023-01-09T00:41:15.867Z,6.50
2023-01-09T00:43:46.719Z,6.50
2023-01-09T00:46:16.158Z,6.50
2023-01-09T00:48:46.760Z,6.50
2023-01-09T00:51:15.607Z,6.40
2023-01-09T00:53:45.148Z,6.40
2023-01-09T00:56:16.499Z,6.40
2023-01-09T00:58:45.110Z,6.30
2023-01-09T01:01:13.601Z,6.30
2023-01-09T01:03:41.705Z,6.20
2023-01-09T01:06:27.160Z,6.20
2023-01-09T01:08:56.932Z,6.20
2023-01-09T01:11:25.549Z,6.10
2023-01-09T01:13:54.031Z,6.10
2023-01-09T01:16:22.163Z,6.00
2023-01-09T01:18:50.565Z,6.10
2023-01-09T01:21:18.924Z,6.00
2023-01-09T01:23:47.039Z,5.90
2023-01-09T01:26:17.636Z,5.90
2023-01-09T01:28:46.198Z,5.80
2023-01-09T01:31:18.687Z,5.80
2023-01-09T01:33:46.888Z,5.80
2023-01-09T01:36:17.424Z,5.80
2023-01-09T01:38:46.979Z,5.80
2023-01-09T01:41:29.423Z,5.70
2023-01-09T01:43:59.284Z,5.70
2023-01-09T01:46:28.005Z,5.60
2023-01-09T01:49:06.130Z,5.70
2023-01-09T01:59:12.523Z,5.70
2023-01-09T02:01:44.244Z,5.60
2023-01-09T02:04:13.121Z,5.60
2023-01-09T02:06:42.629Z,5.60
2023-01-09T02:09:13.395Z,5.50
2023-01-09T02:11:46.658Z,5.50
2023-01-09T02:14:17.318Z,5.50
2023-01-09T02:16:53.249Z,5.50
2023-01-09T02:19:44.361Z,5.50
2023-01-09T02:22:20.647Z,5.50
2023-01-09T02:25:06.151Z,5.40
2023-01-09T02:28:14.468Z,5.30
2023-01-09T02:30:47.471Z,5.30
2023-01-09T02:33:32.922Z,5.30
2023-01-09T02:36:11.814Z,5.30
2023-01-09T02:38:49.283Z,5.30
2023-01-09T02:41:21.809Z,5.30
2023-01-09T02:43:49.888Z,5.40
2023-01-09T02:46:23.419Z,5.30
2023-01-09T02:48:54.139Z,5.30
2023-01-09T02:51:30.178Z,5.30
2023-01-09T02:54:21.393Z,5.20
2023-01-09T02:57:10.544Z,5.20
2023-01-09T02:59:54.341Z,5.20
2023-01-09T03:07:49.461Z,5.10
2023-01-09T03:10:23.745Z,5.10
2023-01-09T03:12:55.308Z,5.10
2023-01-09T03:15:27.486Z,5.10
2023-01-09T03:17:56.851Z,5.00
2023-01-09T03:20:28.615Z,5.00
2023-01-09T03:22:59.838Z,4.90
2023-01-09T03:25:29.309Z,5.00
2023-01-09T03:27:59.061Z,5.00
2023-01-09T03:30:29.451Z,4.90
2023-01-09T03:32:58.075Z,4.90
2023-01-09T03:35:27.010Z,4.80
2023-01-09T03:37:55.996Z,4.80
2023-01-09T03:40:25.436Z,4.80
2023-01-09T03:42:53.493Z,4.80
2023-01-09T03:45:21.522Z,4.70
2023-01-09T03:47:51.140Z,4.80
2023-01-09T03:50:20.349Z,4.80
2023-01-09T03:52:48.378Z,4.70
2023-01-09T03:55:16.608Z,4.70
2023-01-09T03:57:46.055Z,4.70
2023-01-09T04:00:15.158Z,4.80
2023-01-09T04:02:43.630Z,4.80
2023-01-09T04:05:11.959Z,4.80
2023-01-09T04:07:40.538Z,4.80
2023-01-09T04:10:09.513Z,4.70
2023-01-09T04:12:37.607Z,4.70
2023-01-09T04:15:08.324Z,4.80
2023-01-09T04:17:36.463Z,4.80
2023-01-09T04:20:04.926Z,4.80
2023-01-09T04:22:32.986Z,4.80
2023-01-09T04:25:01.018Z,4.80
2023-01-09T04:27:29.104Z,4.80
2023-01-09T04:29:57.140Z,4.80
2023-01-09T04:32:27.703Z,4.80
2023-01-09T04:34:56.076Z,4.80
2023-01-09T04:37:25.217Z,4.80
2023-01-09T04:39:56.055Z,4.80
2023-01-09T04:42:24.425Z,5.00
2023-01-09T04:44:54.084Z,5.10
2023-01-09T04:47:23.723Z,5.10
2023-01-09T04:49:53.228Z,5.10
2023-01-09T04:52:21.340Z,5.10
2023-01-09T04:54:49.409Z,5.10
2023-01-09T04:57:17.501Z,5.10
2023-01-09T04:59:45.552Z,5.10
2023-01-09T05:02:13.750Z,5.10
2023-01-09T05:04:41.876Z,5.20
2023-01-09T05:07:11.296Z,5.20
2023-01-09T05:09:39.330Z,5.30
2023-01-09T05:12:08.069Z,5.30
2023-01-09T05:14:36.134Z,5.20
2023-01-09T05:17:04.227Z,5.20
2023-01-09T05:19:32.308Z,5.20
2023-01-09T05:22:00.368Z,5.30
2023-01-09T05:24:29.792Z,5.30
2023-01-09T05:26:58.523Z,5.40
2023-01-09T05:29:26.817Z,5.40
2023-01-09T05:31:54.958Z,5.40
2023-01-09T05:34:23.416Z,5.50
2023-01-09T05:36:51.513Z,5.50
2023-01-09T05:39:19.637Z,5.40
2023-01-09T05:41:49.127Z,5.40
2023-01-09T05:44:17.308Z,5.40
2023-01-09T05:46:45.533Z,5.40
2023-01-09T05:49:13.754Z,5.40
2023-01-09T05:51:41.855Z,5.40
2023-01-09T05:54:09.947Z,5.40
2023-01-09T05:56:37.997Z,5.50
2023-01-09T05:59:07.470Z,5.50
2023-01-09T06:01:35.633Z,5.60
2023-01-09T06:04:03.691Z,5.60
2023-01-09T06:06:31.805Z,5.50
2023-01-09T06:09:00.185Z,5.60
2023-01-09T06:11:28.283Z,5.70
2023-01-09T06:13:56.344Z,5.70
2023-01-09T06:16:25.823Z,5.80
2023-01-09T06:18:53.913Z,5.80
2023-01-09T06:21:21.983Z,5.90
2023-01-09T06:23:50.098Z,5.90
2023-01-09T06:26:18.132Z,6.00
2023-01-09T06:28:46.197Z,6.00
2023-01-09T06:31:14.345Z,6.10
2023-01-09T06:33:43.785Z,6.10
2023-01-09T06:36:11.859Z,6.20
2023-01-09T06:38:40.113Z,6.20
2023-01-09T06:41:08.407Z,6.30
2023-01-09T06:43:36.713Z,6.30
2023-01-09T06:46:05.810Z,6.30
2023-01-09T06:48:34.203Z,6.30
2023-01-09T06:51:03.701Z,6.30
2023-01-09T06:53:31.754Z,6.40
2023-01-09T06:55:59.840Z,6.30
2023-01-09T06:58:27.875Z,6.40
2023-01-09T07:00:56.678Z,6.40
2023-01-09T07:03:24.735Z,6.40
2023-01-09T07:05:53.022Z,6.50
2023-01-09T07:08:22.465Z,6.50
2023-01-09T07:10:50.571Z,6.40
2023-01-09T07:13:18.659Z,6.40
2023-01-09T07:15:46.829Z,6.50
2023-01-09T07:18:14.917Z,6.50
2023-01-09T07:20:43.163Z,6.50
2023-01-09T07:23:14.836Z,6.50
2023-01-09T07:25:44.905Z,6.50
2023-01-09T07:28:13.085Z,6.50
2023-01-09T07:30:41.158Z,6.50
2023-01-09T07:33:09.279Z,6.50
2023-01-09T07:35:37.440Z,6.40
2023-01-09T07:38:05.518Z,6.50
2023-01-09T07:40:33.600Z,6.50
2023-01-09T07:43:03.200Z,6.50
2023-01-09T07:45:31.303Z,6.50
2023-01-09T07:47:59.390Z,6.40
2023-01-09T07:50:27.514Z,6.50
2023-01-09T07:52:55.467Z,6.40
2023-01-09T07:55:23.546Z,6.50
2023-01-09T07:57:52.583Z,6.40
2023-01-09T08:00:22.841Z,6.50
2023-01-09T08:02:53.894Z,6.50
2023-01-09T08:05:22.781Z,6.50
2023-01-09T08:07:51.531Z,6.40
2023-01-09T08:10:20.850Z,6.40
2023-01-09T08:12:49.901Z,6.50
2023-01-09T08:15:18.576Z,6.50
2023-01-09T08:17:48.380Z,6.60
2023-01-09T08:20:18.594Z,6.60
2023-01-09T08:22:50.684Z,6.60
2023-01-09T08:25:19.558Z,6.60
2023-01-09T08:27:48.154Z,6.70
2023-01-09T08:30:17.526Z,6.70
2023-01-09T08:32:50.975Z,6.80
2023-01-09T08:35:19.288Z,6.80
2023-01-09T08:37:48.264Z,6.90
2023-01-09T08:40:18.289Z,7.00
2023-01-09T08:43:04.972Z,7.10
2023-01-09T08:45:51.152Z,7.10
2023-01-09T08:48:20.680Z,7.20
2023-01-09T08:50:48.732Z,7.10
2023-01-09T08:53:16.810Z,7.10
2023-01-09T08:55:45.087Z,7.20
2023-01-09T08:58:13.503Z,7.20
2023-01-09T09:00:41.593Z,7.20
2023-01-09T09:03:11.581Z,7.30
2023-01-09T09:05:41.025Z,7.20
2023-01-09T09:08:09.073Z,7.20
2023-01-09T09:10:37.279Z,7.20
2023-01-09T09:13:05.348Z,7.30
2023-01-09T09:15:34.390Z,7.30
2023-01-09T09:18:04.666Z,7.30
2023-01-09T09:20:35.274Z,7.30
2023-01-09T09:23:04.908Z,7.30
2023-01-09T09:25:33.024Z,7.30
2023-01-09T09:28:01.975Z,7.40
2023-01-09T09:30:30.044Z,7.30
2023-01-09T09:32:58.315Z,7.30
2023-01-09T09:35:26.385Z,7.20
2023-01-09T09:37:56.128Z,7.20
2023-01-09T09:40:38.659Z,7.30
2023-01-09T09:43:59.861Z,7.40
2023-01-09T09:46:37.676Z,7.40
2023-01-09T09:49:13.631Z,7.40
2023-01-09T09:52:03.490Z,7.50
2023-01-09T09:54:36.038Z,7.60
2023-01-09T09:57:07.700Z,7.70
2023-01-09T09:59:38.730Z,7.70
2023-01-09T10:02:22.626Z,7.70
2023-01-09T10:04:57.590Z,7.70
2023-01-09T10:07:29.658Z,7.70
2023-01-09T10:10:01.628Z,7.70
2023-01-09T10:12:32.934Z,7.70
2023-01-09T10:15:02.455Z,7.80
2023-01-09T10:17:49.378Z,7.90
2023-01-09T10:20:50.247Z,8.00
2023-01-09T10:23:47.566Z,8.00
2023-01-09T10:26:25.145Z,8.00
2023-01-09T10:29:38.337Z,8.00
2023-01-09T10:32:42.742Z,8.10
2023-01-09T10:35:46.870Z,8.20
2023-01-09T10:38:19.293Z,8.30
2023-01-09T10:40:52.249Z,8.40
2023-01-09T10:43:30.648Z,8.50
2023-01-09T10:46:04.539Z,8.60
2023-01-09T10:48:35.866Z,8.70
2023-01-09T10:51:06.359Z,8.80
2023-01-09T10:53:38.946Z,8.70
2023-01-09T10:56:17.216Z,8.70
2023-01-09T10:58:45.349Z,8.70
2023-01-09T11:01:15.708Z,8.60
2023-01-09T11:03:43.863Z,8.50
2023-01-09T11:06:23.044Z,8.50
2023-01-09T11:08:54.256Z,8.50
2023-01-09T11:11:34.227Z,8.30
2023-01-09T11:14:08.335Z,8.40
2023-01-09T11:16:37.786Z,8.20
2023-01-09T11:19:05.814Z,8.10
2023-01-09T11:21:38.255Z,8.00
2023-01-09T11:24:30.943Z,7.80
2023-01-09T11:27:24.943Z,7.80
2023-01-09T11:30:15.700Z,7.70
2023-01-09T11:32:46.958Z,7.70
2023-01-09T11:35:24.805Z,7.70
2023-01-09T11:38:09.536Z,7.70
2023-01-09T11:40:47.135Z,7.80
2023-01-09T11:43:19.409Z,7.90
2023-01-09T11:46:01.611Z,7.90
2023-01-09T11:48:43.524Z,7.90
2023-01-09T11:51:21.123Z,8.00
2023-01-09T11:54:06.547Z,8.10
2023-01-09T11:56:36.194Z,8.30
2023-01-09T11:59:09.609Z,8.30
2023-01-09T12:02:08.949Z,8.30
2023-01-09T12:04:42.937Z,8.40
2023-01-09T12:07:44.607Z,8.30
2023-01-09T12:10:32.977Z,8.30
2023-01-09T12:13:12.775Z,8.30
2023-01-09T12:15:49.973Z,8.40
2023-01-09T12:18:40.697Z,8.40
2023-01-09T12:21:32.257Z,8.40
2023-01-09T12:24:25.671Z,8.40
2023-01-09T12:27:07.034Z,8.40
2023-01-09T12:29:57.856Z,8.50
2023-01-09T12:32:42.493Z,8.50
2023-01-09T12:35:22.268Z,8.60
2023-01-09T12:38:13.995Z,8.70
2023-01-09T12:41:03.942Z,8.70
2023-01-09T12:43:44.397Z,8.60
2023-01-09T12:46:17.725Z,8.50
2023-01-09T12:49:07.361Z,8.40
2023-01-09T12:51:38.954Z,8.30
2023-01-09T12:54:16.346Z,8.30
2023-01-09T12:56:49.768Z,8.20
2023-01-09T12:59:31.466Z,8.20
2023-01-09T13:02:12.135Z,8.10
2023-01-09T13:04:45.785Z,8.10
2023-01-09T13:07:19.426Z,8.00
2023-01-09T13:09:55.147Z,8.00
2023-01-09T13:12:26.203Z,8.00
2023-01-09T13:14:58.453Z,8.10
2023-01-09T13:17:31.160Z,8.20
2023-01-09T13:19:59.279Z,8.40
2023-01-09T13:22:29.827Z,8.70
2023-01-09T13:25:21.861Z,8.80
2023-01-09T13:27:57.528Z,8.80
2023-01-09T13:30:39.727Z,8.90
2023-01-09T13:33:21.099Z,8.80
2023-01-09T13:35:54.399Z,8.70
2023-01-09T13:38:24.880Z,8.70
2023-01-09T13:41:28.654Z,8.50
2023-01-09T13:43:59.611Z,8.50
2023-01-09T13:46:39.894Z,8.50
2023-01-09T13:49:08.927Z,8.40
2023-01-09T13:51:55.425Z,8.30
2023-01-09T13:55:01.716Z,8.20
2023-01-09T13:57:34.754Z,8.10
2023-01-09T14:00:51.886Z,8.00
2023-01-09T14:03:25.996Z,7.80
2023-01-09T14:06:22.380Z,7.60
2023-01-09T14:09:06.848Z,7.60
2023-01-09T14:11:34.988Z,7.50
2023-01-09T14:14:14.751Z,7.40
2023-01-09T14:16:42.895Z,7.40
2023-01-09T14:19:34.523Z,7.30
2023-01-09T14:22:03.560Z,7.40
2023-01-09T14:24:34.251Z,7.40
2023-01-09T14:27:03.150Z,7.40
2023-01-09T14:29:44.649Z,7.40
2023-01-09T14:32:47.279Z,7.40
2023-01-09T14:35:25.322Z,7.50
2023-01-09T14:38:04.820Z,7.50
2023-01-09T14:40:33.406Z,7.50
2023-01-09T14:43:14.052Z,7.50
2023-01-09T14:45:49.702Z,7.50
2023-01-09T14:48:19.107Z,7.50
2023-01-09T14:50:55.239Z,7.50
2023-01-09T14:53:25.485Z,7.50
2023-01-09T14:55:55.377Z,7.50
2023-01-09T14:58:25.234Z,7.50
2023-01-09T15:00:59.753Z,7.50
2023-01-09T15:03:33.074Z,7.40
2023-01-09T15:06:02.135Z,7.40
2023-01-09T15:08:30.747Z,7.50
2023-01-09T15:11:00.384Z,7.50
2023-01-09T15:13:35.661Z,7.50
2023-01-09T15:16:07.568Z,7.50
2023-01-09T15:18:43.077Z,7.50
2023-01-09T15:21:20.217Z,7.50
2023-01-09T15:23:48.411Z,7.50
2023-01-09T15:26:26.166Z,7.40
2023-01-09T15:28:54.957Z,7.50
2023-01-09T15:31:25.746Z,7.30
2023-01-09T15:33:54.264Z,7.30
2023-01-09T15:36:25.619Z,7.30
2023-01-09T15:38:55.128Z,7.30
2023-01-09T15:41:44.429Z,7.30
2023-01-09T15:44:17.259Z,7.30
2023-01-09T15:46:50.095Z,7.30
2023-01-09T15:49:19.028Z,7.30
2023-01-09T15:51:48.875Z,7.20
2023-01-09T15:54:18.816Z,7.20
2023-01-09T15:56:47.511Z,7.20
2023-01-09T15:59:28.061Z,7.10
2023-01-09T16:02:15.350Z,7.10
2023-01-09T16:04:43.578Z,7.00
2023-01-09T16:07:16.134Z,7.00
2023-01-09T16:09:47.547Z,6.90
2023-01-09T16:12:21.615Z,6.90
2023-01-09T16:14:53.883Z,6.90
2023-01-09T16:17:26.585Z,6.90
2023-01-09T16:19:57.848Z,7.00
2023-01-09T16:37:41.286Z,6.80
2023-01-09T16:40:26.006Z,6.80
2023-01-09T16:43:01.879Z,6.80
2023-01-09T16:45:33.369Z,6.70
2023-01-09T16:48:01.971Z,6.80
2023-01-09T16:50:30.455Z,6.80
2023-01-09T16:53:03.193Z,6.80
2023-01-09T16:55:31.302Z,6.70
2023-01-09T16:57:59.509Z,6.70
2023-01-09T17:00:27.732Z,6.60
2023-01-09T17:02:57.291Z,6.60
2023-01-09T17:05:25.418Z,6.60
2023-01-09T17:07:53.526Z,6.70
2023-01-09T17:10:23.877Z,6.70
2023-01-09T17:12:51.942Z,6.70
2023-01-09T17:15:20.150Z,6.80
2023-01-09T17:17:48.368Z,6.80
2023-01-09T17:20:20.473Z,6.80
2023-01-09T17:22:48.551Z,6.80
2023-01-09T17:25:35.058Z,6.80
2023-01-09T17:28:23.250Z,6.80
2023-01-09T17:30:51.479Z,6.70
2023-01-09T17:33:20.105Z,6.80
2023-01-09T17:35:48.273Z,6.70
2023-01-09T17:38:17.154Z,6.80
2023-01-09T17:40:45.689Z,6.80
2023-01-09T17:43:16.193Z,6.80
2023-01-09T17:45:44.736Z,6.80
2023-01-09T17:48:17.662Z,6.90
2023-01-09T17:50:46.691Z,6.90
2023-01-09T17:53:15.260Z,6.90
2023-01-09T17:55:43.605Z,6.90
2023-01-09T17:58:26.761Z,6.90
2023-01-09T18:00:54.878Z,7.00
2023-01-09T18:03:23.281Z,7.00
2023-01-09T18:05:51.586Z,6.90
2023-01-09T18:08:19.789Z,6.80
2023-01-09T18:10:48.701Z,6.70
2023-01-09T18:13:18.396Z,6.60
2023-01-09T18:15:47.210Z,6.70
2023-01-09T18:18:16.324Z,6.60
2023-01-09T18:20:45.479Z,6.50
2023-01-09T18:23:13.585Z,6.50
2023-01-09T18:25:42.570Z,6.50
2023-01-09T18:28:12.548Z,6.60
2023-01-09T18:30:44.205Z,6.50
2023-01-09T18:33:13.010Z,6.50
2023-01-09T18:35:41.459Z,6.60
2023-01-09T18:38:10.005Z,6.70
2023-01-09T18:40:38.593Z,6.70
2023-01-09T18:43:07.978Z,6.60
2023-01-09T18:45:38.732Z,6.60
2023-01-09T18:48:09.585Z,6.60
2023-01-09T18:50:37.633Z,6.60
2023-01-09T18:53:06.356Z,6.50
2023-01-09T18:55:34.382Z,6.50
2023-01-09T18:58:02.583Z,6.50
2023-01-09T19:00:30.656Z,6.50
2023-01-09T19:02:58.773Z,6.40
2023-01-09T19:05:28.289Z,6.40
2023-01-09T19:07:56.377Z,6.40
2023-01-09T19:10:24.538Z,6.40
2023-01-09T19:12:52.604Z,6.30
2023-01-09T19:15:20.660Z,6.30
2023-01-09T19:17:50.397Z,6.40
2023-01-09T19:20:19.090Z,6.40
2023-01-09T19:22:48.557Z,6.40
2023-01-09T19:25:16.717Z,6.50
2023-01-09T19:27:44.825Z,6.50
2023-01-09T19:30:14.637Z,6.50
2023-01-09T19:32:42.766Z,6.50
2023-01-09T19:35:10.964Z,6.50
2023-01-09T19:37:39.047Z,6.40
2023-01-09T19:40:09.732Z,6.40
2023-01-09T19:42:37.894Z,6.30
2023-01-09T19:45:06.762Z,6.40
2023-01-09T19:47:36.773Z,6.40
2023-01-09T19:50:07.657Z,6.40
2023-01-09T19:52:37.499Z,6.50
2023-01-09T19:55:06.079Z,6.50
2023-01-09T19:57:35.690Z,6.50
2023-01-09T20:00:04.051Z,6.50
2023-01-09T20:02:32.134Z,6.50
2023-01-09T20:05:00.155Z,6.50
2023-01-09T20:07:28.214Z,6.50
2023-01-09T20:09:56.525Z,6.50
2023-01-09T20:12:24.897Z,6.50
2023-01-09T20:14:54.410Z,6.40
2023-01-09T20:17:22.484Z,6.40
2023-01-09T20:19:50.535Z,6.30
2023-01-09T20:22:18.597Z,6.30
2023-01-09T20:24:46.780Z,6.30
2023-01-09T20:27:14.852Z,6.30
2023-01-09T20:29:42.928Z,6.40
2023-01-09T20:32:12.333Z,6.40
2023-01-09T20:34:42.491Z,6.30
2023-01-09T20:37:10.668Z,6.30
2023-01-09T20:39:39.172Z,6.20
2023-01-09T20:42:07.287Z,6.20
2023-01-09T20:44:35.410Z,6.10
2023-01-09T20:47:03.501Z,6.10
2023-01-09T20:49:32.963Z,6.00
2023-01-09T20:52:01.080Z,5.90
2023-01-09T20:54:29.194Z,5.80
2023-01-09T20:56:57.275Z,5.90
2023-01-09T20:59:25.373Z,5.80
2023-01-09T21:01:53.446Z,5.70
2023-01-09T21:04:21.628Z,5.70
2023-01-09T21:06:51.167Z,5.70
2023-01-09T21:09:20.312Z,5.70
2023-01-09T21:11:48.400Z,5.80
2023-01-09T21:14:16.447Z,5.90
2023-01-09T21:16:53.805Z,6.00
2023-01-09T21:19:22.666Z,6.00
2023-01-09T21:21:53.402Z,5.90
2023-01-09T21:24:21.787Z,5.90
2023-01-09T21:26:49.880Z,5.80
2023-01-09T21:29:17.933Z,5.70
2023-01-09T21:31:46.224Z,5.70
2023-01-09T21:34:14.872Z,5.70
2023-01-09T21:36:45.005Z,5.60
2023-01-09T21:39:14.477Z,5.60
2023-01-09T21:42:00.138Z,5.50
2023-01-09T21:44:46.424Z,5.50
2023-01-09T21:47:14.640Z,5.40
2023-01-09T21:49:44.371Z,5.40
2023-01-09T21:52:13.935Z,5.30
2023-01-09T21:54:43.466Z,5.20
2023-01-09T21:57:12.954Z,5.30
2023-01-09T21:59:41.038Z,5.30
2023-01-09T22:02:12.410Z,5.10
2023-01-09T22:04:42.884Z,5.10
2023-01-09T22:07:11.307Z,5.10
2023-01-09T22:09:39.366Z,5.10
2023-01-09T22:12:10.405Z,5.10
2023-01-09T22:14:39.597Z,4.90
2023-01-09T22:17:07.780Z,5.00
2023-01-09T22:19:35.888Z,4.90
2023-01-09T22:22:07.223Z,4.90
2023-01-09T22:24:36.173Z,4.90
2023-01-09T22:27:04.389Z,4.90
2023-01-09T22:29:34.137Z,4.90
2023-01-09T22:32:02.316Z,5.00
2023-01-09T22:34:30.956Z,5.00
2023-01-09T22:36:59.060Z,5.00
2023-01-09T22:39:27.176Z,5.00
2023-01-09T22:41:55.584Z,5.00
2023-01-09T22:44:23.612Z,4.90
2023-01-09T22:46:53.077Z,4.90
2023-01-09T22:49:21.410Z,4.90
2023-01-09T22:51:49.526Z,4.90
2023-01-09T22:54:17.827Z,4.90
2023-01-09T22:56:45.859Z,4.80
2023-01-09T22:59:13.892Z,4.80
2023-01-09T23:01:41.997Z,4.90
2023-01-09T23:04:14.512Z,5.00
2023-01-09T23:06:43.366Z,5.10
2023-01-09T23:09:11.801Z,5.20
2023-01-09T23:12:05.562Z,5.10
2023-01-09T23:14:35.975Z,5.10
2023-01-09T23:17:04.282Z,5.20
2023-01-09T23:19:33.951Z,5.20
2023-01-09T23:22:03.312Z,5.20
2023-01-09T23:24:32.491Z,5.30
2023-01-09T23:27:00.862Z,5.30
2023-01-09T23:29:29.059Z,5.30
2023-01-09T23:31:57.656Z,5.20
2023-01-09T23:34:27.657Z,5.20
2023-01-09T23:36:57.620Z,5.20
2023-01-09T23:39:25.840Z,5.10
2023-01-09T23:42:11.591Z,5.10
2023-01-09T23:44:39.673Z,5.00
2023-01-09T23:47:08.166Z,5.00
2023-01-09T23:49:36.196Z,5.00
2023-01-09T23:52:06.612Z,5.10
2023-01-09T23:54:34.723Z,5.10
2023-01-09T23:57:02.859Z,5.10
2023-01-09T23:59:30.940Z,5.10
