createdAt,value
2022-10-25T00:01:44.300Z,82.29
2022-10-25T00:04:11.068Z,83.09
2022-10-25T00:06:37.781Z,82.82
2022-10-25T00:09:05.004Z,83.04
2022-10-25T00:11:32.001Z,82.76
2022-10-25T00:14:01.332Z,82.64
2022-10-25T00:16:31.592Z,82.72
2022-10-25T00:18:58.248Z,83.04
2022-10-25T00:21:25.692Z,83.11
2022-10-25T00:23:52.898Z,82.80
2022-10-25T00:26:20.093Z,82.80
2022-10-25T00:28:47.400Z,82.59
2022-10-25T00:31:15.929Z,82.53
2022-10-25T00:33:43.618Z,82.65
2022-10-25T00:36:18.977Z,82.89
2022-10-25T00:38:46.313Z,83.00
2022-10-25T00:41:14.840Z,82.69
2022-10-25T00:43:41.440Z,82.64
2022-10-25T00:46:24.094Z,82.72
2022-10-25T00:49:04.274Z,82.42
2022-10-25T00:51:35.777Z,82.61
2022-10-25T00:54:02.381Z,82.54
2022-10-25T00:56:32.460Z,82.81
2022-10-25T00:59:02.535Z,82.72
2022-10-25T01:01:29.347Z,82.80
2022-10-25T01:03:58.324Z,83.20
2022-10-25T01:06:29.602Z,83.33
2022-10-25T01:08:57.352Z,83.34
2022-10-25T01:11:24.346Z,83.20
2022-10-25T01:13:51.423Z,83.26
2022-10-25T01:16:51.835Z,82.81
2022-10-25T01:19:44.379Z,83.23
2022-10-25T01:22:21.624Z,83.06
2022-10-25T01:25:00.941Z,82.90
2022-10-25T01:27:36.462Z,82.87
2022-10-25T01:30:03.056Z,82.52
2022-10-25T01:32:32.662Z,82.56
2022-10-25T01:35:14.490Z,82.83
2022-10-25T01:37:59.725Z,82.57
2022-10-25T01:40:37.009Z,82.80
2022-10-25T01:43:33.248Z,82.88
2022-10-25T01:46:21.552Z,82.73
2022-10-25T01:48:50.985Z,82.73
2022-10-25T01:51:18.589Z,82.78
2022-10-25T01:53:50.064Z,82.57
2022-10-25T01:56:39.061Z,82.92
2022-10-25T01:59:15.995Z,82.77
2022-10-25T02:02:01.602Z,82.64
2022-10-25T02:04:34.032Z,82.63
2022-10-25T02:07:36.198Z,82.58
2022-10-25T02:10:17.361Z,82.68
2022-10-25T02:12:53.061Z,82.86
2022-10-25T02:15:25.471Z,82.90
2022-10-25T02:18:00.714Z,82.86
2022-10-25T02:20:30.518Z,82.92
2022-10-25T02:22:58.186Z,82.87
2022-10-25T02:25:24.916Z,83.26
2022-10-25T02:27:53.135Z,83.39
2022-10-25T02:30:20.028Z,83.75
2022-10-25T02:32:46.796Z,83.86
2022-10-25T02:35:15.623Z,83.51
2022-10-25T02:37:42.685Z,83.05
2022-10-25T02:40:10.124Z,82.82
2022-10-25T02:42:36.797Z,82.77
2022-10-25T02:45:04.002Z,82.60
2022-10-25T02:47:30.660Z,82.88
2022-10-25T02:49:57.310Z,83.05
2022-10-25T02:52:23.942Z,83.08
2022-10-25T02:54:50.622Z,82.63
2022-10-25T02:57:17.322Z,82.68
2022-10-25T02:59:44.055Z,82.82
2022-10-25T03:02:10.903Z,82.70
2022-10-25T03:04:37.558Z,82.76
2022-10-25T03:07:04.217Z,83.12
2022-10-25T03:09:30.866Z,83.09
2022-10-25T03:11:57.634Z,83.02
2022-10-25T03:14:24.338Z,83.46
2022-10-25T03:16:51.383Z,83.55
2022-10-25T03:19:17.973Z,83.12
2022-10-25T03:21:44.682Z,83.10
2022-10-25T03:24:11.285Z,83.01
2022-10-25T03:26:37.924Z,83.08
2022-10-25T03:29:04.553Z,83.11
2022-10-25T03:31:31.236Z,83.26
2022-10-25T03:33:57.832Z,83.17
2022-10-25T03:36:24.516Z,83.29
2022-10-25T03:38:51.094Z,83.75
2022-10-25T03:41:17.766Z,83.28
2022-10-25T03:43:44.370Z,83.61
2022-10-25T03:46:11.053Z,83.21
2022-10-25T03:48:37.674Z,82.90
2022-10-25T03:51:04.490Z,82.69
2022-10-25T03:53:31.310Z,82.71
2022-10-25T03:55:57.991Z,82.85
2022-10-25T03:58:24.632Z,82.73
2022-10-25T04:00:51.353Z,82.73
2022-10-25T04:03:18.090Z,82.84
2022-10-25T04:05:44.660Z,83.08
2022-10-25T04:08:11.276Z,83.11
2022-10-25T04:10:37.996Z,82.94
2022-10-25T04:13:04.636Z,83.12
2022-10-25T04:15:31.243Z,82.92
2022-10-25T04:17:57.837Z,82.98
2022-10-25T04:20:24.543Z,83.03
2022-10-25T04:22:55.884Z,82.83
2022-10-25T04:25:26.463Z,82.97
2022-10-25T04:27:53.244Z,82.85
2022-10-25T04:30:20.293Z,83.05
2022-10-25T04:32:47.176Z,82.77
2022-10-25T04:35:14.346Z,83.20
2022-10-25T04:37:40.999Z,83.19
2022-10-25T04:40:08.418Z,82.97
2022-10-25T04:42:35.285Z,82.98
2022-10-25T04:45:02.305Z,82.98
2022-10-25T04:47:32.612Z,83.03
2022-10-25T04:49:59.225Z,82.88
2022-10-25T04:52:26.071Z,82.89
2022-10-25T04:54:52.882Z,83.17
2022-10-25T04:57:19.569Z,83.13
2022-10-25T04:59:46.171Z,82.71
2022-10-25T05:02:12.849Z,82.64
2022-10-25T05:04:39.446Z,82.84
2022-10-25T05:07:06.145Z,82.81
2022-10-25T05:09:32.828Z,82.75
2022-10-25T05:11:59.510Z,82.93
2022-10-25T05:14:26.113Z,82.82
2022-10-25T05:16:53.100Z,82.96
2022-10-25T05:19:19.688Z,82.97
2022-10-25T05:21:47.828Z,83.00
2022-10-25T05:24:14.505Z,83.19
2022-10-25T05:26:41.187Z,83.06
2022-10-25T05:29:11.518Z,83.04
2022-10-25T05:31:40.583Z,82.98
2022-10-25T05:34:07.836Z,83.17
2022-10-25T05:36:34.507Z,83.11
2022-10-25T05:39:01.484Z,83.05
2022-10-25T05:41:30.697Z,82.85
2022-10-25T05:44:00.224Z,82.90
2022-10-25T05:46:27.208Z,82.85
2022-10-25T05:48:54.137Z,82.87
2022-10-25T05:51:36.640Z,83.04
2022-10-25T05:54:07.574Z,83.04
2022-10-25T05:56:34.873Z,83.04
2022-10-25T05:59:10.294Z,83.09
2022-10-25T06:01:44.469Z,83.22
2022-10-25T06:04:11.735Z,83.34
2022-10-25T06:06:39.533Z,83.27
2022-10-25T06:09:07.087Z,83.13
2022-10-25T06:11:34.112Z,82.91
2022-10-25T06:14:00.800Z,82.75
2022-10-25T06:16:27.555Z,82.59
2022-10-25T06:18:54.663Z,82.42
2022-10-25T06:21:23.591Z,82.72
2022-10-25T06:23:50.717Z,83.04
2022-10-25T06:26:20.180Z,83.06
2022-10-25T06:28:47.395Z,82.88
2022-10-25T06:31:16.240Z,83.37
2022-10-25T06:33:43.190Z,83.39
2022-10-25T06:36:14.760Z,83.44
2022-10-25T06:38:41.393Z,83.35
2022-10-25T06:41:12.162Z,83.45
2022-10-25T06:43:38.983Z,83.50
2022-10-25T06:46:33.196Z,83.27
2022-10-25T06:49:01.113Z,83.36
2022-10-25T06:51:29.113Z,83.33
2022-10-25T06:53:57.057Z,83.17
2022-10-25T06:56:24.673Z,83.37
2022-10-25T06:58:51.526Z,83.45
2022-10-25T07:01:19.610Z,83.45
2022-10-25T07:03:46.612Z,83.55
2022-10-25T07:06:18.893Z,83.14
2022-10-25T07:08:46.932Z,83.03
2022-10-25T07:11:18.687Z,83.41
2022-10-25T07:13:45.825Z,83.08
2022-10-25T07:16:14.987Z,83.07
2022-10-25T07:18:41.962Z,82.47
2022-10-25T07:21:12.148Z,82.55
2022-10-25T07:23:42.550Z,83.01
2022-10-25T07:26:15.108Z,82.41
2022-10-25T07:28:42.432Z,82.36
2022-10-25T07:31:13.188Z,82.23
2022-10-25T07:33:39.946Z,82.37
2022-10-25T07:36:11.211Z,82.39
2022-10-25T07:38:38.348Z,81.82
2022-10-25T07:41:05.204Z,81.78
2022-10-25T07:43:32.409Z,81.68
2022-10-25T07:45:59.085Z,81.92
2022-10-25T07:48:26.176Z,81.51
2022-10-25T07:50:52.784Z,81.81
2022-10-25T07:53:19.571Z,81.79
2022-10-25T07:55:54.579Z,81.08
2022-10-25T07:58:21.460Z,80.78
2022-10-25T08:00:48.253Z,81.35
2022-10-25T08:03:16.465Z,81.28
2022-10-25T08:05:47.285Z,81.34
2022-10-25T08:08:14.562Z,81.33
2022-10-25T08:10:44.630Z,80.92
2022-10-25T08:13:11.432Z,81.34
2022-10-25T08:15:38.332Z,81.30
2022-10-25T08:18:05.565Z,80.94
2022-10-25T08:21:00.208Z,81.07
2022-10-25T08:23:18.899Z,80.79
2022-10-25T08:25:46.281Z,80.40
2022-10-25T08:28:13.190Z,80.98
2022-10-25T08:30:41.030Z,80.15
2022-10-25T08:33:11.437Z,80.23
2022-10-25T08:35:38.770Z,79.64
2022-10-25T08:38:05.813Z,80.25
2022-10-25T08:40:51.634Z,80.03
2022-10-25T08:43:48.960Z,78.97
2022-10-25T08:46:29.858Z,79.41
2022-10-25T08:49:16.851Z,78.59
2022-10-25T08:51:46.954Z,79.28
2022-10-25T08:54:37.940Z,79.87
2022-10-25T08:57:25.093Z,80.37
2022-10-25T08:59:56.640Z,80.00
2022-10-25T09:02:58.012Z,80.04
2022-10-25T09:05:43.101Z,79.39
2022-10-25T09:08:15.854Z,79.87
2022-10-25T09:10:51.610Z,80.45
2022-10-25T09:13:27.206Z,80.48
2022-10-25T09:15:54.397Z,79.64
2022-10-25T09:18:32.044Z,79.24
2022-10-25T09:20:59.678Z,79.21
2022-10-25T09:23:29.996Z,78.90
2022-10-25T09:26:17.099Z,78.80
2022-10-25T09:29:05.511Z,79.09
2022-10-25T09:31:37.991Z,79.29
2022-10-25T09:34:05.875Z,78.97
2022-10-25T09:36:47.735Z,78.25
2022-10-25T09:39:20.788Z,78.61
2022-10-25T09:41:53.836Z,78.29
2022-10-25T09:44:34.902Z,78.15
2022-10-25T09:47:12.285Z,78.77
2022-10-25T09:49:48.497Z,78.71
2022-10-25T09:52:24.713Z,78.88
2022-10-25T09:55:10.086Z,78.56
2022-10-25T09:57:36.717Z,78.57
2022-10-25T10:00:04.399Z,78.68
2022-10-25T10:02:39.506Z,78.65
2022-10-25T10:05:06.417Z,78.36
2022-10-25T10:07:37.319Z,78.13
2022-10-25T10:10:07.944Z,78.04
2022-10-25T10:15:31.790Z,77.31
2022-10-25T10:18:25.181Z,77.61
2022-10-25T10:21:10.119Z,76.74
2022-10-25T10:23:44.159Z,75.68
2022-10-25T10:26:19.884Z,75.12
2022-10-25T10:28:49.454Z,75.14
2022-10-25T10:31:16.814Z,75.24
2022-10-25T10:33:51.083Z,74.84
2022-10-25T10:36:29.420Z,75.39
2022-10-25T10:39:22.405Z,76.00
2022-10-25T10:42:01.002Z,75.33
2022-10-25T10:44:27.712Z,75.10
2022-10-25T10:46:55.537Z,76.15
2022-10-25T10:49:33.859Z,75.34
2022-10-25T10:52:02.632Z,76.23
2022-10-25T10:54:32.499Z,73.60
2022-10-25T10:57:06.859Z,74.56
2022-10-25T10:59:40.573Z,73.77
2022-10-25T11:02:23.272Z,73.88
2022-10-25T11:04:52.004Z,72.91
2022-10-25T11:07:27.200Z,73.37
2022-10-25T11:09:53.891Z,73.18
2022-10-25T11:12:22.260Z,73.05
2022-10-25T11:14:48.976Z,72.21
2022-10-25T11:17:18.167Z,72.15
2022-10-25T11:20:33.298Z,70.22
2022-10-25T11:23:38.503Z,70.27
2022-10-25T11:26:23.206Z,69.91
2022-10-25T11:29:08.723Z,71.12
2022-10-25T11:32:09.305Z,70.49
2022-10-25T11:34:50.703Z,69.84
2022-10-25T11:37:21.295Z,68.91
2022-10-25T11:40:05.444Z,68.48
2022-10-25T11:42:50.972Z,69.93
2022-10-25T11:45:48.512Z,67.48
2022-10-25T11:48:28.460Z,68.81
2022-10-25T11:51:14.005Z,70.43
2022-10-25T11:53:52.670Z,65.53
2022-10-25T11:56:39.471Z,67.79
2022-10-25T11:59:20.197Z,64.67
2022-10-25T12:01:53.385Z,65.63
2022-10-25T12:04:28.646Z,66.72
2022-10-25T12:07:02.264Z,65.85
2022-10-25T12:09:28.770Z,66.42
2022-10-25T12:12:17.000Z,68.12
2022-10-25T12:14:50.592Z,68.93
2022-10-25T12:17:29.852Z,67.96
2022-10-25T12:19:59.473Z,68.46
2022-10-25T12:22:31.225Z,67.77
2022-10-25T12:25:04.398Z,67.82
2022-10-25T12:27:32.309Z,67.80
2022-10-25T12:30:13.355Z,66.18
2022-10-25T12:32:47.414Z,66.39
2022-10-25T12:35:28.720Z,66.30
2022-10-25T12:37:58.966Z,67.08
2022-10-25T12:40:26.660Z,65.68
2022-10-25T12:43:21.029Z,65.23
2022-10-25T12:45:58.449Z,68.17
2022-10-25T12:48:28.013Z,66.27
2022-10-25T12:50:54.735Z,67.93
2022-10-25T12:53:54.910Z,67.35
2022-10-25T12:56:49.775Z,68.08
2022-10-25T12:59:43.201Z,66.46
2022-10-25T13:02:30.590Z,67.90
2022-10-25T13:05:16.038Z,68.46
2022-10-25T13:07:43.049Z,68.09
2022-10-25T13:10:21.816Z,66.24
2022-10-25T13:13:22.579Z,64.46
2022-10-25T13:15:55.784Z,64.61
2022-10-25T13:18:34.851Z,64.33
2022-10-25T13:21:04.171Z,63.26
2022-10-25T13:23:43.368Z,63.78
2022-10-25T13:26:14.037Z,65.37
2022-10-25T13:28:48.157Z,65.37
2022-10-25T13:31:34.014Z,64.28
2022-10-25T13:34:13.135Z,64.25
2022-10-25T13:36:57.486Z,67.06
2022-10-25T13:39:36.780Z,66.65
2022-10-25T13:42:15.621Z,67.58
2022-10-25T13:45:06.776Z,66.40
2022-10-25T13:47:45.701Z,68.00
2022-10-25T13:50:20.633Z,67.66
2022-10-25T13:53:24.669Z,68.05
2022-10-25T13:55:59.105Z,68.91
2022-10-25T13:58:31.699Z,66.94
2022-10-25T14:01:17.928Z,68.61
2022-10-25T14:04:18.572Z,69.33
2022-10-25T14:06:46.824Z,68.50
2022-10-25T14:09:34.807Z,68.82
2022-10-25T14:12:01.510Z,70.21
2022-10-25T14:14:36.424Z,70.16
2022-10-25T14:17:15.101Z,70.11
2022-10-25T14:20:02.777Z,68.62
2022-10-25T14:22:39.510Z,67.76
2022-10-25T14:25:16.175Z,68.33
2022-10-25T14:27:44.680Z,68.80
2022-10-25T14:30:22.911Z,70.10
2022-10-25T14:32:52.132Z,69.27
2022-10-25T14:35:19.575Z,70.50
2022-10-25T14:37:46.768Z,71.29
2022-10-25T14:40:19.320Z,71.58
2022-10-25T14:42:51.047Z,70.74
2022-10-25T14:45:26.440Z,69.71
2022-10-25T14:47:53.776Z,69.23
2022-10-25T14:50:25.630Z,70.87
2022-10-25T14:52:53.690Z,69.08
2022-10-25T14:55:27.771Z,69.90
2022-10-25T14:57:55.193Z,70.89
2022-10-25T15:00:23.956Z,71.44
2022-10-25T15:02:56.288Z,72.45
2022-10-25T15:05:24.872Z,72.61
2022-10-25T15:07:57.253Z,72.81
2022-10-25T15:10:31.325Z,73.29
2022-10-25T15:13:20.622Z,73.68
2022-10-25T15:15:52.355Z,72.64
2022-10-25T15:18:40.555Z,73.23
2022-10-25T15:21:17.790Z,73.08
2022-10-25T15:24:24.018Z,74.32
2022-10-25T15:26:55.994Z,74.68
2022-10-25T15:29:36.527Z,74.71
2022-10-25T15:32:04.237Z,74.59
2022-10-25T15:34:31.769Z,74.68
2022-10-25T15:36:58.838Z,74.38
2022-10-25T15:39:34.489Z,74.61
2022-10-25T15:42:01.505Z,74.33
2022-10-25T15:44:28.564Z,74.58
2022-10-25T15:46:56.039Z,74.98
2022-10-25T15:49:23.270Z,74.43
2022-10-25T15:51:50.362Z,74.71
2022-10-25T15:54:19.852Z,74.58
2022-10-25T15:56:47.881Z,74.83
2022-10-25T16:01:51.083Z,75.43
2022-10-25T16:04:21.082Z,76.19
2022-10-25T16:06:48.631Z,76.88
2022-10-25T16:09:18.834Z,76.50
2022-10-25T16:11:49.158Z,76.87
2022-10-25T16:14:23.979Z,76.80
2022-10-25T16:16:51.043Z,76.84
2022-10-25T16:19:19.762Z,77.07
2022-10-25T16:21:46.631Z,77.12
2022-10-25T16:24:13.542Z,77.71
2022-10-25T16:26:46.129Z,78.02
2022-10-25T16:29:20.809Z,77.96
2022-10-25T16:31:50.847Z,77.84
2022-10-25T16:34:19.610Z,77.51
2022-10-25T16:36:47.689Z,77.76
2022-10-25T16:39:14.971Z,77.70
2022-10-25T16:41:45.972Z,77.68
2022-10-25T16:44:15.215Z,77.68
2022-10-25T16:46:42.225Z,77.85
2022-10-25T16:49:11.877Z,77.87
2022-10-25T16:51:39.183Z,77.96
2022-10-25T16:54:06.401Z,77.88
2022-10-25T16:56:33.152Z,78.15
2022-10-25T16:59:00.672Z,77.85
2022-10-25T17:01:34.938Z,77.88
2022-10-25T17:04:03.512Z,78.08
2022-10-25T17:06:45.415Z,78.12
2022-10-25T17:09:12.137Z,77.70
2022-10-25T17:11:38.892Z,78.06
2022-10-25T17:14:06.002Z,77.77
2022-10-25T17:16:33.396Z,77.80
2022-10-25T17:19:00.331Z,77.91
2022-10-25T17:21:28.378Z,78.20
2022-10-25T17:23:55.954Z,78.18
2022-10-25T17:26:22.705Z,78.17
2022-10-25T17:28:49.321Z,78.24
2022-10-25T17:31:16.031Z,78.44
2022-10-25T17:33:43.544Z,78.14
2022-10-25T17:36:15.008Z,78.50
2022-10-25T17:38:42.400Z,78.65
2022-10-25T17:41:09.640Z,78.53
2022-10-25T17:43:37.674Z,78.49
2022-10-25T17:46:07.667Z,78.70
2022-10-25T17:48:34.330Z,78.81
2022-10-25T17:51:06.521Z,79.01
2022-10-25T17:53:33.281Z,78.71
2022-10-25T17:56:21.236Z,78.65
2022-10-25T17:58:49.162Z,78.57
2022-10-25T18:01:24.265Z,79.04
2022-10-25T18:03:51.703Z,78.96
2022-10-25T18:06:19.816Z,79.16
2022-10-25T18:08:51.265Z,79.29
2022-10-25T18:11:22.303Z,79.46
2022-10-25T18:13:57.484Z,79.88
2022-10-25T18:16:27.602Z,80.05
2022-10-25T18:18:56.165Z,79.80
2022-10-25T18:21:23.293Z,79.84
2022-10-25T18:23:54.502Z,79.89
2022-10-25T18:26:21.267Z,79.67
2022-10-25T18:28:47.990Z,79.85
2022-10-25T18:31:14.732Z,79.97
2022-10-25T18:33:42.977Z,79.91
2022-10-25T18:36:15.932Z,80.24
2022-10-25T18:38:42.681Z,80.02
2022-10-25T18:41:20.583Z,80.04
2022-10-25T18:43:47.820Z,80.18
2022-10-25T18:46:14.721Z,80.10
2022-10-25T18:48:41.469Z,80.01
2022-10-25T18:51:12.875Z,79.76
2022-10-25T18:53:39.642Z,79.90
2022-10-25T18:56:16.986Z,79.02
2022-10-25T18:58:46.733Z,78.82
2022-10-25T19:01:16.702Z,78.76
2022-10-25T19:03:44.206Z,79.34
2022-10-25T19:06:10.928Z,79.41
2022-10-25T19:08:38.466Z,79.59
2022-10-25T19:11:06.817Z,79.81
2022-10-25T19:13:34.155Z,79.97
2022-10-25T19:16:00.955Z,80.04
2022-10-25T19:18:29.188Z,80.19
2022-10-25T19:21:00.991Z,80.30
2022-10-25T19:23:27.917Z,80.13
2022-10-25T19:25:54.875Z,80.38
2022-10-25T19:28:21.610Z,80.36
2022-10-25T19:30:48.328Z,80.42
2022-10-25T19:33:15.002Z,80.49
2022-10-25T19:35:41.689Z,80.04
2022-10-25T19:38:08.345Z,79.94
2022-10-25T19:40:34.965Z,80.15
2022-10-25T19:43:01.544Z,80.13
2022-10-25T19:45:28.218Z,80.07
2022-10-25T19:47:56.980Z,80.08
2022-10-25T19:50:24.179Z,80.31
2022-10-25T19:52:51.643Z,80.50
2022-10-25T19:55:18.318Z,80.63
2022-10-25T19:57:45.162Z,80.63
2022-10-25T20:00:13.649Z,80.49
2022-10-25T20:02:40.744Z,80.41
2022-10-25T20:05:08.163Z,80.48
2022-10-25T20:07:35.045Z,80.54
2022-10-25T20:10:02.100Z,80.35
2022-10-25T20:12:30.517Z,80.53
2022-10-25T20:14:57.721Z,80.25
2022-10-25T20:17:24.551Z,79.97
2022-10-25T20:19:51.211Z,79.60
2022-10-25T20:22:18.147Z,79.59
2022-10-25T20:24:44.796Z,79.40
2022-10-25T20:27:11.452Z,79.22
2022-10-25T20:29:38.161Z,79.74
2022-10-25T20:32:04.930Z,79.58
2022-10-25T20:34:32.344Z,79.23
2022-10-25T20:36:59.027Z,78.84
2022-10-25T20:39:25.663Z,79.07
2022-10-25T20:41:52.264Z,79.47
2022-10-25T20:44:19.184Z,79.73
2022-10-25T20:46:46.342Z,79.29
2022-10-25T20:49:12.959Z,79.32
2022-10-25T20:51:39.576Z,79.41
2022-10-25T20:54:09.557Z,79.54
2022-10-25T20:56:37.331Z,79.75
2022-10-25T20:59:04.362Z,79.96
2022-10-25T21:01:31.153Z,80.20
2022-10-25T21:03:57.899Z,80.25
2022-10-25T21:06:24.753Z,80.51
2022-10-25T21:08:51.393Z,80.59
2022-10-25T21:11:18.666Z,80.24
2022-10-25T21:13:45.324Z,80.30
2022-10-25T21:16:14.032Z,80.34
2022-10-25T21:18:41.553Z,80.36
2022-10-25T21:21:10.446Z,80.27
2022-10-25T21:23:37.135Z,80.28
2022-10-25T21:26:05.895Z,80.24
2022-10-25T21:28:34.826Z,80.32
2022-10-25T21:31:06.430Z,80.44
2022-10-25T21:33:33.463Z,80.54
2022-10-25T21:36:04.990Z,80.54
2022-10-25T21:38:31.646Z,80.83
2022-10-25T21:41:18.119Z,80.20
2022-10-25T21:43:46.757Z,79.93
2022-10-25T21:46:15.249Z,80.05
2022-10-25T21:48:42.141Z,80.33
2022-10-25T21:51:08.804Z,80.28
2022-10-25T21:53:35.669Z,80.38
2022-10-25T21:56:07.216Z,80.35
2022-10-25T21:58:34.015Z,80.42
2022-10-25T22:01:00.674Z,80.44
2022-10-25T22:03:30.988Z,80.40
2022-10-25T22:05:57.922Z,80.61
2022-10-25T22:08:25.076Z,80.39
2022-10-25T22:11:06.837Z,80.09
2022-10-25T22:13:34.255Z,80.03
2022-10-25T22:16:04.742Z,80.31
2022-10-25T22:18:31.734Z,79.97
2022-10-25T22:21:00.665Z,79.80
2022-10-25T22:23:29.529Z,79.50
2022-10-25T22:26:01.669Z,79.26
2022-10-25T22:28:29.771Z,79.22
2022-10-25T22:31:10.454Z,78.00
2022-10-25T22:33:37.618Z,77.62
2022-10-25T22:36:12.833Z,77.67
2022-10-25T22:38:39.609Z,77.89
2022-10-25T22:41:11.080Z,78.09
2022-10-25T22:43:38.865Z,78.35
2022-10-25T22:46:08.408Z,78.02
2022-10-25T22:48:38.661Z,78.18
2022-10-25T22:51:05.763Z,78.07
2022-10-25T22:53:34.408Z,78.22
2022-10-25T22:56:05.035Z,78.18
2022-10-25T22:58:33.457Z,78.67
2022-10-25T23:03:54.786Z,79.05
2022-10-25T23:06:24.784Z,79.00
2022-10-25T23:08:56.013Z,78.96
2022-10-25T23:11:27.509Z,79.12
2022-10-25T23:13:54.237Z,78.65
2022-10-25T23:16:20.900Z,78.96
2022-10-25T23:18:47.548Z,79.12
2022-10-25T23:21:27.781Z,79.15
2022-10-25T23:23:54.861Z,79.23
2022-10-25T23:26:28.625Z,79.15
2022-10-25T23:28:56.200Z,79.05
2022-10-25T23:31:24.156Z,79.16
2022-10-25T23:33:53.138Z,78.03
2022-10-25T23:36:21.228Z,77.26
2022-10-25T23:38:49.265Z,77.39
2022-10-25T23:41:17.076Z,76.79
2022-10-25T23:43:43.722Z,77.09
2022-10-25T23:46:10.416Z,77.21
2022-10-25T23:48:37.437Z,77.60
2022-10-25T23:51:06.950Z,77.73
2022-10-25T23:53:34.558Z,78.19
2022-10-25T23:56:01.912Z,78.89
2022-10-25T23:58:28.660Z,79.23
