createdAt,value
2022-12-18T21:05:48.203Z,99.20
2022-12-18T21:08:19.516Z,99.10
2022-12-18T21:10:50.494Z,99.20
2022-12-18T21:13:22.347Z,99.30
2022-12-18T21:15:58.712Z,99.20
2022-12-18T21:18:30.323Z,99.20
2022-12-18T21:21:03.995Z,99.20
2022-12-18T21:23:36.834Z,99.20
2022-12-18T21:26:19.916Z,99.20
2022-12-18T21:28:51.722Z,99.30
2022-12-18T21:31:23.584Z,99.20
2022-12-18T21:34:01.294Z,99.10
2022-12-18T21:36:37.456Z,99.20
2022-12-18T21:39:09.224Z,99.10
2022-12-18T21:41:55.409Z,99.10
2022-12-18T21:44:28.072Z,99.10
2022-12-18T21:47:08.061Z,99.00
2022-12-18T21:49:43.785Z,99.00
2022-12-18T21:52:18.209Z,99.00
2022-12-18T21:54:49.541Z,99.00
2022-12-18T21:57:23.245Z,99.00
2022-12-18T21:59:55.626Z,99.00
2022-12-18T22:02:27.156Z,99.00
2022-12-18T22:05:01.561Z,99.10
2022-12-18T22:07:35.648Z,99.00
2022-12-18T22:10:07.717Z,99.00
2022-12-18T22:12:43.473Z,99.10
2022-12-18T22:15:21.501Z,99.10
2022-12-18T22:17:59.767Z,99.00
2022-12-18T22:20:32.052Z,99.10
2022-12-18T22:23:06.435Z,99.00
2022-12-18T22:25:39.940Z,99.00
2022-12-18T22:28:23.631Z,99.10
2022-12-18T22:30:59.211Z,99.10
2022-12-18T22:33:31.429Z,99.10
2022-12-18T22:36:08.661Z,99.00
2022-12-18T22:38:42.424Z,98.90
2022-12-18T22:41:13.873Z,98.90
2022-12-18T22:43:44.977Z,98.70
2022-12-18T22:46:19.235Z,98.80
2022-12-18T22:48:50.234Z,98.80
2022-12-18T22:51:22.925Z,98.80
2022-12-18T22:53:56.692Z,98.90
2022-12-18T22:56:28.158Z,98.90
2022-12-18T22:58:59.321Z,98.80
2022-12-18T23:01:32.582Z,98.60
2022-12-18T23:04:04.019Z,98.60
2022-12-18T23:06:35.659Z,98.60
2022-12-18T23:09:09.747Z,98.50
2022-12-18T23:11:41.088Z,98.50
2022-12-18T23:14:12.136Z,98.50
2022-12-18T23:16:43.570Z,98.50
2022-12-18T23:19:18.429Z,98.40
2022-12-18T23:21:49.872Z,98.30
2022-12-18T23:24:23.514Z,98.20
2022-12-18T23:26:55.116Z,98.20
2022-12-18T23:29:26.192Z,98.10
2022-12-18T23:31:57.557Z,98.20
2022-12-18T23:34:28.719Z,98.20
2022-12-18T23:37:01.366Z,98.20
2022-12-18T23:39:35.061Z,98.20
2022-12-18T23:42:06.484Z,98.30
2022-12-18T23:44:37.511Z,98.20
2022-12-18T23:47:08.878Z,98.20
2022-12-18T23:49:39.941Z,98.10
2022-12-18T23:52:11.365Z,98.10
2022-12-18T23:54:45.167Z,98.20
2022-12-18T23:57:17.362Z,98.30
2022-12-18T23:59:50.344Z,98.10
