createdAt,value
2018-06-02T00:02:16.418Z,2.50
2018-06-02T00:04:48.468Z,2.30
2018-06-02T00:07:21.551Z,2.30
2018-06-02T00:12:43.465Z,2.60
2018-06-02T00:15:15.219Z,2.37
2018-06-02T00:17:47.309Z,2.70
2018-06-02T00:20:19.120Z,2.47
2018-06-02T00:22:51.087Z,2.90
2018-06-02T00:25:23.095Z,2.70
2018-06-02T00:27:54.586Z,2.63
2018-06-02T00:30:26.258Z,2.70
2018-06-02T00:32:58.845Z,2.60
2018-06-02T00:35:30.578Z,2.53
2018-06-02T00:38:02.967Z,2.75
2018-06-02T00:40:35.133Z,2.40
2018-06-02T00:43:07.103Z,2.80
2018-06-02T00:45:39.243Z,2.60
2018-06-02T00:48:11.262Z,2.50
2018-06-02T00:50:43.217Z,2.42
2018-06-02T00:53:15.221Z,2.50
2018-06-02T00:55:47.241Z,2.67
2018-06-02T00:58:19.488Z,2.60
2018-06-02T01:00:51.263Z,2.47
2018-06-02T01:03:23.247Z,2.30
2018-06-02T01:05:55.253Z,2.45
2018-06-02T01:08:28.888Z,2.30
2018-06-02T01:11:01.286Z,2.40
2018-06-02T01:13:33.291Z,2.33
2018-06-02T01:16:05.242Z,2.33
2018-06-02T01:18:37.250Z,2.40
2018-06-02T01:21:09.278Z,2.60
2018-06-02T01:23:42.599Z,2.75
2018-06-02T01:29:23.714Z,2.92
2018-06-02T01:31:55.496Z,2.15
2018-06-02T01:34:28.536Z,2.42
2018-06-02T01:39:31.226Z,2.80
2018-06-02T01:42:03.567Z,2.78
2018-06-02T01:47:06.296Z,2.50
2018-06-02T01:49:38.538Z,2.58
2018-06-02T01:53:09.599Z,2.45
2018-06-02T01:57:19.490Z,2.47
2018-06-02T01:59:51.268Z,2.50
2018-06-02T02:02:23.258Z,2.72
2018-06-02T02:04:56.284Z,2.70
2018-06-02T02:07:28.502Z,2.30
2018-06-02T02:12:32.484Z,2.95
2018-06-02T02:15:04.506Z,2.60
2018-06-02T02:18:43.509Z,2.60
2018-06-02T02:21:15.237Z,2.60
2018-06-02T02:23:47.266Z,2.55
2018-06-02T02:26:19.253Z,2.27
2018-06-02T02:28:51.221Z,2.55
2018-06-02T02:31:23.244Z,2.50
2018-06-02T02:35:00.480Z,2.70
2018-06-02T02:37:32.240Z,2.30
2018-06-02T02:42:25.948Z,2.92
2018-06-02T02:46:17.574Z,2.47
2018-06-02T02:51:20.424Z,2.20
2018-06-02T02:53:52.302Z,2.42
2018-06-02T02:56:24.287Z,2.30
2018-06-02T02:58:56.266Z,2.08
2018-06-02T03:01:29.085Z,2.50
2018-06-02T03:04:02.479Z,2.55
2018-06-02T03:06:34.567Z,2.45
2018-06-02T03:09:07.497Z,2.70
2018-06-02T03:11:40.565Z,2.53
2018-06-02T03:14:12.570Z,2.17
2018-06-02T03:19:16.562Z,2.40
2018-06-02T03:21:49.233Z,2.30
2018-06-02T03:24:21.551Z,2.50
2018-06-02T03:26:54.626Z,2.50
2018-06-02T03:31:26.613Z,2.30
2018-06-02T03:36:29.258Z,2.40
2018-06-02T03:39:01.262Z,2.25
2018-06-02T03:41:33.410Z,2.40
2018-06-02T03:44:06.114Z,2.55
2018-06-02T03:47:10.476Z,2.50
2018-06-02T03:52:15.591Z,2.20
2018-06-02T03:57:19.492Z,2.57
2018-06-02T03:59:51.530Z,3.57
2018-06-02T04:02:24.565Z,3.85
2018-06-02T04:04:57.563Z,3.50
2018-06-02T04:10:00.502Z,3.30
2018-06-02T04:12:32.505Z,3.00
2018-06-02T04:15:04.488Z,3.33
2018-06-02T04:17:36.574Z,2.90
2018-06-02T04:22:39.312Z,2.93
2018-06-02T04:25:11.252Z,2.70
2018-06-02T04:27:43.263Z,2.80
2018-06-02T04:30:15.241Z,3.30
2018-06-02T04:32:47.529Z,2.70
2018-06-02T04:35:19.538Z,2.70
2018-06-02T04:37:51.616Z,2.85
2018-06-02T04:42:56.032Z,3.12
2018-06-02T04:45:28.525Z,2.90
2018-06-02T04:48:00.521Z,2.90
2018-06-02T04:50:32.626Z,2.97
2018-06-02T04:58:12.528Z,2.80
2018-06-02T05:00:44.544Z,3.10
2018-06-02T05:03:16.627Z,2.80
2018-06-02T05:05:48.537Z,2.90
2018-06-02T05:08:20.539Z,2.85
2018-06-02T05:10:52.531Z,3.08
2018-06-02T05:15:55.538Z,2.70
2018-06-02T05:18:29.710Z,2.60
2018-06-02T05:21:01.582Z,2.60
2018-06-02T05:26:04.267Z,3.15
2018-06-02T05:28:36.225Z,3.30
2018-06-02T05:31:08.270Z,2.50
2018-06-02T05:33:40.273Z,3.22
2018-06-02T05:36:12.263Z,2.78
2018-06-02T05:38:44.579Z,3.02
2018-06-02T05:43:47.271Z,3.37
2018-06-02T05:46:20.263Z,3.00
2018-06-02T05:48:52.248Z,2.75
2018-06-02T05:53:25.791Z,3.40
2018-06-02T05:55:57.565Z,2.85
2018-06-02T05:58:29.595Z,3.00
2018-06-02T06:03:32.235Z,2.90
2018-06-02T06:06:04.220Z,2.95
2018-06-02T06:08:36.252Z,3.20
2018-06-02T06:11:08.474Z,3.26
2018-06-02T06:13:40.233Z,3.97
2018-06-02T06:17:08.534Z,3.15
2018-06-02T06:19:40.223Z,3.13
2018-06-02T06:22:12.414Z,3.20
2018-06-02T06:24:44.230Z,3.40
2018-06-02T06:27:16.216Z,3.20
2018-06-02T06:29:48.233Z,3.50
2018-06-02T06:32:20.486Z,3.20
2018-06-02T06:34:52.326Z,3.40
2018-06-02T06:37:24.369Z,3.35
2018-06-02T06:39:56.508Z,2.72
2018-06-02T06:44:33.641Z,3.10
2018-06-02T06:52:07.529Z,3.37
2018-06-02T06:54:39.530Z,3.90
2018-06-02T06:57:11.538Z,3.57
2018-06-02T07:02:20.750Z,3.40
2018-06-02T07:04:52.626Z,3.30
2018-06-02T07:09:57.507Z,3.60
2018-06-02T07:12:30.677Z,3.00
2018-06-02T07:17:36.857Z,2.60
2018-06-02T07:25:15.540Z,3.30
2018-06-02T07:27:49.833Z,3.10
2018-06-02T07:30:23.531Z,2.97
2018-06-02T07:32:57.687Z,3.20
2018-06-02T07:40:15.581Z,3.13
2018-06-02T07:50:26.891Z,3.78
2018-06-02T07:55:32.748Z,3.40
2018-06-02T08:03:10.628Z,3.30
2018-06-02T08:10:48.615Z,2.97
2018-06-02T08:13:22.015Z,3.33
2018-06-02T08:15:55.733Z,2.93
2018-06-02T08:23:34.315Z,3.20
2018-06-02T08:26:07.539Z,3.20
2018-06-02T08:30:55.262Z,3.27
2018-06-02T08:33:28.650Z,3.43
2018-06-02T08:38:34.771Z,2.67
2018-06-02T08:41:08.969Z,3.83
2018-06-02T08:45:18.851Z,3.40
2018-06-02T08:47:52.504Z,3.58
2018-06-02T08:50:25.524Z,3.20
2018-06-02T08:52:59.503Z,3.33
2018-06-02T08:55:33.704Z,3.40
2018-06-02T08:58:07.863Z,3.45
2018-06-02T09:00:41.626Z,3.05
2018-06-02T09:03:15.887Z,3.80
2018-06-02T09:05:49.572Z,3.58
2018-06-02T09:13:28.639Z,3.10
2018-06-02T09:18:34.716Z,3.57
2018-06-02T09:21:08.840Z,3.50
2018-06-02T09:23:42.890Z,3.60
2018-06-02T09:26:16.623Z,3.50
2018-06-02T09:31:22.842Z,3.40
2018-06-02T09:33:56.621Z,3.27
2018-06-02T09:39:03.267Z,3.10
2018-06-02T09:41:37.886Z,3.33
2018-06-02T09:44:11.898Z,3.37
2018-06-02T09:51:50.351Z,2.93
2018-06-02T09:54:24.505Z,3.60
2018-06-02T10:02:02.953Z,3.12
2018-06-02T10:04:37.305Z,2.80
2018-06-02T10:07:11.634Z,3.05
2018-06-02T10:09:45.538Z,2.90
2018-06-02T10:12:20.252Z,2.90
2018-06-02T10:14:53.524Z,3.25
2018-06-02T10:17:26.537Z,3.20
2018-06-02T10:19:59.542Z,3.20
2018-06-02T10:22:32.612Z,2.80
2018-06-02T10:27:38.713Z,3.10
2018-06-02T10:30:12.872Z,3.17
2018-06-02T10:32:46.884Z,3.40
2018-06-02T10:35:20.104Z,2.90
2018-06-02T10:37:54.622Z,3.10
2018-06-02T10:45:33.339Z,2.93
2018-06-02T10:48:07.876Z,2.90
2018-06-02T10:50:41.894Z,3.33
2018-06-02T10:53:16.110Z,3.20
2018-06-02T10:55:49.254Z,3.10
2018-06-02T10:58:23.987Z,3.10
2018-06-02T11:00:58.121Z,3.00
2018-06-02T11:03:31.746Z,3.10
2018-06-02T11:06:05.517Z,2.85
2018-06-02T11:08:39.178Z,3.03
2018-06-02T11:11:12.630Z,3.12
2018-06-02T11:16:17.586Z,3.37
2018-06-02T11:18:51.545Z,3.10
2018-06-02T11:23:10.242Z,3.33
2018-06-02T11:25:44.683Z,3.23
2018-06-02T11:30:51.837Z,3.03
2018-06-02T11:38:28.583Z,3.10
2018-06-02T11:41:01.724Z,3.10
2018-06-02T11:43:35.247Z,2.90
2018-06-02T11:46:08.515Z,2.75
2018-06-02T11:48:42.511Z,2.90
2018-06-02T11:51:17.123Z,3.00
2018-06-02T11:53:50.240Z,2.80
2018-06-02T11:56:23.525Z,3.10
2018-06-02T11:58:56.506Z,3.20
2018-06-02T12:01:29.882Z,2.97
2018-06-02T12:04:03.922Z,3.75
2018-06-02T12:06:37.727Z,2.80
2018-06-02T12:09:11.738Z,3.12
2018-06-02T12:11:45.599Z,3.33
2018-06-02T12:16:51.667Z,3.50
2018-06-02T12:19:24.578Z,2.92
2018-06-02T12:24:29.481Z,3.25
2018-06-02T12:27:02.867Z,3.37
2018-06-02T12:29:36.880Z,3.15
2018-06-02T12:32:10.526Z,3.17
2018-06-02T12:34:43.531Z,3.10
2018-06-02T12:37:17.498Z,3.53
2018-06-02T12:39:51.910Z,3.10
2018-06-02T12:42:26.027Z,3.05
2018-06-02T12:44:59.048Z,3.17
2018-06-02T12:47:33.013Z,2.92
2018-06-02T12:50:08.062Z,3.17
2018-06-02T12:52:41.620Z,2.90
2018-06-02T12:57:46.567Z,3.30
2018-06-02T13:00:20.239Z,3.50
2018-06-02T13:02:53.277Z,3.45
2018-06-02T13:05:26.889Z,3.35
2018-06-02T13:07:59.526Z,3.03
2018-06-02T13:10:33.887Z,3.25
2018-06-02T13:13:07.726Z,3.10
2018-06-02T13:15:41.237Z,3.45
2018-06-02T13:18:14.586Z,3.42
2018-06-02T13:23:20.849Z,3.67
2018-06-02T13:25:54.258Z,3.45
2018-06-02T13:28:28.034Z,3.80
2018-06-02T13:31:02.510Z,3.80
2018-06-02T13:33:35.507Z,3.53
2018-06-02T13:36:08.709Z,3.70
2018-06-02T13:38:42.059Z,3.05
2018-06-02T13:41:15.251Z,3.50
2018-06-02T13:43:48.866Z,3.53
2018-06-02T13:46:22.210Z,3.40
2018-06-02T13:48:55.581Z,3.33
2018-06-02T13:54:01.534Z,3.78
2018-06-02T13:56:35.267Z,3.20
2018-06-02T13:59:10.289Z,3.62
2018-06-02T14:01:44.348Z,3.30
2018-06-02T14:04:17.859Z,3.28
2018-06-02T14:09:46.801Z,2.90
2018-06-02T14:12:20.484Z,3.62
2018-06-02T14:14:54.572Z,2.90
2018-06-02T14:19:59.603Z,3.25
2018-06-02T14:27:37.915Z,3.28
2018-06-02T14:30:11.566Z,3.62
2018-06-02T14:35:16.236Z,3.20
2018-06-02T14:37:49.869Z,3.40
2018-06-02T14:40:26.085Z,3.45
2018-06-02T14:42:59.735Z,3.60
2018-06-02T14:45:33.209Z,3.47
2018-06-02T14:48:07.605Z,3.37
2018-06-02T14:50:40.746Z,3.50
2018-06-02T14:53:14.731Z,3.15
2018-06-02T14:55:47.686Z,3.05
2018-06-02T14:58:21.477Z,3.20
2018-06-02T15:00:56.471Z,3.15
2018-06-02T15:03:29.252Z,3.15
2018-06-02T15:06:02.732Z,3.35
2018-06-02T15:08:36.634Z,3.15
2018-06-02T15:13:41.591Z,3.10
2018-06-02T15:18:47.237Z,3.20
2018-06-02T15:21:20.216Z,3.28
2018-06-02T15:23:53.700Z,2.72
2018-06-02T15:26:26.549Z,2.95
2018-06-02T15:29:00.711Z,3.10
2018-06-02T15:31:34.921Z,2.85
2018-06-02T15:34:08.502Z,2.90
2018-06-02T15:36:41.766Z,3.12
2018-06-02T15:39:15.699Z,2.90
2018-06-02T15:41:49.695Z,2.60
2018-06-02T15:44:23.706Z,2.95
2018-06-02T15:46:57.509Z,2.47
2018-06-02T15:49:31.599Z,2.70
2018-06-02T15:52:05.483Z,3.05
2018-06-02T15:54:39.259Z,3.35
2018-06-02T15:57:17.704Z,2.90
2018-06-02T15:59:50.486Z,3.92
2018-06-02T16:02:26.066Z,4.28
2018-06-02T16:04:59.504Z,5.07
2018-06-02T16:07:32.244Z,10.32
2018-06-02T16:10:05.713Z,6.87
2018-06-02T16:12:39.713Z,5.93
2018-06-02T16:15:13.625Z,4.15
2018-06-02T16:20:19.246Z,3.72
2018-06-02T16:22:52.566Z,3.03
2018-06-02T16:25:25.868Z,3.50
2018-06-02T16:27:59.888Z,2.67
2018-06-02T16:30:33.861Z,3.45
2018-06-02T16:33:07.503Z,3.25
2018-06-02T16:35:40.581Z,3.20
2018-06-02T16:40:45.656Z,2.90
2018-06-02T16:45:51.817Z,2.87
2018-06-02T16:48:25.766Z,3.00
2018-06-02T16:50:59.839Z,2.70
2018-06-02T16:58:38.549Z,3.57
2018-06-02T17:03:43.631Z,2.93
2018-06-02T17:06:16.633Z,2.83
2018-06-02T17:08:49.924Z,2.80
2018-06-02T17:11:23.617Z,2.87
2018-06-02T17:19:01.549Z,3.10
2018-06-02T17:21:34.541Z,3.20
2018-06-02T17:29:15.027Z,3.60
2018-06-02T17:34:20.544Z,3.80
2018-06-02T17:36:54.732Z,3.80
2018-06-02T17:39:28.358Z,3.50
2018-06-02T17:42:01.615Z,3.30
2018-06-02T17:44:35.845Z,3.90
2018-06-02T17:47:09.857Z,3.25
2018-06-02T17:49:43.594Z,2.80
2018-06-02T17:54:49.855Z,3.20
2018-06-02T17:57:23.924Z,2.83
2018-06-02T17:59:57.568Z,3.70
2018-06-02T18:02:30.689Z,3.70
2018-06-02T18:05:05.491Z,3.97
2018-06-02T18:07:39.712Z,3.23
2018-06-02T18:10:13.930Z,3.40
2018-06-02T18:12:47.725Z,3.67
2018-06-02T18:15:21.571Z,3.87
2018-06-02T18:17:55.238Z,3.17
2018-06-02T18:20:28.728Z,3.80
2018-06-02T18:23:02.946Z,3.30
2018-06-02T18:25:36.754Z,3.62
2018-06-02T18:28:10.950Z,3.03
2018-06-02T18:30:43.757Z,3.00
2018-06-02T18:33:17.799Z,3.40
2018-06-02T18:35:51.616Z,3.60
2018-06-02T18:44:15.789Z,3.10
2018-06-02T18:46:52.800Z,2.42
2018-06-02T18:49:30.568Z,2.40
2018-06-02T18:52:08.118Z,2.70
2018-06-02T18:54:45.551Z,2.37
2018-06-02T18:57:23.093Z,2.17
2018-06-02T18:59:59.433Z,2.27
2018-06-02T19:05:11.827Z,2.47
2018-06-02T19:07:50.125Z,2.60
2018-06-02T19:10:28.602Z,2.33
2018-06-02T19:13:59.258Z,2.20
2018-06-02T19:16:37.106Z,2.40
2018-06-02T19:19:15.357Z,2.30
2018-06-02T19:21:52.080Z,2.30
2018-06-02T19:24:29.217Z,2.50
2018-06-02T19:27:05.836Z,3.40
2018-06-02T19:29:43.329Z,2.40
2018-06-02T19:32:20.783Z,2.23
2018-06-02T19:34:57.967Z,2.10
2018-06-02T19:37:35.280Z,2.30
2018-06-02T19:42:46.758Z,1.80
2018-06-02T19:45:23.459Z,1.90
2018-06-02T19:48:00.096Z,2.05
2018-06-02T19:50:36.568Z,2.00
2018-06-02T19:53:13.777Z,2.10
2018-06-02T19:55:51.352Z,1.93
2018-06-02T19:58:29.337Z,2.00
2018-06-02T20:01:06.498Z,2.13
2018-06-02T20:03:43.914Z,2.23
2018-06-02T20:06:21.343Z,2.37
2018-06-02T20:08:59.650Z,2.70
2018-06-02T20:11:36.818Z,2.33
2018-06-02T20:14:14.446Z,2.13
2018-06-02T20:16:52.488Z,2.40
2018-06-02T20:19:29.251Z,2.27
2018-06-02T20:22:06.667Z,2.70
2018-06-02T20:24:44.244Z,2.53
2018-06-02T20:29:58.318Z,2.10
2018-06-02T20:32:36.338Z,2.27
2018-06-02T20:35:13.298Z,2.23
2018-06-02T20:37:51.080Z,2.25
2018-06-02T20:40:28.524Z,2.27
2018-06-02T20:43:06.082Z,2.87
2018-06-02T20:48:18.317Z,2.62
2018-06-02T20:50:56.348Z,2.40
2018-06-02T20:53:32.729Z,2.30
2018-06-02T20:56:10.089Z,2.20
2018-06-02T20:58:46.255Z,2.40
2018-06-02T21:01:23.509Z,2.15
2018-06-02T21:04:01.089Z,2.40
2018-06-02T21:06:38.084Z,2.15
2018-06-02T21:09:15.484Z,1.80
2018-06-02T21:11:52.281Z,2.25
2018-06-02T21:17:04.094Z,2.40
2018-06-02T21:19:40.558Z,2.23
2018-06-02T21:24:51.537Z,2.10
2018-06-02T21:27:28.091Z,2.50
2018-06-02T21:30:05.096Z,2.40
2018-06-02T21:32:42.287Z,2.45
2018-06-02T21:35:19.097Z,2.40
2018-06-02T21:37:56.418Z,2.50
2018-06-02T21:43:09.418Z,2.70
2018-06-02T21:51:06.739Z,2.70
2018-06-02T21:53:43.307Z,2.50
2018-06-02T21:56:20.085Z,2.50
2018-06-02T21:58:57.410Z,2.50
2018-06-02T22:04:17.404Z,2.50
2018-06-02T22:06:53.888Z,2.27
2018-06-02T22:09:31.092Z,2.40
2018-06-02T22:12:08.094Z,2.60
2018-06-02T22:14:45.092Z,2.50
2018-06-02T22:17:22.304Z,2.65
2018-06-02T22:19:59.748Z,2.52
2018-06-02T22:22:37.069Z,2.50
2018-06-02T22:25:13.902Z,2.57
2018-06-02T22:27:51.458Z,2.30
2018-06-02T22:30:28.091Z,2.60
2018-06-02T22:33:05.311Z,2.40
2018-06-02T22:35:42.484Z,2.30
2018-06-02T22:38:19.750Z,2.53
2018-06-02T22:40:58.072Z,2.15
2018-06-02T22:43:34.808Z,2.60
2018-06-02T22:46:12.094Z,2.50
2018-06-02T22:48:48.762Z,2.33
2018-06-02T22:52:33.831Z,2.30
2018-06-02T22:55:10.814Z,2.30
2018-06-02T22:57:47.416Z,2.30
2018-06-02T23:00:26.684Z,2.30
2018-06-02T23:03:03.563Z,2.20
2018-06-02T23:05:40.266Z,2.07
2018-06-02T23:08:17.211Z,2.35
2018-06-02T23:10:53.874Z,2.60
2018-06-02T23:13:31.287Z,2.67
2018-06-02T23:16:08.070Z,2.40
2018-06-02T23:18:43.866Z,2.30
2018-06-02T23:24:12.097Z,2.50
2018-06-02T23:26:48.091Z,2.70
2018-06-02T23:29:24.090Z,2.58
2018-06-02T23:32:00.090Z,2.40
2018-06-02T23:34:35.870Z,2.25
2018-06-02T23:37:11.097Z,2.37
2018-06-02T23:39:47.074Z,2.27
2018-06-02T23:42:22.750Z,2.27
2018-06-02T23:44:58.327Z,2.40
2018-06-02T23:47:34.211Z,2.47
2018-06-02T23:50:09.876Z,3.60
2018-06-02T23:52:45.483Z,2.87
2018-06-02T23:55:21.063Z,2.10
2018-06-02T23:57:57.206Z,2.37
