createdAt,value
2022-12-18T00:01:42.668Z,-0.99
2022-12-18T00:04:09.246Z,-0.84
2022-12-18T00:06:35.614Z,-0.90
2022-12-18T00:09:01.840Z,-0.84
2022-12-18T00:11:28.088Z,-0.97
2022-12-18T00:13:54.319Z,-0.75
2022-12-18T00:16:20.573Z,-0.62
2022-12-18T00:18:46.944Z,-0.98
2022-12-18T00:21:13.219Z,-0.90
2022-12-18T00:23:39.798Z,-0.98
2022-12-18T00:26:06.375Z,-0.83
2022-12-18T00:28:32.671Z,-0.67
2022-12-18T00:30:58.920Z,-0.76
2022-12-18T00:33:25.238Z,-0.61
2022-12-18T00:35:51.533Z,-0.67
2022-12-18T00:38:17.763Z,-0.55
2022-12-18T00:40:44.058Z,-0.59
2022-12-18T00:43:10.286Z,-0.75
2022-12-18T00:45:36.549Z,-0.83
2022-12-18T00:48:02.873Z,-0.85
2022-12-18T00:50:29.139Z,-0.85
2022-12-18T00:52:55.382Z,-0.80
2022-12-18T00:55:22.009Z,-0.72
2022-12-18T00:57:48.253Z,-0.76
2022-12-18T01:00:14.492Z,-0.73
2022-12-18T01:02:40.926Z,-0.77
2022-12-18T01:05:07.660Z,-0.83
2022-12-18T01:07:33.898Z,-0.81
2022-12-18T01:10:00.200Z,-0.94
2022-12-18T01:12:26.494Z,-0.78
2022-12-18T01:14:52.725Z,-0.78
2022-12-18T01:17:19.028Z,-0.74
2022-12-18T01:19:45.290Z,-0.78
2022-12-18T01:22:11.513Z,-0.73
2022-12-18T01:24:37.873Z,-0.79
2022-12-18T01:27:04.120Z,-0.77
2022-12-18T01:29:30.370Z,-0.73
2022-12-18T01:31:56.662Z,-1.10
2022-12-18T01:34:22.926Z,-1.25
2022-12-18T01:36:49.173Z,-1.73
2022-12-18T01:39:15.456Z,-1.51
2022-12-18T01:41:41.707Z,-1.74
2022-12-18T01:44:07.963Z,-1.29
2022-12-18T01:46:34.280Z,-1.25
2022-12-18T01:49:00.547Z,-1.00
2022-12-18T01:51:26.792Z,-0.91
2022-12-18T01:53:53.075Z,-0.93
2022-12-18T01:56:19.301Z,-1.25
2022-12-18T01:58:45.522Z,-1.01
2022-12-18T02:01:12.033Z,-1.44
2022-12-18T02:03:38.737Z,-1.20
2022-12-18T02:06:05.239Z,-1.06
2022-12-18T02:08:31.531Z,-0.92
2022-12-18T02:10:57.829Z,-0.93
2022-12-18T02:13:24.126Z,-1.01
2022-12-18T02:15:50.411Z,-0.96
2022-12-18T02:18:16.653Z,-1.00
2022-12-18T02:20:42.924Z,-1.07
2022-12-18T02:23:09.214Z,-1.04
2022-12-18T02:25:35.497Z,-1.12
2022-12-18T02:28:01.764Z,-1.21
2022-12-18T02:30:28.136Z,-1.12
2022-12-18T02:32:54.457Z,-1.06
2022-12-18T02:35:20.834Z,-1.16
2022-12-18T02:37:47.080Z,-1.05
2022-12-18T02:40:13.394Z,-0.93
2022-12-18T02:42:39.647Z,-0.82
2022-12-18T02:45:05.872Z,-0.77
2022-12-18T02:47:32.151Z,-0.81
2022-12-18T02:49:58.372Z,-0.92
2022-12-18T02:52:24.659Z,-1.04
2022-12-18T02:54:51.453Z,-0.96
2022-12-18T02:57:17.807Z,-0.86
2022-12-18T02:59:44.035Z,-0.89
2022-12-18T03:02:10.418Z,-0.92
2022-12-18T03:04:36.832Z,-0.89
2022-12-18T03:07:03.067Z,-1.40
2022-12-18T03:09:29.317Z,-1.14
2022-12-18T03:11:55.642Z,-1.30
2022-12-18T03:14:21.904Z,-1.09
2022-12-18T03:16:48.228Z,-0.90
2022-12-18T03:19:14.565Z,-0.80
2022-12-18T03:21:40.839Z,-0.72
2022-12-18T03:24:07.208Z,-0.97
2022-12-18T03:26:33.872Z,-0.85
2022-12-18T03:29:00.155Z,-0.88
2022-12-18T03:31:26.440Z,-0.95
2022-12-18T03:33:52.753Z,-0.93
2022-12-18T03:36:19.004Z,-0.89
2022-12-18T03:38:45.243Z,-0.90
2022-12-18T03:41:11.579Z,-1.14
2022-12-18T03:43:38.190Z,-1.19
2022-12-18T03:46:04.701Z,-1.04
2022-12-18T03:48:31.012Z,-1.09
2022-12-18T03:50:57.289Z,-1.05
2022-12-18T03:53:23.497Z,-0.98
2022-12-18T03:55:49.785Z,-0.94
2022-12-18T03:58:17.507Z,-1.05
2022-12-18T04:00:43.797Z,-0.97
2022-12-18T04:03:10.143Z,-0.94
2022-12-18T04:05:36.434Z,-0.88
2022-12-18T04:08:02.663Z,-0.87
2022-12-18T04:10:28.954Z,-1.31
2022-12-18T04:13:15.183Z,-1.43
2022-12-18T04:15:56.179Z,-1.28
2022-12-18T04:18:22.536Z,-1.10
2022-12-18T04:20:48.796Z,-0.92
2022-12-18T04:23:15.025Z,-1.05
2022-12-18T04:25:41.317Z,-0.85
2022-12-18T04:28:07.579Z,-0.74
2022-12-18T04:30:33.808Z,-0.65
2022-12-18T04:33:00.155Z,-0.86
2022-12-18T04:35:26.726Z,-1.03
2022-12-18T04:37:52.959Z,-0.99
2022-12-18T04:40:19.269Z,-1.27
2022-12-18T04:42:45.546Z,-1.01
2022-12-18T04:45:11.831Z,-0.92
2022-12-18T04:47:38.138Z,-0.91
2022-12-18T04:50:04.409Z,-0.98
2022-12-18T04:52:30.647Z,-0.96
2022-12-18T04:54:56.881Z,-0.98
2022-12-18T04:57:23.129Z,-0.91
2022-12-18T04:59:49.361Z,-0.91
2022-12-18T05:02:15.735Z,-0.90
2022-12-18T05:04:42.077Z,-0.85
2022-12-18T05:07:08.356Z,-0.82
2022-12-18T05:09:34.644Z,-1.05
2022-12-18T05:12:00.911Z,-1.11
2022-12-18T05:14:27.186Z,-1.04
2022-12-18T05:16:57.921Z,-1.05
2022-12-18T05:19:27.948Z,-1.20
2022-12-18T05:21:54.236Z,-1.08
2022-12-18T05:24:20.460Z,-0.94
2022-12-18T05:26:46.712Z,-0.89
2022-12-18T05:29:13.050Z,-0.91
2022-12-18T05:31:40.125Z,-0.86
2022-12-18T05:34:06.430Z,-0.87
2022-12-18T05:36:32.784Z,-0.95
2022-12-18T05:38:59.042Z,-0.98
2022-12-18T05:41:25.335Z,-1.11
2022-12-18T05:43:51.655Z,-1.15
2022-12-18T05:46:17.928Z,-1.38
2022-12-18T05:48:44.226Z,-1.11
2022-12-18T05:51:10.537Z,-0.90
2022-12-18T05:53:37.128Z,-1.12
2022-12-18T05:56:03.693Z,-1.06
2022-12-18T05:58:29.978Z,-0.88
2022-12-18T06:00:56.220Z,-0.99
2022-12-18T06:03:22.659Z,-0.88
2022-12-18T06:05:49.149Z,-0.88
2022-12-18T06:08:15.419Z,-0.85
2022-12-18T06:10:41.662Z,-0.91
2022-12-18T06:13:07.977Z,-0.83
2022-12-18T06:15:34.205Z,-0.84
2022-12-18T06:18:00.547Z,-0.85
2022-12-18T06:20:30.529Z,-0.78
2022-12-18T06:22:59.398Z,-0.89
2022-12-18T06:25:25.664Z,-0.82
2022-12-18T06:27:55.896Z,-0.90
2022-12-18T06:30:22.108Z,-0.84
2022-12-18T06:32:53.082Z,-0.83
2022-12-18T06:35:22.592Z,-0.82
2022-12-18T06:37:49.072Z,-0.88
2022-12-18T06:40:15.333Z,-0.97
2022-12-18T06:42:41.627Z,-0.86
2022-12-18T06:45:07.933Z,-1.01
2022-12-18T06:47:34.184Z,-0.81
2022-12-18T06:50:00.486Z,-0.84
2022-12-18T06:52:26.785Z,-0.89
2022-12-18T06:54:53.014Z,-0.84
2022-12-18T06:57:19.358Z,-0.70
2022-12-18T06:59:45.611Z,-0.65
2022-12-18T07:02:11.975Z,-0.66
2022-12-18T07:04:38.337Z,-0.63
2022-12-18T07:07:04.589Z,-0.56
2022-12-18T07:09:30.824Z,-0.55
2022-12-18T07:11:57.121Z,-0.54
2022-12-18T07:14:24.164Z,-0.53
2022-12-18T07:16:50.446Z,-0.48
2022-12-18T07:19:16.765Z,-0.56
2022-12-18T07:21:43.034Z,-0.72
2022-12-18T07:24:09.297Z,-0.62
2022-12-18T07:26:35.541Z,-0.56
2022-12-18T07:29:01.845Z,-0.48
2022-12-18T07:31:28.225Z,-0.52
2022-12-18T07:33:54.587Z,-0.49
2022-12-18T07:36:20.841Z,-0.44
2022-12-18T07:38:47.128Z,-0.49
2022-12-18T07:41:13.420Z,-0.40
2022-12-18T07:43:40.015Z,-0.46
2022-12-18T07:46:06.596Z,-0.62
2022-12-18T07:48:32.892Z,-0.44
2022-12-18T07:50:59.111Z,-0.46
2022-12-18T07:53:25.426Z,-0.58
2022-12-18T07:56:18.354Z,-0.42
2022-12-18T07:58:37.938Z,-0.44
2022-12-18T08:01:04.227Z,-0.60
2022-12-18T08:03:30.519Z,-0.48
2022-12-18T08:05:56.778Z,-0.50
2022-12-18T08:08:23.036Z,-0.46
2022-12-18T08:10:49.261Z,-0.42
2022-12-18T08:13:15.540Z,-0.44
2022-12-18T08:15:41.809Z,-0.44
2022-12-18T08:18:12.653Z,-0.40
2022-12-18T08:20:40.425Z,-0.28
2022-12-18T08:23:06.714Z,-0.21
2022-12-18T08:25:32.952Z,-0.04
2022-12-18T08:27:59.216Z,-0.03
2022-12-18T08:30:25.499Z,-0.10
2022-12-18T08:32:52.066Z,0.10
2022-12-18T08:35:18.905Z,0.19
2022-12-18T08:37:45.197Z,0.22
2022-12-18T08:40:11.432Z,0.26
2022-12-18T08:42:37.720Z,0.19
2022-12-18T08:45:03.980Z,0.31
2022-12-18T08:47:31.112Z,0.40
2022-12-18T08:49:57.465Z,0.51
2022-12-18T08:52:23.728Z,0.62
2022-12-18T08:54:49.956Z,0.38
2022-12-18T08:57:16.316Z,0.66
2022-12-18T08:59:42.593Z,0.32
2022-12-18T09:02:08.936Z,0.64
2022-12-18T09:04:35.309Z,0.81
2022-12-18T09:07:01.593Z,0.84
2022-12-18T09:09:27.849Z,0.87
2022-12-18T09:11:54.139Z,1.01
2022-12-18T09:14:20.372Z,0.97
2022-12-18T09:16:46.631Z,1.02
2022-12-18T09:19:13.003Z,1.04
2022-12-18T09:21:41.220Z,0.99
2022-12-18T09:24:11.017Z,1.14
2022-12-18T09:26:37.327Z,1.28
2022-12-18T09:29:03.582Z,1.00
2022-12-18T09:31:29.830Z,1.12
2022-12-18T09:33:56.116Z,1.39
2022-12-18T09:36:22.359Z,1.49
2022-12-18T09:38:48.594Z,1.66
2022-12-18T09:41:14.874Z,1.54
2022-12-18T09:43:41.153Z,1.69
2022-12-18T09:46:07.480Z,1.83
2022-12-18T09:48:33.801Z,1.86
2022-12-18T09:51:02.232Z,1.94
2022-12-18T09:53:28.464Z,1.99
2022-12-18T09:55:54.770Z,2.05
2022-12-18T09:58:21.054Z,1.96
2022-12-18T10:00:47.297Z,2.09
2022-12-18T10:03:13.749Z,2.10
2022-12-18T10:05:40.120Z,2.12
2022-12-18T10:08:06.380Z,2.20
2022-12-18T10:10:32.685Z,2.26
2022-12-18T10:13:04.242Z,2.21
2022-12-18T10:15:31.115Z,2.35
2022-12-18T10:17:57.467Z,2.48
2022-12-18T10:20:23.716Z,2.65
2022-12-18T10:22:49.961Z,2.73
2022-12-18T10:25:16.206Z,2.67
2022-12-18T10:27:42.453Z,2.10
2022-12-18T10:30:08.742Z,2.01
2022-12-18T10:32:34.969Z,2.35
2022-12-18T10:35:03.599Z,2.35
2022-12-18T10:37:29.851Z,2.35
2022-12-18T10:39:56.099Z,2.05
2022-12-18T10:42:22.445Z,2.06
2022-12-18T10:44:48.722Z,2.32
2022-12-18T10:47:14.956Z,2.28
2022-12-18T10:49:41.354Z,2.41
2022-12-18T10:52:07.603Z,2.55
2022-12-18T10:54:34.066Z,2.67
2022-12-18T10:57:00.425Z,2.67
2022-12-18T10:59:26.662Z,2.79
2022-12-18T11:01:53.036Z,2.64
2022-12-18T11:04:19.558Z,2.55
2022-12-18T11:06:45.819Z,2.89
2022-12-18T11:09:14.481Z,2.99
2022-12-18T11:11:41.823Z,3.02
2022-12-18T11:14:08.199Z,3.30
2022-12-18T11:16:34.476Z,3.22
2022-12-18T11:19:00.789Z,3.28
2022-12-18T11:21:27.113Z,3.42
2022-12-18T11:23:53.350Z,3.42
2022-12-18T11:26:19.642Z,3.50
2022-12-18T11:28:46.035Z,3.60
2022-12-18T11:31:12.355Z,3.52
2022-12-18T11:33:38.685Z,3.00
2022-12-18T11:36:04.961Z,3.24
2022-12-18T11:38:31.180Z,3.45
2022-12-18T11:40:57.631Z,3.58
2022-12-18T11:43:23.893Z,3.76
2022-12-18T11:45:50.169Z,3.90
2022-12-18T11:48:16.616Z,3.97
2022-12-18T11:50:42.930Z,4.12
2022-12-18T11:53:09.161Z,4.13
2022-12-18T11:55:35.448Z,4.17
2022-12-18T11:58:03.258Z,4.32
2022-12-18T12:00:29.516Z,4.45
2022-12-18T12:02:55.857Z,4.61
2022-12-18T12:05:23.765Z,4.56
2022-12-18T12:07:50.018Z,4.61
2022-12-18T12:10:16.303Z,4.64
2022-12-18T12:12:47.929Z,4.63
2022-12-18T12:15:14.763Z,4.32
2022-12-18T12:17:41.064Z,4.54
2022-12-18T12:20:07.347Z,4.63
2022-12-18T12:22:34.985Z,4.63
2022-12-18T12:25:01.265Z,4.63
2022-12-18T12:27:27.491Z,4.72
2022-12-18T12:29:53.733Z,4.98
2022-12-18T12:32:20.044Z,5.13
2022-12-18T12:34:46.322Z,5.19
2022-12-18T12:37:12.582Z,5.22
2022-12-18T12:39:38.878Z,5.35
2022-12-18T12:42:05.170Z,5.42
2022-12-18T12:44:31.398Z,5.02
2022-12-18T12:46:57.832Z,4.92
2022-12-18T12:49:24.267Z,5.18
2022-12-18T12:51:50.769Z,5.25
2022-12-18T12:54:17.055Z,5.31
2022-12-18T12:56:43.879Z,5.32
2022-12-18T12:59:10.175Z,5.22
2022-12-18T13:01:37.788Z,5.26
2022-12-18T13:04:04.286Z,5.20
2022-12-18T13:06:31.517Z,5.03
2022-12-18T13:08:57.773Z,5.16
2022-12-18T13:11:24.053Z,4.67
2022-12-18T13:13:51.236Z,4.75
2022-12-18T13:16:17.676Z,4.71
2022-12-18T13:18:44.475Z,4.62
2022-12-18T13:21:12.173Z,4.59
2022-12-18T13:23:38.442Z,4.74
2022-12-18T13:26:05.308Z,4.56
2022-12-18T13:28:31.620Z,4.41
2022-12-18T13:30:57.847Z,4.52
2022-12-18T13:33:25.188Z,4.41
2022-12-18T13:35:51.644Z,4.42
2022-12-18T13:38:17.961Z,4.49
2022-12-18T13:40:47.393Z,4.38
2022-12-18T13:43:13.680Z,4.53
2022-12-18T13:45:39.954Z,4.39
2022-12-18T13:48:07.396Z,4.31
2022-12-18T13:50:36.018Z,4.32
2022-12-18T13:53:02.579Z,4.22
2022-12-18T13:55:29.036Z,4.33
2022-12-18T13:57:55.303Z,4.28
2022-12-18T14:00:22.523Z,4.24
2022-12-18T14:02:48.992Z,4.13
2022-12-18T14:05:15.370Z,4.32
2022-12-18T14:07:45.257Z,4.31
2022-12-18T14:10:41.941Z,4.50
2022-12-18T14:13:02.281Z,4.25
2022-12-18T14:15:29.568Z,4.27
2022-12-18T14:17:55.852Z,4.36
2022-12-18T14:20:22.163Z,4.49
2022-12-18T14:22:48.452Z,4.58
2022-12-18T14:25:14.709Z,4.71
2022-12-18T14:27:41.074Z,4.45
2022-12-18T14:30:07.344Z,4.60
2022-12-18T14:32:33.583Z,4.74
2022-12-18T14:34:59.886Z,4.67
2022-12-18T14:37:26.207Z,4.84
2022-12-18T14:39:52.506Z,4.66
2022-12-18T14:42:18.791Z,4.54
2022-12-18T14:45:14.060Z,4.58
2022-12-18T14:47:31.374Z,4.39
2022-12-18T14:49:57.623Z,4.39
2022-12-18T14:52:23.952Z,3.91
2022-12-18T14:54:51.005Z,3.76
2022-12-18T14:57:17.312Z,3.76
2022-12-18T14:59:43.553Z,3.97
2022-12-18T15:02:10.019Z,3.67
2022-12-18T15:04:38.249Z,3.48
2022-12-18T15:07:04.503Z,3.72
2022-12-18T15:09:30.789Z,3.92
2022-12-18T15:11:57.112Z,3.91
2022-12-18T15:14:23.355Z,3.91
2022-12-18T15:16:49.663Z,4.05
2022-12-18T15:19:16.285Z,4.04
2022-12-18T15:21:42.509Z,3.97
2022-12-18T15:24:08.823Z,3.99
2022-12-18T15:26:35.338Z,3.91
2022-12-18T15:29:01.586Z,4.02
2022-12-18T15:31:27.954Z,3.99
2022-12-18T15:33:54.303Z,4.02
2022-12-18T15:36:20.556Z,4.02
2022-12-18T15:38:52.551Z,3.95
2022-12-18T15:41:24.214Z,3.81
2022-12-18T15:43:50.858Z,3.89
2022-12-18T15:46:17.198Z,3.33
2022-12-18T15:48:43.495Z,3.61
2022-12-18T15:51:09.741Z,3.68
2022-12-18T15:53:36.044Z,3.50
2022-12-18T15:56:02.319Z,3.50
2022-12-18T15:58:29.273Z,3.52
2022-12-18T16:00:55.557Z,3.59
2022-12-18T16:03:21.859Z,3.45
2022-12-18T16:05:49.705Z,3.10
2022-12-18T16:08:15.988Z,3.35
2022-12-18T16:10:42.282Z,3.44
2022-12-18T16:13:08.508Z,3.52
2022-12-18T16:15:34.861Z,3.51
2022-12-18T16:18:01.365Z,3.56
2022-12-18T16:20:27.622Z,3.65
2022-12-18T16:22:53.903Z,3.67
2022-12-18T16:25:20.158Z,3.59
2022-12-18T16:27:46.377Z,3.56
2022-12-18T16:30:14.646Z,3.55
2022-12-18T16:32:40.911Z,3.56
2022-12-18T16:35:07.209Z,3.53
2022-12-18T16:37:33.498Z,3.60
2022-12-18T16:39:59.788Z,3.59
2022-12-18T16:42:26.061Z,3.32
2022-12-18T16:44:52.383Z,3.21
2022-12-18T16:47:18.637Z,3.19
2022-12-18T16:49:44.860Z,3.32
2022-12-18T16:52:11.159Z,3.41
2022-12-18T16:54:37.436Z,3.40
2022-12-18T16:57:03.656Z,3.37
2022-12-18T16:59:30.045Z,3.42
2022-12-18T17:01:56.492Z,3.56
2022-12-18T17:04:22.826Z,3.51
2022-12-18T17:06:49.064Z,3.08
2022-12-18T17:09:15.380Z,3.27
2022-12-18T17:11:41.626Z,3.20
2022-12-18T17:14:07.877Z,2.88
2022-12-18T17:16:34.257Z,3.22
2022-12-18T17:19:01.057Z,3.22
2022-12-18T17:21:27.325Z,3.30
2022-12-18T17:23:53.609Z,3.20
2022-12-18T17:26:19.904Z,3.33
2022-12-18T17:28:46.146Z,3.24
2022-12-18T17:31:12.479Z,3.32
2022-12-18T17:33:39.024Z,3.53
2022-12-18T17:36:05.480Z,3.41
2022-12-18T17:38:31.791Z,3.47
2022-12-18T17:40:58.051Z,3.53
2022-12-18T17:43:24.315Z,3.44
2022-12-18T17:45:50.601Z,3.48
2022-12-18T17:48:16.828Z,3.45
2022-12-18T17:50:43.139Z,3.40
2022-12-18T17:53:09.445Z,3.54
2022-12-18T17:55:35.844Z,3.48
2022-12-18T17:58:02.119Z,3.19
2022-12-18T18:00:28.438Z,3.26
2022-12-18T18:02:54.978Z,3.27
2022-12-18T18:05:21.361Z,3.34
2022-12-18T18:07:47.900Z,3.40
2022-12-18T18:10:14.189Z,3.32
2022-12-18T18:12:40.441Z,3.37
2022-12-18T18:15:06.818Z,3.44
2022-12-18T18:17:33.792Z,3.44
2022-12-18T18:20:00.034Z,3.45
2022-12-18T18:22:26.330Z,3.47
2022-12-18T18:24:52.851Z,3.00
2022-12-18T18:27:19.078Z,2.96
2022-12-18T18:29:45.385Z,3.23
2022-12-18T18:32:11.664Z,3.20
2022-12-18T18:34:37.914Z,3.48
2022-12-18T18:37:06.863Z,3.62
2022-12-18T18:39:33.169Z,3.70
2022-12-18T18:41:59.423Z,3.68
2022-12-18T18:44:26.450Z,3.77
2022-12-18T18:46:52.875Z,3.78
2022-12-18T18:49:19.106Z,3.82
2022-12-18T18:51:45.420Z,3.78
2022-12-18T18:54:11.692Z,3.93
2022-12-18T18:57:04.105Z,4.13
2022-12-18T18:59:29.690Z,4.17
2022-12-18T19:01:58.159Z,3.77
2022-12-18T19:04:24.573Z,3.93
2022-12-18T19:06:50.834Z,4.13
2022-12-18T19:09:17.106Z,4.18
2022-12-18T19:11:43.605Z,4.42
2022-12-18T19:14:09.851Z,4.36
2022-12-18T19:16:36.183Z,4.38
2022-12-18T19:19:03.063Z,4.50
2022-12-18T19:21:29.387Z,4.49
2022-12-18T19:23:58.141Z,4.34
2022-12-18T19:26:27.873Z,4.24
2022-12-18T19:28:54.606Z,4.19
2022-12-18T19:31:25.443Z,4.07
2022-12-18T19:33:53.449Z,3.96
2022-12-18T19:36:19.724Z,4.16
2022-12-18T19:38:46.195Z,4.18
2022-12-18T19:41:12.783Z,4.09
2022-12-18T19:43:40.163Z,4.28
2022-12-18T19:46:06.524Z,4.38
2022-12-18T19:48:32.798Z,4.30
2022-12-18T19:50:59.033Z,4.31
2022-12-18T19:53:25.358Z,4.27
2022-12-18T19:55:51.683Z,4.27
2022-12-18T19:58:17.975Z,4.45
2022-12-18T20:00:46.799Z,4.54
2022-12-18T20:03:21.479Z,4.50
2022-12-18T20:05:51.701Z,4.41
2022-12-18T20:08:17.947Z,4.39
2022-12-18T20:10:44.200Z,4.75
2022-12-18T20:13:10.857Z,4.60
2022-12-18T20:15:40.516Z,4.63
2022-12-18T20:18:11.197Z,4.93
2022-12-18T20:20:38.334Z,5.04
2022-12-18T20:23:04.559Z,5.22
2022-12-18T20:25:30.805Z,5.13
2022-12-18T20:27:57.057Z,5.28
2022-12-18T20:30:23.839Z,5.51
2022-12-18T20:32:50.136Z,5.52
2022-12-18T20:35:16.470Z,5.14
2022-12-18T20:37:44.944Z,5.51
2022-12-18T20:40:15.004Z,5.60
2022-12-18T20:42:41.250Z,5.66
2022-12-18T20:45:07.490Z,5.79
2022-12-18T20:47:33.804Z,5.92
2022-12-18T20:50:00.112Z,5.88
2022-12-18T20:52:26.421Z,5.82
2022-12-18T20:54:52.701Z,5.95
2022-12-18T20:57:18.967Z,5.98
2022-12-18T20:59:48.341Z,5.91
2022-12-18T21:02:15.085Z,5.63
2022-12-18T21:04:41.450Z,5.61
2022-12-18T21:07:07.700Z,5.73
2022-12-18T21:09:38.119Z,5.95
2022-12-18T21:12:04.813Z,6.00
2022-12-18T21:14:31.066Z,6.01
2022-12-18T21:16:57.370Z,5.97
2022-12-18T21:19:23.718Z,5.93
2022-12-18T21:21:50.125Z,5.90
2022-12-18T21:24:16.376Z,6.08
2022-12-18T21:26:45.646Z,5.87
2022-12-18T21:29:12.243Z,5.82
2022-12-18T21:31:38.539Z,5.65
2022-12-18T21:34:04.761Z,5.64
2022-12-18T21:36:30.989Z,5.73
2022-12-18T21:38:57.284Z,5.96
2022-12-18T21:41:24.309Z,6.12
2022-12-18T21:43:50.546Z,6.23
2022-12-18T21:46:16.874Z,6.10
2022-12-18T21:48:43.162Z,6.03
2022-12-18T21:51:09.434Z,6.11
2022-12-18T21:53:35.730Z,6.15
2022-12-18T21:56:01.986Z,6.42
2022-12-18T21:58:28.208Z,6.52
2022-12-18T22:00:54.558Z,6.53
2022-12-18T22:03:20.902Z,6.41
2022-12-18T22:05:47.215Z,6.55
2022-12-18T22:08:17.681Z,6.70
2022-12-18T22:10:43.920Z,6.79
2022-12-18T22:13:10.494Z,6.80
2022-12-18T22:15:36.843Z,6.69
2022-12-18T22:18:03.167Z,6.73
2022-12-18T22:20:29.723Z,6.72
2022-12-18T22:22:56.420Z,6.81
2022-12-18T22:25:22.717Z,6.74
2022-12-18T22:27:48.954Z,6.89
2022-12-18T22:30:15.390Z,7.00
2022-12-18T22:32:41.657Z,7.06
2022-12-18T22:35:12.927Z,6.75
2022-12-18T22:37:42.152Z,6.85
2022-12-18T22:40:08.629Z,6.63
2022-12-18T22:42:35.090Z,6.73
2022-12-18T22:45:01.472Z,6.92
2022-12-18T22:47:30.089Z,6.77
2022-12-18T22:49:56.802Z,6.82
2022-12-18T22:52:24.304Z,6.78
2022-12-18T22:54:51.167Z,6.62
2022-12-18T22:57:19.690Z,6.66
2022-12-18T22:59:45.909Z,6.70
2022-12-18T23:02:12.242Z,6.74
2022-12-18T23:04:38.580Z,6.71
2022-12-18T23:07:05.028Z,6.73
2022-12-18T23:09:31.404Z,6.76
2022-12-18T23:11:57.644Z,6.79
2022-12-18T23:14:23.953Z,6.85
2022-12-18T23:16:50.774Z,6.86
2022-12-18T23:19:19.244Z,6.94
2022-12-18T23:21:45.505Z,7.08
2022-12-18T23:24:11.818Z,7.06
2022-12-18T23:26:38.060Z,7.08
2022-12-18T23:29:04.320Z,7.18
2022-12-18T23:31:30.704Z,7.20
2022-12-18T23:33:57.016Z,7.28
2022-12-18T23:36:23.273Z,7.30
2022-12-18T23:38:49.568Z,7.07
2022-12-18T23:41:15.785Z,7.09
2022-12-18T23:43:42.027Z,7.04
2022-12-18T23:46:10.516Z,7.04
2022-12-18T23:48:36.784Z,7.13
2022-12-18T23:51:03.053Z,7.21
2022-12-18T23:53:29.343Z,7.26
2022-12-18T23:55:55.575Z,7.13
2022-12-18T23:58:23.405Z,7.01
