createdAt,value
2017-07-11T00:01:26.130Z,99.99
2017-07-11T00:06:22.973Z,99.99
2017-07-11T00:11:18.602Z,99.99
2017-07-11T00:16:15.162Z,99.99
2017-07-11T00:21:10.929Z,99.99
2017-07-11T00:26:07.367Z,99.99
2017-07-11T00:31:03.327Z,99.99
2017-07-11T00:36:00.169Z,99.99
2017-07-11T00:40:56.699Z,99.99
2017-07-11T00:45:52.700Z,99.99
2017-07-11T00:50:49.144Z,99.99
2017-07-11T00:55:44.935Z,99.99
2017-07-11T01:00:41.802Z,99.99
2017-07-11T01:05:37.330Z,99.99
2017-07-11T01:10:33.259Z,99.99
2017-07-11T01:15:30.160Z,99.99
2017-07-11T01:20:26.723Z,99.99
2017-07-11T01:25:22.365Z,99.99
2017-07-11T01:30:19.190Z,99.99
2017-07-11T01:35:15.043Z,99.99
2017-07-11T01:40:10.773Z,99.99
2017-07-11T01:45:06.762Z,99.99
2017-07-11T01:50:03.033Z,99.99
2017-07-11T01:54:58.926Z,99.99
2017-07-11T01:59:54.896Z,99.99
2017-07-11T02:04:50.621Z,99.99
2017-07-11T02:09:47.477Z,99.99
2017-07-11T02:14:44.015Z,99.99
2017-07-11T02:19:39.671Z,99.99
2017-07-11T02:24:36.791Z,99.99
2017-07-11T02:29:32.249Z,99.99
2017-07-11T02:34:29.387Z,99.99
2017-07-11T02:39:25.060Z,99.99
2017-07-11T02:44:20.700Z,99.99
2017-07-11T02:49:18.173Z,99.99
2017-07-11T02:54:13.662Z,99.99
2017-07-11T02:59:09.657Z,99.99
2017-07-11T03:04:05.549Z,99.99
2017-07-11T03:09:03.803Z,99.99
2017-07-11T03:13:59.096Z,99.99
2017-07-11T03:18:56.526Z,99.99
2017-07-11T03:23:52.162Z,99.99
2017-07-11T03:28:49.001Z,99.99
2017-07-11T03:33:44.819Z,99.99
2017-07-11T03:38:40.727Z,99.99
2017-07-11T03:43:37.755Z,99.99
2017-07-11T03:48:33.206Z,99.99
2017-07-11T03:53:29.728Z,99.99
2017-07-11T03:58:25.273Z,99.99
2017-07-11T04:03:21.103Z,99.99
2017-07-11T04:08:17.163Z,99.99
2017-07-11T04:13:14.573Z,99.99
2017-07-11T04:18:09.935Z,99.99
2017-07-11T04:23:05.732Z,99.99
2017-07-11T04:28:01.688Z,99.99
2017-07-11T04:32:59.073Z,99.99
2017-07-11T04:37:55.790Z,99.99
2017-07-11T04:42:52.343Z,99.99
2017-07-11T04:47:48.476Z,99.99
2017-07-11T04:52:44.933Z,99.99
2017-07-11T04:57:41.768Z,99.54
2017-07-11T05:02:38.314Z,97.62
2017-07-11T05:07:36.074Z,94.82
2017-07-11T05:12:32.189Z,91.89
2017-07-11T05:17:28.822Z,91.69
2017-07-11T05:22:25.486Z,94.78
2017-07-11T05:27:21.714Z,95.89
2017-07-11T05:32:19.368Z,95.65
2017-07-11T05:37:16.007Z,94.92
2017-07-11T05:42:11.386Z,97.91
2017-07-11T05:47:07.150Z,99.25
2017-07-11T05:52:03.123Z,99.15
2017-07-11T05:56:59.133Z,99.99
2017-07-11T06:01:55.009Z,99.99
2017-07-11T06:06:50.567Z,99.99
2017-07-11T06:11:47.586Z,99.99
2017-07-11T06:16:44.403Z,99.99
2017-07-11T06:21:39.903Z,99.99
2017-07-11T06:26:35.262Z,99.99
2017-07-11T06:31:30.940Z,99.99
2017-07-11T06:36:27.817Z,99.99
2017-07-11T06:41:23.430Z,99.99
2017-07-11T06:46:19.251Z,99.99
2017-07-11T06:51:15.122Z,99.99
2017-07-11T06:56:10.947Z,99.99
2017-07-11T07:01:06.576Z,99.99
2017-07-11T07:06:02.983Z,99.99
2017-07-11T07:10:59.724Z,99.99
2017-07-11T07:15:55.093Z,99.99
2017-07-11T07:20:51.063Z,99.99
2017-07-11T07:25:47.056Z,99.99
2017-07-11T07:30:43.516Z,99.99
2017-07-11T07:35:39.511Z,99.99
2017-07-11T07:40:35.375Z,99.99
2017-07-11T07:45:32.094Z,99.99
2017-07-11T07:50:29.183Z,99.99
2017-07-11T07:55:24.717Z,99.99
2017-07-11T08:00:20.352Z,99.99
2017-07-11T08:05:16.824Z,99.99
2017-07-11T08:10:13.148Z,99.99
2017-07-11T08:15:09.129Z,99.99
2017-07-11T08:20:06.300Z,99.99
2017-07-11T08:25:02.904Z,99.99
2017-07-11T08:29:59.577Z,99.99
2017-07-11T08:34:56.304Z,99.99
2017-07-11T08:39:51.974Z,99.99
2017-07-11T08:44:47.725Z,99.99
2017-07-11T08:49:43.605Z,99.99
2017-07-11T08:54:39.634Z,99.99
2017-07-11T08:59:37.211Z,99.99
2017-07-11T09:04:33.236Z,99.99
2017-07-11T09:09:29.298Z,99.99
2017-07-11T09:14:26.723Z,99.99
2017-07-11T09:19:22.764Z,99.99
2017-07-11T09:24:19.586Z,99.99
2017-07-11T09:29:15.226Z,99.99
2017-07-11T09:34:11.306Z,99.99
2017-07-11T09:39:07.355Z,99.99
2017-07-11T09:44:03.704Z,99.99
2017-07-11T09:48:59.555Z,99.99
2017-07-11T09:53:55.469Z,99.78
2017-07-11T09:58:51.650Z,99.30
2017-07-11T10:03:48.103Z,97.81
2017-07-11T10:08:43.707Z,98.63
2017-07-11T10:13:41.254Z,97.81
2017-07-11T10:18:37.627Z,96.80
2017-07-11T10:23:34.016Z,95.74
2017-07-11T10:28:31.452Z,94.87
2017-07-11T10:33:29.152Z,91.26
2017-07-11T10:38:28.516Z,90.30
2017-07-11T10:43:25.739Z,88.99
2017-07-11T10:48:23.485Z,87.64
2017-07-11T10:53:20.565Z,85.99
2017-07-11T10:58:17.945Z,83.23
2017-07-11T11:03:14.440Z,81.35
2017-07-11T11:08:11.291Z,80.53
2017-07-11T11:13:07.405Z,80.20
2017-07-11T11:18:04.464Z,78.89
2017-07-11T11:23:00.354Z,77.57
2017-07-11T11:27:57.587Z,76.90
2017-07-11T11:32:53.614Z,75.64
2017-07-11T11:37:49.194Z,78.44
2017-07-11T11:42:48.921Z,75.97
2017-07-11T11:47:45.633Z,74.90
2017-07-11T11:52:43.735Z,70.40
2017-07-11T11:57:37.619Z,70.20
2017-07-11T12:02:35.155Z,69.17
2017-07-11T12:07:31.574Z,70.40
2017-07-11T12:12:27.447Z,69.46
2017-07-11T12:17:21.607Z,67.88
2017-07-11T12:22:17.414Z,69.40
2017-07-11T12:27:14.401Z,66.14
2017-07-11T12:32:09.674Z,64.79
2017-07-11T12:37:04.054Z,66.20
2017-07-11T12:41:59.871Z,68.33
2017-07-11T12:46:55.259Z,66.88
2017-07-11T12:51:51.518Z,64.01
2017-07-11T12:56:47.027Z,62.92
2017-07-11T13:01:43.233Z,61.50
2017-07-11T13:06:40.758Z,60.60
2017-07-11T13:11:37.888Z,61.47
2017-07-11T13:16:34.889Z,62.18
2017-07-11T13:21:31.865Z,61.30
2017-07-11T13:26:29.235Z,61.76
2017-07-11T13:31:24.299Z,63.47
2017-07-11T13:36:19.880Z,65.05
2017-07-11T13:41:15.448Z,64.18
2017-07-11T13:46:12.577Z,64.18
2017-07-11T13:51:08.412Z,63.98
2017-07-11T13:56:05.206Z,65.34
2017-07-11T14:01:00.863Z,64.27
2017-07-11T14:05:56.512Z,65.20
2017-07-11T14:10:52.753Z,66.82
2017-07-11T14:15:48.921Z,67.11
2017-07-11T14:20:44.959Z,81.52
2017-07-11T14:25:39.771Z,91.55
2017-07-11T14:30:34.930Z,97.38
2017-07-11T14:35:30.204Z,99.49
2017-07-11T14:40:25.586Z,99.99
2017-07-11T14:45:21.246Z,99.99
2017-07-11T14:50:16.927Z,99.99
2017-07-11T14:55:13.640Z,99.92
2017-07-11T15:00:09.707Z,99.99
2017-07-11T15:05:05.862Z,99.99
2017-07-11T15:10:02.279Z,98.44
2017-07-11T15:14:59.523Z,98.68
2017-07-11T15:19:55.869Z,98.58
2017-07-11T15:24:52.918Z,98.96
2017-07-11T15:29:48.524Z,97.81
2017-07-11T15:34:45.547Z,98.68
2017-07-11T15:39:41.014Z,97.52
2017-07-11T15:44:36.897Z,96.70
2017-07-11T15:49:32.723Z,95.79
2017-07-11T15:54:29.580Z,95.89
2017-07-11T15:59:25.172Z,95.55
2017-07-11T16:04:21.318Z,94.97
2017-07-11T16:09:16.941Z,95.84
2017-07-11T16:14:14.288Z,94.40
2017-07-11T16:19:10.950Z,95.84
2017-07-11T16:24:06.483Z,95.17
2017-07-11T16:29:02.244Z,95.07
2017-07-11T16:33:58.104Z,95.07
2017-07-11T16:38:55.325Z,94.49
2017-07-11T16:43:51.036Z,93.43
2017-07-11T16:48:47.079Z,91.36
2017-07-11T16:53:44.071Z,91.75
2017-07-11T16:58:39.451Z,91.17
2017-07-11T17:03:36.626Z,91.41
2017-07-11T17:08:31.901Z,92.57
2017-07-11T17:13:29.180Z,92.28
2017-07-11T17:18:24.756Z,93.33
2017-07-11T17:23:21.200Z,93.05
2017-07-11T17:28:17.823Z,92.76
2017-07-11T17:33:13.443Z,92.28
2017-07-11T17:38:10.101Z,92.28
2017-07-11T17:43:05.730Z,93.05
2017-07-11T17:48:01.707Z,92.66
2017-07-11T17:52:58.799Z,93.33
2017-07-11T17:57:54.375Z,94.78
2017-07-11T18:02:50.240Z,93.62
2017-07-11T18:07:47.525Z,94.49
2017-07-11T18:12:43.383Z,94.97
2017-07-11T18:17:39.613Z,95.65
2017-07-11T18:22:35.579Z,96.22
2017-07-11T18:27:31.663Z,97.19
2017-07-11T18:32:27.467Z,98.14
2017-07-11T18:37:24.745Z,98.29
2017-07-11T18:42:20.339Z,99.16
2017-07-11T18:47:17.150Z,99.49
2017-07-11T18:52:12.633Z,99.35
2017-07-11T18:57:08.445Z,99.64
2017-07-11T19:02:04.170Z,99.99
2017-07-11T19:06:59.877Z,99.99
2017-07-11T19:11:56.168Z,99.99
2017-07-11T19:16:53.149Z,99.99
2017-07-11T19:21:49.279Z,99.99
2017-07-11T19:26:46.262Z,99.99
2017-07-11T19:31:43.055Z,99.99
2017-07-11T19:36:38.804Z,99.99
2017-07-11T19:41:34.504Z,99.99
2017-07-11T19:46:30.846Z,99.99
2017-07-11T19:51:27.193Z,99.99
2017-07-11T19:56:23.150Z,99.99
2017-07-11T20:01:20.576Z,99.99
2017-07-11T20:06:17.079Z,99.99
2017-07-11T20:11:13.248Z,99.99
2017-07-11T20:16:10.215Z,99.99
2017-07-11T20:21:05.933Z,99.99
2017-07-11T20:26:03.115Z,99.99
2017-07-11T20:31:00.655Z,99.99
2017-07-11T20:35:57.679Z,99.99
2017-07-11T20:40:54.765Z,99.99
2017-07-11T20:45:50.792Z,99.99
2017-07-11T20:50:50.207Z,99.99
2017-07-11T20:55:45.195Z,99.99
2017-07-11T21:00:40.883Z,99.99
2017-07-11T21:05:37.461Z,99.99
2017-07-11T21:10:34.128Z,99.99
2017-07-11T21:15:30.985Z,99.99
2017-07-11T21:20:26.398Z,99.99
2017-07-11T21:25:23.263Z,99.99
2017-07-11T21:30:18.802Z,99.99
2017-07-11T21:35:14.563Z,99.99
2017-07-11T21:40:11.739Z,99.99
2017-07-11T21:45:07.290Z,99.99
2017-07-11T21:50:04.570Z,99.99
2017-07-11T21:55:00.459Z,99.99
2017-07-11T21:59:56.632Z,99.88
2017-07-11T22:04:53.675Z,99.99
2017-07-11T22:09:49.350Z,99.99
2017-07-11T22:14:45.575Z,99.99
2017-07-11T22:19:41.418Z,99.99
2017-07-11T22:24:38.346Z,99.99
2017-07-11T22:29:33.897Z,99.99
2017-07-11T22:34:29.762Z,99.99
2017-07-11T22:39:25.669Z,99.99
2017-07-11T22:44:22.833Z,99.99
2017-07-11T22:49:18.575Z,99.99
2017-07-11T22:54:14.487Z,99.99
2017-07-11T22:59:10.397Z,99.99
2017-07-11T23:04:06.372Z,99.99
2017-07-11T23:09:02.216Z,99.99
2017-07-11T23:13:58.376Z,99.99
2017-07-11T23:18:55.286Z,99.99
2017-07-11T23:23:50.786Z,99.99
2017-07-11T23:28:46.695Z,99.99
2017-07-11T23:33:42.504Z,99.99
2017-07-11T23:38:39.513Z,99.99
2017-07-11T23:43:35.060Z,99.99
2017-07-11T23:48:30.842Z,99.99
2017-07-11T23:53:27.723Z,99.99
2017-07-11T23:58:23.259Z,99.99
