createdAt,value
2023-04-25T00:14:11.455Z,5.9
2023-04-25T02:14:37.947Z,5.9
2023-04-25T02:24:40.426Z,5.9
2023-04-25T02:34:42.235Z,5.9
2023-04-25T02:44:44.271Z,5.9
2023-04-25T02:54:46.048Z,5.9
2023-04-25T03:04:48.088Z,5.9
2023-04-25T03:14:49.933Z,5.8
2023-04-25T03:24:52.253Z,5.8
2023-04-25T03:34:54.088Z,5.8
2023-04-25T03:44:55.798Z,5.8
2023-04-25T03:54:58.492Z,5.7
2023-04-25T04:05:01.102Z,5.6
2023-04-25T04:15:03.119Z,5.4
2023-04-25T04:55:11.723Z,4.9
2023-04-25T05:05:13.928Z,4.8
2023-04-25T05:15:16.372Z,5
2023-04-25T05:25:18.121Z,5.5
2023-04-25T05:45:22.545Z,5.6
2023-04-25T05:55:24.552Z,5.7
2023-04-25T06:15:29.097Z,5.9
2023-04-25T06:25:30.395Z,6.5
2023-04-25T06:35:32.244Z,6.6
2023-04-25T06:45:34.430Z,6.7
2023-04-25T06:55:36.172Z,6.8
2023-04-25T07:05:38.012Z,6.6
2023-04-25T07:15:40.700Z,6.8
2023-04-25T07:25:42.736Z,7.2
2023-04-25T07:35:44.577Z,7.1
2023-04-25T07:45:46.944Z,7.3
2023-04-25T07:55:49.160Z,7.5
2023-04-25T08:05:51.400Z,7.6
2023-04-25T08:15:53.813Z,7.9
2023-04-25T08:25:55.497Z,8.8
2023-04-25T08:35:57.694Z,8.6
2023-04-25T08:45:59.906Z,8.5
2023-04-25T08:56:02.169Z,8.5
2023-04-25T09:16:05.805Z,8.1
2023-04-25T09:36:09.817Z,9.3
2023-04-25T09:46:12.623Z,9
2023-04-25T11:16:30.631Z,8.2
2023-04-25T12:36:49.342Z,9.1
2023-04-25T13:28:27.866Z,8.2
2023-04-25T13:37:11.127Z,7.8
2023-04-25T13:47:13.148Z,7.9
2023-04-25T13:57:15.044Z,9.1
2023-04-25T14:07:16.867Z,10.2
2023-04-25T14:17:19.240Z,10.8
2023-04-25T14:27:21.535Z,10.7
2023-04-25T14:37:23.219Z,8.6
2023-04-25T14:47:25.023Z,7.4
2023-04-25T15:47:36.793Z,8
2023-04-25T15:57:39.304Z,8.1
2023-04-25T16:07:41.938Z,8.3
2023-04-25T16:17:43.770Z,8.7
2023-04-25T16:27:46.339Z,9
2023-04-25T16:37:48.285Z,8.9
2023-04-25T16:47:50.031Z,8.8
2023-04-25T17:07:54.425Z,8.7
2023-04-25T17:17:56.874Z,8.8
2023-04-25T17:27:59.157Z,8.9
2023-04-25T17:38:01.578Z,8.7
2023-04-25T17:58:05.887Z,8
2023-04-25T18:18:09.543Z,7.6
2023-04-25T18:48:16.333Z,7.2
2023-04-25T18:58:18.523Z,7
2023-04-25T19:08:20.727Z,6.7
2023-04-25T19:18:23.239Z,6.5
2023-04-25T19:28:25.828Z,6.3
2023-04-25T19:38:27.722Z,6
2023-04-25T19:48:29.487Z,5.8
2023-04-25T20:08:33.693Z,5.3
2023-04-25T20:18:36.222Z,5.1
2023-04-25T20:28:38.086Z,4.9
2023-04-25T20:38:40.547Z,4.7
2023-04-25T20:58:44.442Z,4.5
2023-04-25T21:08:46.642Z,4.4
2023-04-25T21:18:49.416Z,4.2
2023-04-25T21:28:51.308Z,4.1
2023-04-25T21:38:53.640Z,4.1
2023-04-25T21:48:55.806Z,4
2023-04-25T21:58:57.823Z,3.9
2023-04-25T22:08:59.872Z,3.7
2023-04-25T22:19:01.607Z,3.6
2023-04-25T22:29:03.325Z,3.6
2023-04-25T22:39:05.014Z,3.4
2023-04-25T22:49:07.449Z,3.4
2023-04-25T22:59:09.491Z,3.4
2023-04-25T23:09:11.718Z,3.5
2023-04-25T23:19:14.222Z,3.4
2023-04-25T23:29:16.764Z,3.2
2023-04-25T23:39:18.484Z,3
2023-04-25T23:59:23.816Z,2.6
