createdAt,value
2019-05-06T00:01:37.583Z,2.60
2019-05-06T00:04:10.172Z,2.77
2019-05-06T00:06:44.000Z,2.90
2019-05-06T00:09:16.735Z,4.03
2019-05-06T00:11:49.771Z,2.70
2019-05-06T00:14:23.538Z,2.60
2019-05-06T00:16:58.627Z,2.90
2019-05-06T00:19:31.340Z,2.80
2019-05-06T00:22:04.722Z,2.80
2019-05-06T00:24:48.031Z,2.70
2019-05-06T00:27:29.138Z,2.50
2019-05-06T00:30:04.493Z,2.73
2019-05-06T00:32:37.315Z,2.70
2019-05-06T00:35:10.956Z,2.70
2019-05-06T00:37:44.225Z,2.77
2019-05-06T00:40:26.091Z,2.87
2019-05-06T00:43:01.948Z,2.93
2019-05-06T00:45:34.522Z,2.77
2019-05-06T00:48:07.268Z,3.33
2019-05-06T00:50:39.784Z,3.23
2019-05-06T00:53:19.247Z,3.37
2019-05-06T00:55:53.670Z,3.17
2019-05-06T00:58:26.332Z,2.87
2019-05-06T01:00:59.619Z,3.13
2019-05-06T01:03:34.508Z,3.27
2019-05-06T01:06:07.387Z,3.03
2019-05-06T01:08:40.183Z,2.90
2019-05-06T01:11:14.417Z,2.97
2019-05-06T01:13:57.044Z,2.90
2019-05-06T01:16:29.859Z,2.50
2019-05-06T01:19:04.533Z,3.00
2019-05-06T01:21:37.621Z,3.03
2019-05-06T01:24:10.264Z,3.08
2019-05-06T01:26:44.301Z,3.17
2019-05-06T01:29:16.923Z,3.23
2019-05-06T01:31:51.019Z,3.00
2019-05-06T01:34:24.533Z,3.27
2019-05-06T01:36:59.315Z,2.80
2019-05-06T01:39:51.578Z,3.03
2019-05-06T01:42:48.698Z,2.80
2019-05-06T01:45:21.282Z,2.70
2019-05-06T01:47:54.439Z,3.37
2019-05-06T01:50:27.069Z,2.80
2019-05-06T01:53:00.188Z,2.67
2019-05-06T01:55:34.300Z,2.77
2019-05-06T01:58:07.308Z,2.80
2019-05-06T02:00:39.795Z,2.70
2019-05-06T02:03:14.826Z,3.00
2019-05-06T02:05:47.678Z,2.63
2019-05-06T02:08:20.227Z,2.80
2019-05-06T02:10:54.545Z,2.80
2019-05-06T02:13:27.251Z,3.03
2019-05-06T02:15:59.760Z,3.17
2019-05-06T02:18:33.968Z,3.20
2019-05-06T02:21:13.858Z,3.60
2019-05-06T02:23:53.937Z,3.20
2019-05-06T02:26:26.590Z,3.00
2019-05-06T02:29:04.817Z,3.50
2019-05-06T02:31:45.952Z,3.27
2019-05-06T02:34:26.223Z,3.50
2019-05-06T02:37:07.347Z,3.70
2019-05-06T02:39:39.871Z,3.20
2019-05-06T02:42:13.135Z,3.10
2019-05-06T02:44:45.850Z,3.17
2019-05-06T02:47:42.754Z,3.33
2019-05-06T02:50:18.937Z,3.40
2019-05-06T02:52:53.838Z,3.43
2019-05-06T02:55:26.835Z,3.47
2019-05-06T02:58:02.779Z,3.50
2019-05-06T03:00:35.751Z,3.30
2019-05-06T03:03:33.774Z,4.03
2019-05-06T03:06:07.371Z,4.10
2019-05-06T03:08:39.864Z,3.70
2019-05-06T03:11:13.561Z,3.73
2019-05-06T03:13:46.864Z,4.07
2019-05-06T03:16:19.899Z,3.47
2019-05-06T03:18:53.818Z,4.10
2019-05-06T03:21:44.832Z,3.73
2019-05-06T03:24:24.557Z,3.77
2019-05-06T03:26:59.620Z,4.03
2019-05-06T03:29:33.618Z,4.10
2019-05-06T03:32:07.840Z,4.03
2019-05-06T03:35:01.416Z,4.20
2019-05-06T03:37:53.254Z,4.65
2019-05-06T03:40:26.339Z,3.40
2019-05-06T03:42:58.963Z,3.70
2019-05-06T03:45:53.497Z,3.47
2019-05-06T03:48:29.567Z,3.27
2019-05-06T03:51:04.180Z,3.60
2019-05-06T03:53:39.001Z,3.60
2019-05-06T03:56:16.838Z,4.03
2019-05-06T03:58:53.672Z,3.83
2019-05-06T04:01:26.795Z,3.90
2019-05-06T04:03:59.506Z,3.93
2019-05-06T04:06:33.464Z,4.33
2019-05-06T04:09:06.820Z,4.03
2019-05-06T04:11:39.823Z,5.20
2019-05-06T04:14:13.962Z,5.25
2019-05-06T04:16:56.892Z,4.80
2019-05-06T04:19:37.091Z,4.63
2019-05-06T04:22:15.430Z,5.00
2019-05-06T04:24:59.258Z,4.90
2019-05-06T04:27:38.132Z,4.90
2019-05-06T04:30:13.903Z,5.40
2019-05-06T04:32:47.195Z,5.20
2019-05-06T04:35:22.752Z,4.63
2019-05-06T04:37:55.790Z,4.33
2019-05-06T04:40:28.344Z,4.53
2019-05-06T04:43:03.571Z,3.70
2019-05-06T04:45:37.208Z,4.53
2019-05-06T04:48:14.458Z,4.77
2019-05-06T04:50:49.347Z,5.47
2019-05-06T04:53:23.813Z,5.63
2019-05-06T04:56:03.915Z,5.43
2019-05-06T04:58:39.471Z,5.70
2019-05-06T05:01:15.677Z,6.03
2019-05-06T05:03:48.752Z,5.40
2019-05-06T05:06:23.084Z,5.75
2019-05-06T05:08:56.388Z,5.68
2019-05-06T05:11:42.339Z,5.63
2019-05-06T05:14:25.914Z,4.97
2019-05-06T05:17:07.560Z,5.32
2019-05-06T05:19:42.780Z,5.43
2019-05-06T05:22:16.346Z,5.83
2019-05-06T05:24:52.088Z,5.43
2019-05-06T05:27:24.744Z,5.13
2019-05-06T05:29:57.384Z,5.50
2019-05-06T05:32:32.098Z,5.97
2019-05-06T05:35:05.515Z,6.10
2019-05-06T05:37:41.953Z,5.90
2019-05-06T05:40:17.297Z,8.97
2019-05-06T05:43:02.913Z,9.53
2019-05-06T05:45:37.749Z,8.50
2019-05-06T05:48:34.983Z,8.27
2019-05-06T05:51:07.787Z,7.70
2019-05-06T05:53:42.475Z,9.40
2019-05-06T05:56:15.413Z,9.27
2019-05-06T05:58:48.898Z,10.90
2019-05-06T06:01:23.257Z,9.33
2019-05-06T06:03:58.696Z,9.93
2019-05-06T06:06:33.146Z,9.13
2019-05-06T06:09:07.579Z,9.10
2019-05-06T06:11:48.660Z,9.73
2019-05-06T06:14:55.760Z,9.27
2019-05-06T06:17:49.071Z,8.20
2019-05-06T06:20:29.662Z,9.07
2019-05-06T06:23:17.707Z,8.60
2019-05-06T06:25:52.936Z,9.10
2019-05-06T06:28:28.737Z,8.33
2019-05-06T06:31:24.048Z,9.13
2019-05-06T06:34:02.390Z,9.40
2019-05-06T06:36:45.142Z,8.90
2019-05-06T06:39:22.866Z,9.30
2019-05-06T06:41:58.490Z,9.73
2019-05-06T06:44:34.303Z,10.53
2019-05-06T06:47:06.894Z,10.00
2019-05-06T06:49:43.136Z,12.75
2019-05-06T06:52:23.181Z,11.63
2019-05-06T06:54:56.588Z,9.53
2019-05-06T06:57:42.379Z,10.57
2019-05-06T07:00:39.302Z,11.77
2019-05-06T07:03:17.697Z,10.27
2019-05-06T07:06:12.680Z,10.30
2019-05-06T07:09:02.700Z,10.05
2019-05-06T07:11:35.728Z,10.00
2019-05-06T07:14:10.811Z,10.40
2019-05-06T07:16:45.261Z,9.90
2019-05-06T07:19:26.621Z,10.23
2019-05-06T07:21:59.290Z,9.73
2019-05-06T07:24:32.434Z,12.18
2019-05-06T07:27:13.482Z,11.20
2019-05-06T07:29:48.696Z,10.33
2019-05-06T07:32:23.173Z,9.67
2019-05-06T07:34:56.947Z,10.43
2019-05-06T07:37:29.771Z,9.67
2019-05-06T07:40:04.938Z,10.67
2019-05-06T07:42:45.974Z,10.83
2019-05-06T07:45:30.084Z,10.20
2019-05-06T07:48:06.167Z,10.20
2019-05-06T07:50:49.166Z,9.77
2019-05-06T07:53:22.481Z,10.53
2019-05-06T07:55:55.819Z,10.73
2019-05-06T07:58:28.595Z,10.50
2019-05-06T08:03:23.239Z,13.13
2019-05-06T08:05:58.819Z,11.60
2019-05-06T08:08:33.509Z,10.67
2019-05-06T08:11:06.381Z,10.60
2019-05-06T08:13:43.249Z,11.13
2019-05-06T08:16:16.271Z,10.93
2019-05-06T08:18:49.126Z,10.20
2019-05-06T08:21:26.617Z,10.53
2019-05-06T08:23:59.422Z,10.27
2019-05-06T08:26:32.350Z,12.05
2019-05-06T08:29:05.319Z,10.63
2019-05-06T08:31:38.629Z,10.70
2019-05-06T08:34:12.255Z,9.40
2019-05-06T08:37:02.491Z,8.63
2019-05-06T08:39:36.313Z,8.40
2019-05-06T08:42:13.957Z,9.03
2019-05-06T08:44:46.708Z,7.87
2019-05-06T08:47:19.363Z,7.63
2019-05-06T08:50:05.640Z,9.07
2019-05-06T08:52:45.690Z,8.60
2019-05-06T08:55:27.193Z,7.97
2019-05-06T08:58:02.733Z,8.33
2019-05-06T09:00:45.426Z,7.83
2019-05-06T09:03:18.198Z,7.50
2019-05-06T09:05:53.256Z,7.23
2019-05-06T09:08:26.193Z,8.40
2019-05-06T09:10:58.806Z,6.90
2019-05-06T09:13:32.654Z,5.43
2019-05-06T09:16:08.340Z,5.43
2019-05-06T09:18:42.795Z,4.97
2019-05-06T09:21:17.449Z,5.03
2019-05-06T09:23:52.902Z,4.80
2019-05-06T09:26:37.235Z,4.60
2019-05-06T09:29:17.641Z,5.47
2019-05-06T09:31:52.975Z,6.80
2019-05-06T09:34:39.156Z,5.57
2019-05-06T09:37:14.116Z,5.63
2019-05-06T09:39:47.315Z,6.82
2019-05-06T09:42:23.206Z,6.65
2019-05-06T09:44:57.513Z,6.10
2019-05-06T09:47:37.400Z,5.70
2019-05-06T09:50:12.914Z,5.20
2019-05-06T09:52:45.737Z,5.70
2019-05-06T09:55:26.388Z,5.30
2019-05-06T09:58:03.518Z,5.60
2019-05-06T10:00:42.930Z,5.47
2019-05-06T10:03:17.464Z,7.00
2019-05-06T10:05:53.122Z,7.13
2019-05-06T10:08:28.303Z,7.50
2019-05-06T10:11:02.913Z,8.00
2019-05-06T10:13:36.883Z,7.50
2019-05-06T10:16:09.658Z,7.00
2019-05-06T10:18:43.135Z,7.43
2019-05-06T10:21:17.020Z,8.03
2019-05-06T10:23:52.807Z,8.70
2019-05-06T10:26:32.598Z,9.30
2019-05-06T10:29:27.007Z,8.73
2019-05-06T10:32:23.181Z,9.07
2019-05-06T10:35:05.850Z,9.63
2019-05-06T10:38:13.436Z,10.03
2019-05-06T10:41:00.869Z,11.53
2019-05-06T10:43:59.150Z,10.07
2019-05-06T10:46:33.491Z,10.87
2019-05-06T10:49:08.395Z,10.03
2019-05-06T10:51:53.009Z,11.07
2019-05-06T10:54:27.559Z,11.43
2019-05-06T10:57:12.529Z,11.87
2019-05-06T10:59:45.310Z,9.90
2019-05-06T11:02:43.723Z,12.30
2019-05-06T11:05:20.454Z,11.63
2019-05-06T11:07:58.115Z,10.73
2019-05-06T11:10:40.020Z,11.17
2019-05-06T11:13:18.753Z,9.60
2019-05-06T11:15:56.532Z,10.43
2019-05-06T11:18:34.250Z,13.55
2019-05-06T11:21:18.668Z,14.10
2019-05-06T11:23:53.644Z,12.53
2019-05-06T11:26:29.840Z,12.07
2019-05-06T11:29:27.912Z,12.57
2019-05-06T11:32:17.928Z,11.83
2019-05-06T11:35:03.782Z,10.63
2019-05-06T11:38:12.017Z,10.97
2019-05-06T11:40:52.917Z,9.70
2019-05-06T11:43:32.511Z,9.50
2019-05-06T11:46:33.397Z,8.70
2019-05-06T11:49:07.934Z,8.20
2019-05-06T11:51:43.904Z,8.70
2019-05-06T11:54:20.863Z,9.40
2019-05-06T11:56:58.730Z,8.33
2019-05-06T11:59:36.717Z,8.17
2019-05-06T12:02:14.625Z,8.17
2019-05-06T12:04:52.811Z,7.83
2019-05-06T12:07:26.729Z,7.33
2019-05-06T12:10:06.454Z,8.43
2019-05-06T12:12:39.146Z,7.87
2019-05-06T12:15:19.861Z,7.47
2019-05-06T12:17:55.612Z,7.33
2019-05-06T12:20:32.947Z,6.57
2019-05-06T12:23:07.757Z,7.63
2019-05-06T12:25:40.254Z,7.80
2019-05-06T12:28:12.706Z,6.47
2019-05-06T12:30:45.577Z,6.40
2019-05-06T12:33:38.012Z,6.00
2019-05-06T12:36:19.719Z,6.63
2019-05-06T12:39:06.305Z,6.20
2019-05-06T12:42:04.588Z,5.10
2019-05-06T12:45:13.041Z,6.57
2019-05-06T12:48:08.111Z,5.63
2019-05-06T12:50:43.071Z,6.20
2019-05-06T12:53:16.912Z,6.27
2019-05-06T12:55:54.867Z,5.83
2019-05-06T12:58:27.963Z,5.95
2019-05-06T13:01:04.008Z,6.07
2019-05-06T13:03:38.624Z,5.60
2019-05-06T13:06:12.955Z,6.37
2019-05-06T13:08:58.813Z,6.30
2019-05-06T13:11:34.017Z,7.80
2019-05-06T13:14:10.048Z,7.12
2019-05-06T13:16:44.065Z,7.10
2019-05-06T13:19:18.049Z,6.40
2019-05-06T13:21:54.918Z,7.20
2019-05-06T13:24:28.541Z,7.20
2019-05-06T13:27:05.444Z,7.53
2019-05-06T13:29:38.072Z,7.70
2019-05-06T13:32:20.608Z,7.60
2019-05-06T13:34:58.937Z,7.27
2019-05-06T13:37:33.624Z,7.87
2019-05-06T13:40:08.631Z,8.23
2019-05-06T13:43:33.057Z,8.50
2019-05-06T13:46:15.251Z,7.90
2019-05-06T13:49:15.547Z,7.53
2019-05-06T13:52:04.244Z,7.93
2019-05-06T13:54:41.962Z,8.50
2019-05-06T13:57:15.548Z,8.43
2019-05-06T13:59:48.247Z,7.80
2019-05-06T14:02:26.565Z,8.43
2019-05-06T14:05:02.757Z,8.07
2019-05-06T14:07:36.880Z,8.90
2019-05-06T14:10:12.997Z,8.40
2019-05-06T14:12:47.260Z,8.40
2019-05-06T14:15:23.232Z,7.90
2019-05-06T14:18:02.741Z,8.23
2019-05-06T14:20:36.409Z,8.30
2019-05-06T14:23:12.591Z,7.40
2019-05-06T14:26:04.334Z,7.57
2019-05-06T14:28:44.467Z,7.47
2019-05-06T14:31:25.400Z,8.77
2019-05-06T14:33:59.503Z,8.75
2019-05-06T14:36:33.502Z,8.50
2019-05-06T14:39:17.462Z,8.68
2019-05-06T14:41:53.666Z,8.07
2019-05-06T14:44:26.968Z,7.93
2019-05-06T14:47:08.531Z,8.13
2019-05-06T14:49:43.442Z,8.93
2019-05-06T14:52:18.510Z,7.70
2019-05-06T14:54:55.800Z,7.53
2019-05-06T14:57:29.121Z,9.07
2019-05-06T15:00:07.799Z,8.23
2019-05-06T15:02:43.552Z,7.67
2019-05-06T15:05:17.763Z,8.27
2019-05-06T15:07:56.040Z,7.80
2019-05-06T15:10:29.388Z,7.47
2019-05-06T15:13:04.426Z,7.47
2019-05-06T15:15:37.437Z,7.53
2019-05-06T15:18:12.566Z,6.43
2019-05-06T15:20:47.800Z,7.23
2019-05-06T15:23:22.746Z,7.67
2019-05-06T15:25:56.748Z,7.33
2019-05-06T15:28:29.347Z,6.45
2019-05-06T15:31:14.590Z,7.33
2019-05-06T15:33:52.936Z,7.70
2019-05-06T15:36:33.963Z,9.70
2019-05-06T15:39:07.741Z,9.10
2019-05-06T15:41:42.719Z,9.73
2019-05-06T15:44:16.399Z,9.60
2019-05-06T15:46:49.225Z,11.03
2019-05-06T15:49:22.430Z,10.97
2019-05-06T15:51:56.500Z,10.87
2019-05-06T15:54:32.241Z,11.27
2019-05-06T15:57:11.521Z,11.27
2019-05-06T15:59:47.480Z,13.43
2019-05-06T16:02:23.144Z,12.43
2019-05-06T16:04:57.653Z,12.35
2019-05-06T16:07:37.009Z,11.90
2019-05-06T16:10:13.280Z,12.53
2019-05-06T16:12:49.099Z,12.97
2019-05-06T16:15:24.478Z,11.43
2019-05-06T16:17:57.813Z,9.88
2019-05-06T16:20:33.145Z,10.83
2019-05-06T16:23:15.986Z,10.57
2019-05-06T16:25:52.487Z,9.07
2019-05-06T16:28:27.141Z,11.15
2019-05-06T16:30:59.724Z,9.33
2019-05-06T16:33:33.501Z,9.60
2019-05-06T16:36:07.686Z,8.73
2019-05-06T16:38:42.936Z,9.07
2019-05-06T16:41:16.296Z,8.55
2019-05-06T16:43:52.586Z,8.60
2019-05-06T16:46:26.233Z,8.33
2019-05-06T16:48:58.890Z,8.43
2019-05-06T16:51:33.546Z,8.67
2019-05-06T16:54:07.805Z,7.90
2019-05-06T16:56:49.689Z,7.47
2019-05-06T16:59:23.818Z,7.00
2019-05-06T17:01:58.657Z,7.27
2019-05-06T17:04:42.813Z,6.87
2019-05-06T17:07:22.166Z,6.77
2019-05-06T17:09:55.324Z,7.20
2019-05-06T17:12:32.665Z,7.33
2019-05-06T17:15:07.795Z,7.43
2019-05-06T17:17:46.755Z,7.60
2019-05-06T17:20:20.256Z,8.70
2019-05-06T17:22:53.704Z,7.50
2019-05-06T17:25:27.539Z,7.50
2019-05-06T17:28:22.275Z,6.80
2019-05-06T17:31:14.556Z,6.78
2019-05-06T17:34:06.594Z,8.52
2019-05-06T17:36:43.427Z,6.90
2019-05-06T17:39:16.208Z,6.87
2019-05-06T17:41:52.472Z,6.87
2019-05-06T17:44:28.047Z,7.33
2019-05-06T17:47:12.220Z,7.70
2019-05-06T17:49:52.873Z,8.43
2019-05-06T17:52:26.997Z,9.37
2019-05-06T17:55:02.889Z,11.07
2019-05-06T17:57:36.240Z,9.27
2019-05-06T18:00:17.625Z,9.50
2019-05-06T18:02:52.650Z,9.60
2019-05-06T18:05:32.347Z,10.03
2019-05-06T18:08:09.733Z,10.07
2019-05-06T18:10:42.747Z,10.17
2019-05-06T18:13:16.089Z,11.30
2019-05-06T18:15:53.023Z,11.63
2019-05-06T18:18:28.843Z,11.93
2019-05-06T18:21:03.389Z,12.13
2019-05-06T18:23:37.189Z,11.43
2019-05-06T18:26:10.755Z,12.40
2019-05-06T18:28:45.477Z,12.03
2019-05-06T18:31:19.558Z,13.60
2019-05-06T18:33:59.198Z,12.40
2019-05-06T18:36:37.389Z,14.90
2019-05-06T18:39:18.108Z,14.27
2019-05-06T18:41:54.566Z,14.83
2019-05-06T18:44:37.198Z,14.30
2019-05-06T18:47:18.434Z,15.17
2019-05-06T18:49:52.476Z,14.60
2019-05-06T18:52:29.512Z,15.60
2019-05-06T18:55:06.332Z,14.40
2019-05-06T18:57:55.248Z,13.20
2019-05-06T19:00:32.017Z,13.37
2019-05-06T19:03:05.949Z,12.97
2019-05-06T19:05:39.664Z,13.37
2019-05-06T19:08:34.845Z,14.00
2019-05-06T19:13:53.170Z,15.32
2019-05-06T19:16:27.267Z,12.73
2019-05-06T19:19:03.685Z,15.65
2019-05-06T19:21:39.823Z,13.40
2019-05-06T19:24:16.118Z,13.47
2019-05-06T19:26:48.840Z,15.43
2019-05-06T19:29:23.225Z,12.60
2019-05-06T19:31:56.954Z,12.77
2019-05-06T19:34:34.576Z,12.00
2019-05-06T19:37:10.439Z,15.52
2019-05-06T19:39:44.425Z,14.43
2019-05-06T19:42:22.408Z,12.27
2019-05-06T19:44:57.288Z,13.17
2019-05-06T19:47:31.942Z,14.77
2019-05-06T19:50:06.606Z,14.33
2019-05-06T19:52:52.793Z,14.20
2019-05-06T19:55:25.749Z,12.97
2019-05-06T19:58:02.190Z,14.93
2019-05-06T20:00:46.194Z,13.10
2019-05-06T20:03:23.247Z,12.37
2019-05-06T20:06:33.865Z,15.73
2019-05-06T20:09:14.652Z,14.30
2019-05-06T20:11:51.927Z,13.47
2019-05-06T20:14:31.013Z,13.27
2019-05-06T20:17:04.246Z,13.07
2019-05-06T20:19:42.597Z,13.10
2019-05-06T20:22:15.318Z,12.77
2019-05-06T20:24:52.052Z,13.83
2019-05-06T20:27:25.708Z,12.80
2019-05-06T20:29:59.413Z,12.87
2019-05-06T20:32:32.306Z,12.87
2019-05-06T20:35:07.737Z,12.93
2019-05-06T20:37:45.037Z,12.33
2019-05-06T20:40:18.795Z,15.10
2019-05-06T20:42:51.360Z,12.67
2019-05-06T20:45:25.648Z,13.27
2019-05-06T20:47:59.010Z,12.13
2019-05-06T20:50:32.791Z,13.62
2019-05-06T20:53:05.416Z,13.20
2019-05-06T20:55:39.367Z,12.73
2019-05-06T20:58:12.761Z,13.93
2019-05-06T21:00:47.363Z,13.20
2019-05-06T21:03:21.939Z,15.70
2019-05-06T21:05:54.764Z,12.80
2019-05-06T21:08:27.427Z,11.87
2019-05-06T21:11:00.308Z,12.67
2019-05-06T21:13:38.614Z,13.27
2019-05-06T21:16:17.005Z,12.47
2019-05-06T21:18:49.528Z,13.20
2019-05-06T21:21:23.100Z,13.10
2019-05-06T21:23:55.692Z,13.30
2019-05-06T21:26:28.536Z,13.60
2019-05-06T21:29:03.469Z,15.35
2019-05-06T21:31:36.090Z,13.13
2019-05-06T21:34:08.596Z,13.60
2019-05-06T21:36:42.285Z,11.53
2019-05-06T21:39:15.049Z,14.83
2019-05-06T21:41:47.600Z,12.20
2019-05-06T21:44:22.876Z,12.47
2019-05-06T21:46:57.447Z,12.07
2019-05-06T21:49:32.704Z,12.57
2019-05-06T21:52:09.821Z,12.93
2019-05-06T21:54:43.540Z,12.63
2019-05-06T21:57:16.170Z,13.77
2019-05-06T21:59:55.703Z,12.57
2019-05-06T22:02:32.719Z,13.77
2019-05-06T22:05:08.850Z,13.33
2019-05-06T22:07:45.315Z,13.23
2019-05-06T22:10:17.864Z,12.23
2019-05-06T22:12:52.573Z,12.43
2019-05-06T22:15:26.243Z,12.53
2019-05-06T22:17:59.715Z,13.27
2019-05-06T22:21:08.742Z,10.77
2019-05-06T22:23:46.777Z,12.47
2019-05-06T22:26:23.147Z,13.37
2019-05-06T22:28:56.855Z,12.87
2019-05-06T22:31:29.430Z,13.73
2019-05-06T22:34:03.060Z,14.10
2019-05-06T22:36:36.914Z,13.27
2019-05-06T22:39:11.860Z,16.23
2019-05-06T22:41:44.439Z,13.87
2019-05-06T22:44:17.557Z,13.87
2019-05-06T22:46:50.816Z,14.83
2019-05-06T22:49:27.477Z,13.90
2019-05-06T22:52:02.898Z,13.97
2019-05-06T22:54:38.743Z,14.07
2019-05-06T22:57:12.099Z,13.53
2019-05-06T22:59:44.812Z,12.23
2019-05-06T23:02:32.141Z,12.83
2019-05-06T23:05:13.080Z,12.23
2019-05-06T23:07:45.687Z,15.02
2019-05-06T23:10:18.508Z,15.07
2019-05-06T23:12:52.322Z,13.07
2019-05-06T23:15:25.370Z,13.00
2019-05-06T23:17:57.870Z,15.13
2019-05-06T23:20:32.119Z,13.60
2019-05-06T23:23:05.035Z,15.07
2019-05-06T23:25:37.665Z,14.47
2019-05-06T23:28:12.055Z,13.80
2019-05-06T23:30:44.659Z,13.70
2019-05-06T23:33:17.265Z,13.13
2019-05-06T23:35:51.496Z,13.93
2019-05-06T23:38:47.197Z,13.17
2019-05-06T23:41:42.349Z,13.30
2019-05-06T23:44:45.782Z,13.80
2019-05-06T23:47:42.244Z,14.20
2019-05-06T23:50:37.215Z,15.50
2019-05-06T23:53:32.593Z,13.67
2019-05-06T23:56:27.670Z,13.20
2019-05-06T23:59:01.211Z,14.17
