createdAt,value
2018-12-08T00:01:55.002Z,11.70
2018-12-08T00:04:23.322Z,12.01
2018-12-08T00:06:51.660Z,11.31
2018-12-08T00:09:20.006Z,10.90
2018-12-08T00:11:48.421Z,11.76
2018-12-08T00:14:16.758Z,11.30
2018-12-08T00:16:45.083Z,11.31
2018-12-08T00:19:13.442Z,11.38
2018-12-08T00:21:41.806Z,10.68
2018-12-08T00:24:10.247Z,10.74
2018-12-08T00:26:38.586Z,10.56
2018-12-08T00:29:07.046Z,10.45
2018-12-08T00:31:46.002Z,10.54
2018-12-08T00:34:14.564Z,10.69
2018-12-08T00:36:43.370Z,10.62
2018-12-08T00:39:11.941Z,11.16
2018-12-08T00:41:40.308Z,11.05
2018-12-08T00:44:08.766Z,10.61
2018-12-08T00:46:37.094Z,10.85
2018-12-08T00:49:05.456Z,11.77
2018-12-08T00:51:33.922Z,11.86
2018-12-08T00:54:07.318Z,10.73
2018-12-08T00:56:36.579Z,10.85
2018-12-08T00:59:05.138Z,10.93
2018-12-08T01:01:33.528Z,10.62
2018-12-08T01:04:01.794Z,11.51
2018-12-08T01:06:30.206Z,11.41
2018-12-08T01:08:58.546Z,11.91
2018-12-08T01:11:26.873Z,11.28
2018-12-08T01:13:55.252Z,11.15
2018-12-08T01:16:23.679Z,10.79
2018-12-08T01:18:52.369Z,11.16
2018-12-08T01:21:20.666Z,11.41
2018-12-08T01:23:49.039Z,10.58
2018-12-08T01:26:17.328Z,11.34
2018-12-08T01:28:45.829Z,11.86
2018-12-08T01:31:14.090Z,10.78
2018-12-08T01:33:42.435Z,11.50
2018-12-08T01:36:11.088Z,11.66
2018-12-08T01:38:39.382Z,11.74
2018-12-08T01:41:07.708Z,11.77
2018-12-08T01:43:36.037Z,12.01
2018-12-08T01:46:04.350Z,11.41
2018-12-08T01:48:32.626Z,11.07
2018-12-08T01:51:01.074Z,11.59
2018-12-08T01:53:29.541Z,10.80
2018-12-08T01:55:58.145Z,11.08
2018-12-08T01:58:26.445Z,10.95
2018-12-08T02:00:54.778Z,11.19
2018-12-08T02:03:23.101Z,10.95
2018-12-08T02:05:51.448Z,10.76
2018-12-08T02:08:19.825Z,10.80
2018-12-08T02:10:49.330Z,11.99
2018-12-08T02:13:17.756Z,11.02
2018-12-08T02:15:46.071Z,10.48
2018-12-08T02:18:14.401Z,11.27
2018-12-08T02:23:33.300Z,10.64
2018-12-08T02:26:01.772Z,11.18
2018-12-08T02:28:30.090Z,11.89
2018-12-08T02:30:58.406Z,11.86
2018-12-08T02:33:26.735Z,11.26
2018-12-08T02:35:55.037Z,11.60
2018-12-08T02:38:23.329Z,11.51
2018-12-08T02:40:51.838Z,11.22
2018-12-08T02:43:20.374Z,12.17
2018-12-08T02:45:48.866Z,11.04
2018-12-08T02:48:17.264Z,11.13
2018-12-08T02:50:45.568Z,11.14
2018-12-08T02:53:13.882Z,11.02
2018-12-08T02:55:42.265Z,10.60
2018-12-08T02:58:10.637Z,10.35
2018-12-08T03:00:39.074Z,10.14
2018-12-08T03:03:07.433Z,10.23
2018-12-08T03:05:35.807Z,10.38
2018-12-08T03:08:04.655Z,9.91
2018-12-08T03:10:32.928Z,10.04
2018-12-08T03:13:01.378Z,9.94
2018-12-08T03:15:30.777Z,9.89
2018-12-08T03:17:59.141Z,10.41
2018-12-08T03:20:27.476Z,9.86
2018-12-08T03:22:56.053Z,10.10
2018-12-08T03:25:24.441Z,9.61
2018-12-08T03:27:52.839Z,9.99
2018-12-08T03:30:21.238Z,9.56
2018-12-08T03:32:49.637Z,9.73
2018-12-08T03:35:18.048Z,9.74
2018-12-08T03:37:46.376Z,9.81
2018-12-08T03:40:14.769Z,9.86
2018-12-08T03:42:43.299Z,9.55
2018-12-08T03:45:11.841Z,10.09
2018-12-08T03:47:40.157Z,9.94
2018-12-08T03:50:08.561Z,9.49
2018-12-08T03:52:36.834Z,9.73
2018-12-08T03:55:05.341Z,9.59
2018-12-08T03:57:33.652Z,10.14
2018-12-08T04:00:02.156Z,10.04
2018-12-08T04:02:30.426Z,9.90
2018-12-08T04:04:58.980Z,10.23
2018-12-08T04:07:27.285Z,9.98
2018-12-08T04:09:55.781Z,10.43
2018-12-08T04:12:24.444Z,10.38
2018-12-08T04:14:52.927Z,10.41
2018-12-08T04:17:21.351Z,9.82
2018-12-08T04:19:49.653Z,9.97
2018-12-08T04:22:18.116Z,10.65
2018-12-08T04:24:46.458Z,9.77
2018-12-08T04:27:14.921Z,10.54
2018-12-08T04:29:43.318Z,10.59
2018-12-08T04:32:11.856Z,11.21
2018-12-08T04:34:40.877Z,11.32
2018-12-08T04:37:09.269Z,11.84
2018-12-08T04:39:37.694Z,11.11
2018-12-08T04:42:06.038Z,10.00
2018-12-08T04:44:34.595Z,10.19
2018-12-08T04:47:03.079Z,10.68
2018-12-08T04:49:31.459Z,10.63
2018-12-08T04:51:59.726Z,10.15
2018-12-08T04:54:28.125Z,11.00
2018-12-08T04:56:56.598Z,10.20
2018-12-08T04:59:24.891Z,10.58
2018-12-08T05:01:53.272Z,10.24
2018-12-08T05:04:21.675Z,10.23
2018-12-08T05:06:49.971Z,10.52
2018-12-08T05:09:18.281Z,11.26
2018-12-08T05:11:46.595Z,9.74
2018-12-08T05:14:15.322Z,9.93
2018-12-08T05:16:43.602Z,10.14
2018-12-08T05:19:11.885Z,9.81
2018-12-08T05:21:40.209Z,9.90
2018-12-08T05:24:08.639Z,10.55
2018-12-08T05:26:37.052Z,11.39
2018-12-08T05:29:05.416Z,9.46
2018-12-08T05:31:33.799Z,10.76
2018-12-08T05:34:02.322Z,10.24
2018-12-08T05:36:30.596Z,9.58
2018-12-08T05:38:58.900Z,9.68
2018-12-08T05:41:27.350Z,9.52
2018-12-08T05:43:55.798Z,10.61
2018-12-08T05:46:24.232Z,9.98
2018-12-08T05:48:52.750Z,10.23
2018-12-08T05:51:21.246Z,10.61
2018-12-08T05:53:49.532Z,10.38
2018-12-08T05:56:17.831Z,10.01
2018-12-08T05:58:46.264Z,10.38
2018-12-08T06:01:14.802Z,10.26
2018-12-08T06:03:43.090Z,9.95
2018-12-08T06:06:11.408Z,10.78
2018-12-08T06:08:39.705Z,10.31
2018-12-08T06:11:08.042Z,10.88
2018-12-08T06:13:36.458Z,9.99
2018-12-08T06:16:05.027Z,10.67
2018-12-08T06:18:33.358Z,10.19
2018-12-08T06:21:01.638Z,10.97
2018-12-08T06:23:29.976Z,9.90
2018-12-08T06:26:00.590Z,10.30
2018-12-08T06:28:33.074Z,10.55
2018-12-08T06:31:01.390Z,9.58
2018-12-08T06:33:29.746Z,9.97
2018-12-08T06:35:58.117Z,9.92
2018-12-08T06:38:26.687Z,9.90
2018-12-08T06:40:54.971Z,9.86
2018-12-08T06:43:23.369Z,10.91
2018-12-08T06:45:51.801Z,10.15
2018-12-08T06:48:20.154Z,10.43
2018-12-08T06:50:48.583Z,9.90
2018-12-08T06:53:16.893Z,9.77
2018-12-08T06:55:45.269Z,9.97
2018-12-08T06:58:13.741Z,10.27
2018-12-08T07:00:42.169Z,10.50
2018-12-08T07:03:10.475Z,9.85
2018-12-08T07:05:39.276Z,9.68
2018-12-08T07:08:07.694Z,10.76
2018-12-08T07:10:36.025Z,10.48
2018-12-08T07:13:04.538Z,9.97
2018-12-08T07:15:32.934Z,9.92
2018-12-08T07:18:01.351Z,10.95
2018-12-08T07:20:29.688Z,10.56
2018-12-08T07:22:58.057Z,10.13
2018-12-08T07:25:26.389Z,11.03
2018-12-08T07:27:54.785Z,10.24
2018-12-08T07:30:23.352Z,10.99
2018-12-08T07:32:51.728Z,10.01
2018-12-08T07:35:20.216Z,10.38
2018-12-08T07:37:48.501Z,10.87
2018-12-08T07:40:16.926Z,11.22
2018-12-08T07:42:45.807Z,10.84
2018-12-08T07:45:15.267Z,9.90
2018-12-08T07:47:43.912Z,10.80
2018-12-08T07:50:12.264Z,10.37
2018-12-08T07:52:40.668Z,10.49
2018-12-08T07:55:09.209Z,10.67
2018-12-08T07:57:37.929Z,10.55
2018-12-08T08:00:11.283Z,10.69
2018-12-08T08:02:39.654Z,10.96
2018-12-08T08:05:08.927Z,10.67
2018-12-08T08:07:37.617Z,10.19
2018-12-08T08:10:09.086Z,9.67
2018-12-08T08:12:38.357Z,10.78
2018-12-08T08:15:09.329Z,10.17
2018-12-08T08:17:38.591Z,10.73
2018-12-08T08:20:09.491Z,10.44
2018-12-08T08:22:37.945Z,9.99
2018-12-08T08:25:08.355Z,10.42
2018-12-08T08:27:36.953Z,10.74
2018-12-08T08:30:07.622Z,10.22
2018-12-08T08:32:35.898Z,10.75
2018-12-08T08:35:05.196Z,10.82
2018-12-08T08:37:34.517Z,10.81
2018-12-08T08:40:02.983Z,10.87
2018-12-08T08:42:31.464Z,11.03
2018-12-08T08:44:59.883Z,11.81
2018-12-08T08:47:28.284Z,10.92
2018-12-08T08:49:56.675Z,10.61
2018-12-08T08:52:26.919Z,10.84
2018-12-08T08:54:55.362Z,10.74
2018-12-08T08:57:23.756Z,10.88
2018-12-08T08:59:55.181Z,10.56
2018-12-08T09:02:23.744Z,11.38
2018-12-08T09:04:52.170Z,10.49
2018-12-08T09:07:21.211Z,10.77
2018-12-08T09:09:49.600Z,11.28
2018-12-08T09:12:17.974Z,10.90
2018-12-08T09:14:46.222Z,10.99
2018-12-08T09:17:14.668Z,11.25
2018-12-08T09:19:42.935Z,10.62
2018-12-08T09:22:11.343Z,10.97
2018-12-08T09:24:39.720Z,11.60
2018-12-08T09:27:08.160Z,11.10
2018-12-08T09:29:37.105Z,11.28
2018-12-08T09:32:05.604Z,11.40
2018-12-08T09:34:35.598Z,11.46
2018-12-08T09:37:04.185Z,10.68
2018-12-08T09:39:33.016Z,10.58
2018-12-08T09:42:01.826Z,10.78
2018-12-08T09:44:30.236Z,10.75
2018-12-08T09:46:58.733Z,11.14
2018-12-08T09:49:27.195Z,10.94
2018-12-08T09:51:55.511Z,11.17
2018-12-08T09:54:23.910Z,10.76
2018-12-08T09:56:52.221Z,11.13
2018-12-08T09:59:20.680Z,11.16
2018-12-08T10:01:48.970Z,10.83
2018-12-08T10:04:17.292Z,10.78
2018-12-08T10:06:45.627Z,10.75
2018-12-08T10:09:14.145Z,10.82
2018-12-08T10:11:42.595Z,11.47
2018-12-08T10:14:11.262Z,11.52
2018-12-08T10:16:39.602Z,10.87
2018-12-08T10:19:07.994Z,11.21
2018-12-08T10:21:36.369Z,11.18
2018-12-08T10:24:04.775Z,10.99
2018-12-08T10:26:33.106Z,11.39
2018-12-08T10:29:01.420Z,11.06
2018-12-08T10:31:30.066Z,10.86
2018-12-08T10:33:58.433Z,10.53
2018-12-08T10:36:26.849Z,11.40
2018-12-08T10:38:55.730Z,10.73
2018-12-08T10:41:24.186Z,11.18
2018-12-08T10:43:52.513Z,11.27
2018-12-08T10:58:32.767Z,10.90
2018-12-08T11:01:11.304Z,10.65
2018-12-08T11:03:49.242Z,10.80
2018-12-08T11:06:17.675Z,11.52
2018-12-08T11:08:46.102Z,11.13
2018-12-08T11:11:14.559Z,11.18
2018-12-08T11:13:42.916Z,10.47
2018-12-08T11:16:12.509Z,11.49
2018-12-08T11:18:40.803Z,10.87
2018-12-08T11:21:09.292Z,11.59
2018-12-08T11:23:38.461Z,10.38
2018-12-08T11:26:07.029Z,10.84
2018-12-08T11:28:35.657Z,10.76
2018-12-08T11:31:04.370Z,10.55
2018-12-08T11:33:32.715Z,10.81
2018-12-08T11:36:01.074Z,10.86
2018-12-08T11:38:29.360Z,10.86
2018-12-08T11:40:57.684Z,11.00
2018-12-08T11:43:26.175Z,10.38
2018-12-08T11:45:54.572Z,10.41
2018-12-08T11:48:23.646Z,10.77
2018-12-08T11:50:51.916Z,11.67
2018-12-08T11:53:20.165Z,11.60
2018-12-08T11:55:48.444Z,12.33
2018-12-08T11:58:16.918Z,11.23
2018-12-08T12:00:45.336Z,11.46
2018-12-08T12:03:13.651Z,11.04
2018-12-08T12:05:42.158Z,11.34
2018-12-08T12:08:11.093Z,11.18
2018-12-08T12:10:39.362Z,10.97
2018-12-08T12:13:07.806Z,10.92
2018-12-08T12:15:36.213Z,11.45
2018-12-08T12:18:04.576Z,11.29
2018-12-08T12:20:33.566Z,11.59
2018-12-08T12:23:02.046Z,11.32
2018-12-08T12:25:30.702Z,11.11
2018-12-08T12:27:59.342Z,11.21
2018-12-08T12:30:27.738Z,10.83
2018-12-08T12:32:56.234Z,11.20
2018-12-08T12:35:24.913Z,11.86
2018-12-08T12:37:53.249Z,11.06
2018-12-08T12:40:21.553Z,10.93
2018-12-08T12:42:49.847Z,11.68
2018-12-08T12:45:18.327Z,12.73
2018-12-08T12:47:46.831Z,13.39
2018-12-08T12:50:15.106Z,13.03
2018-12-08T12:52:43.428Z,13.29
2018-12-08T12:55:11.790Z,13.08
2018-12-08T12:57:40.082Z,13.36
2018-12-08T13:00:11.999Z,13.02
2018-12-08T13:02:40.600Z,12.52
2018-12-08T13:05:09.104Z,11.69
2018-12-08T13:07:37.470Z,11.92
2018-12-08T13:10:06.167Z,12.64
2018-12-08T13:12:34.649Z,12.34
2018-12-08T13:15:03.031Z,12.01
2018-12-08T13:17:31.509Z,11.75
2018-12-08T13:20:00.119Z,12.23
2018-12-08T13:22:28.428Z,11.75
2018-12-08T13:25:06.748Z,11.58
2018-12-08T13:27:35.489Z,11.90
2018-12-08T13:30:04.964Z,12.31
2018-12-08T13:32:33.342Z,11.76
2018-12-08T13:35:02.339Z,12.22
2018-12-08T13:37:30.821Z,11.47
2018-12-08T13:39:59.240Z,11.60
2018-12-08T13:42:27.699Z,11.11
2018-12-08T13:45:18.365Z,11.09
2018-12-08T13:47:46.702Z,10.72
2018-12-08T13:50:15.082Z,10.81
2018-12-08T13:52:43.437Z,11.29
2018-12-08T13:55:11.869Z,10.99
2018-12-08T13:57:44.745Z,10.63
2018-12-08T14:00:13.347Z,11.14
2018-12-08T14:02:41.677Z,11.33
2018-12-08T14:05:10.342Z,11.61
2018-12-08T14:07:38.720Z,10.30
2018-12-08T14:10:08.086Z,10.83
2018-12-08T14:12:37.135Z,10.81
2018-12-08T14:15:05.615Z,10.74
2018-12-08T14:17:34.017Z,10.64
2018-12-08T14:20:35.779Z,10.84
2018-12-08T14:23:04.171Z,11.21
2018-12-08T14:25:32.494Z,11.09
2018-12-08T14:28:01.178Z,11.23
2018-12-08T14:30:29.452Z,11.17
2018-12-08T14:32:57.839Z,11.05
2018-12-08T14:35:26.440Z,11.50
2018-12-08T14:37:54.878Z,10.78
2018-12-08T14:40:23.253Z,11.23
2018-12-08T14:42:51.521Z,11.45
2018-12-08T14:45:19.929Z,11.29
2018-12-08T14:47:48.191Z,11.26
2018-12-08T14:50:16.549Z,11.38
2018-12-08T14:52:44.902Z,11.39
2018-12-08T14:55:13.429Z,11.27
2018-12-08T14:57:41.819Z,11.73
2018-12-08T15:00:12.653Z,11.05
2018-12-08T15:02:41.029Z,11.34
2018-12-08T15:05:10.859Z,11.11
2018-12-08T15:07:39.292Z,11.67
2018-12-08T15:10:11.701Z,11.06
2018-12-08T15:12:40.034Z,11.98
2018-12-08T15:15:09.903Z,11.34
2018-12-08T15:17:38.274Z,11.45
2018-12-08T15:20:08.444Z,11.11
2018-12-08T15:22:37.003Z,11.72
2018-12-08T15:25:07.529Z,11.56
2018-12-08T15:27:35.874Z,11.47
2018-12-08T15:30:04.815Z,11.20
2018-12-08T15:32:33.110Z,11.85
2018-12-08T15:35:01.443Z,11.68
2018-12-08T15:37:29.919Z,11.78
2018-12-08T15:39:58.776Z,11.75
2018-12-08T15:42:27.211Z,11.28
2018-12-08T15:44:55.685Z,11.48
2018-12-08T15:47:23.971Z,11.94
2018-12-08T15:49:52.437Z,11.35
2018-12-08T15:52:20.721Z,11.55
2018-12-08T15:54:49.190Z,11.56
2018-12-08T15:57:17.554Z,12.13
2018-12-08T15:59:46.060Z,11.36
2018-12-08T16:02:14.425Z,11.38
2018-12-08T16:04:42.967Z,11.20
2018-12-08T16:07:11.422Z,11.15
2018-12-08T16:09:39.818Z,11.38
2018-12-08T16:12:08.266Z,11.84
2018-12-08T16:14:36.714Z,11.87
2018-12-08T16:17:05.279Z,11.84
2018-12-08T16:19:34.605Z,11.21
2018-12-08T16:22:02.971Z,11.17
2018-12-08T16:24:31.353Z,11.80
2018-12-08T16:26:59.854Z,11.12
2018-12-08T16:29:28.340Z,11.64
2018-12-08T16:31:56.877Z,11.20
2018-12-08T16:34:25.128Z,11.55
2018-12-08T16:36:53.616Z,11.36
2018-12-08T16:39:22.037Z,10.94
2018-12-08T16:41:50.480Z,11.10
2018-12-08T16:44:19.388Z,11.70
2018-12-08T16:46:47.905Z,11.09
2018-12-08T16:49:16.208Z,11.46
2018-12-08T16:51:44.755Z,11.61
2018-12-08T16:54:13.215Z,11.49
2018-12-08T16:56:41.643Z,11.62
2018-12-08T16:59:10.068Z,11.69
2018-12-08T17:01:38.495Z,11.76
2018-12-08T17:04:06.853Z,11.58
2018-12-08T17:06:35.339Z,11.28
2018-12-08T17:09:04.284Z,11.38
2018-12-08T17:11:32.625Z,11.43
2018-12-08T17:14:00.983Z,11.64
2018-12-08T17:16:29.504Z,11.18
2018-12-08T17:18:57.844Z,11.22
2018-12-08T17:21:26.354Z,11.96
2018-12-08T17:23:54.806Z,12.11
2018-12-08T17:26:23.288Z,11.76
2018-12-08T17:28:51.798Z,11.75
2018-12-08T17:31:20.392Z,11.29
2018-12-08T17:33:48.714Z,12.05
2018-12-08T17:36:17.001Z,11.37
2018-12-08T17:38:45.317Z,11.51
2018-12-08T17:41:13.686Z,11.13
2018-12-08T17:43:42.092Z,11.42
2018-12-08T17:46:10.431Z,12.30
2018-12-08T17:48:38.852Z,11.45
2018-12-08T17:51:07.204Z,11.85
2018-12-08T17:53:35.454Z,11.42
2018-12-08T17:56:03.757Z,11.63
2018-12-08T17:58:32.129Z,11.57
2018-12-08T18:01:00.729Z,11.41
2018-12-08T18:03:29.176Z,11.93
2018-12-08T18:05:57.755Z,11.90
2018-12-08T18:08:26.453Z,11.71
2018-12-08T18:10:54.743Z,11.53
2018-12-08T18:13:23.378Z,12.05
2018-12-08T18:15:51.757Z,11.68
2018-12-08T18:18:20.158Z,11.58
2018-12-08T18:20:48.456Z,11.75
2018-12-08T18:23:16.908Z,11.77
2018-12-08T18:25:45.173Z,11.51
2018-12-08T18:28:13.655Z,11.68
2018-12-08T18:30:42.426Z,11.35
2018-12-08T18:33:10.732Z,11.35
2018-12-08T18:35:39.235Z,11.75
2018-12-08T18:38:07.569Z,11.41
2018-12-08T18:40:35.849Z,11.41
2018-12-08T18:43:04.379Z,11.90
2018-12-08T18:45:32.963Z,11.30
2018-12-08T18:48:01.310Z,11.33
2018-12-08T18:50:29.731Z,11.64
2018-12-08T18:52:58.094Z,11.88
2018-12-08T18:55:26.583Z,11.85
2018-12-08T18:57:55.087Z,11.26
2018-12-08T19:00:23.645Z,10.95
2018-12-08T19:02:52.049Z,11.49
2018-12-08T19:05:20.617Z,11.79
2018-12-08T19:07:49.023Z,11.32
2018-12-08T19:10:17.555Z,11.18
2018-12-08T19:12:46.806Z,11.64
2018-12-08T19:15:15.710Z,11.64
2018-12-08T19:17:44.025Z,11.46
2018-12-08T19:20:12.424Z,11.47
2018-12-08T19:22:40.883Z,11.24
2018-12-08T19:25:09.233Z,11.63
2018-12-08T19:27:37.756Z,11.30
2018-12-08T19:30:07.875Z,11.83
2018-12-08T19:32:36.201Z,11.72
2018-12-08T19:35:05.014Z,11.66
2018-12-08T19:37:33.632Z,12.20
2018-12-08T19:40:01.985Z,12.01
2018-12-08T19:42:30.375Z,11.39
2018-12-08T19:44:58.769Z,11.84
2018-12-08T19:47:27.320Z,11.88
2018-12-08T19:49:55.738Z,11.60
2018-12-08T19:52:24.020Z,12.23
2018-12-08T19:54:54.514Z,11.70
2018-12-08T19:57:22.967Z,11.49
2018-12-08T19:59:51.328Z,11.62
2018-12-08T20:02:20.056Z,12.00
2018-12-08T20:04:48.442Z,11.50
2018-12-08T20:07:16.827Z,11.17
2018-12-08T20:09:45.194Z,11.69
2018-12-08T20:12:13.585Z,11.66
2018-12-08T20:14:42.028Z,11.77
2018-12-08T20:17:10.701Z,11.32
2018-12-08T20:19:39.022Z,11.63
2018-12-08T20:22:07.415Z,11.40
2018-12-08T20:24:35.894Z,11.73
2018-12-08T20:27:04.300Z,11.06
2018-12-08T20:29:32.596Z,11.30
2018-12-08T20:32:02.068Z,11.05
2018-12-08T20:34:30.418Z,11.65
2018-12-08T20:36:58.939Z,11.53
2018-12-08T20:39:27.355Z,11.31
2018-12-08T20:41:55.858Z,11.19
2018-12-08T20:44:24.202Z,11.32
2018-12-08T20:46:52.815Z,12.14
2018-12-08T20:49:21.247Z,11.68
2018-12-08T20:51:49.868Z,11.33
2018-12-08T20:54:18.195Z,11.41
2018-12-08T20:56:46.802Z,10.72
2018-12-08T20:59:15.130Z,11.60
2018-12-08T21:01:43.695Z,11.32
2018-12-08T21:04:12.286Z,11.30
2018-12-08T21:06:40.740Z,11.21
2018-12-08T21:09:09.844Z,11.13
2018-12-08T21:11:38.426Z,11.45
2018-12-08T21:14:06.729Z,10.81
2018-12-08T21:16:34.960Z,11.59
2018-12-08T21:19:03.480Z,11.02
2018-12-08T21:21:31.768Z,11.11
2018-12-08T21:24:00.965Z,11.25
2018-12-08T21:26:30.084Z,11.31
2018-12-08T21:28:58.583Z,11.23
2018-12-08T21:31:27.079Z,11.19
2018-12-08T21:33:55.514Z,10.94
2018-12-08T21:36:24.010Z,10.89
2018-12-08T21:38:52.967Z,10.89
2018-12-08T21:41:22.110Z,10.84
2018-12-08T21:43:50.690Z,10.92
2018-12-08T21:46:19.299Z,11.08
2018-12-08T21:48:47.729Z,11.55
2018-12-08T21:51:16.144Z,11.41
2018-12-08T21:53:44.620Z,11.95
2018-12-08T21:56:13.154Z,11.67
2018-12-08T21:58:41.781Z,11.67
2018-12-08T22:01:10.131Z,11.22
2018-12-08T22:03:38.435Z,11.44
2018-12-08T22:06:06.889Z,11.00
2018-12-08T22:08:35.165Z,11.18
2018-12-08T22:11:03.531Z,11.20
2018-12-08T22:13:32.556Z,11.61
2018-12-08T22:16:00.947Z,11.36
2018-12-08T22:18:29.299Z,11.34
2018-12-08T22:20:57.793Z,11.12
2018-12-08T22:23:26.133Z,11.47
2018-12-08T22:25:54.576Z,12.16
2018-12-08T22:28:22.875Z,11.45
2018-12-08T22:30:51.166Z,11.35
2018-12-08T22:33:19.573Z,11.86
2018-12-08T22:35:48.040Z,11.73
2018-12-08T22:38:16.529Z,12.24
2018-12-08T22:40:46.788Z,12.43
2018-12-08T22:43:15.110Z,12.22
2018-12-08T22:45:43.573Z,12.02
2018-12-08T22:48:11.883Z,12.00
2018-12-08T22:50:40.137Z,12.07
2018-12-08T22:53:08.412Z,11.73
2018-12-08T22:55:37.319Z,11.69
2018-12-08T22:58:05.602Z,11.96
2018-12-08T23:00:42.402Z,12.26
2018-12-08T23:03:10.825Z,11.85
2018-12-08T23:05:39.274Z,11.82
2018-12-08T23:08:07.743Z,12.51
2018-12-08T23:10:36.095Z,11.91
2018-12-08T23:13:04.498Z,12.17
2018-12-08T23:15:33.110Z,12.11
2018-12-08T23:18:01.718Z,12.25
2018-12-08T23:20:30.031Z,11.95
2018-12-08T23:22:58.373Z,12.63
2018-12-08T23:25:26.688Z,12.32
2018-12-08T23:27:55.189Z,12.29
2018-12-08T23:30:23.535Z,12.71
2018-12-08T23:32:52.523Z,12.79
2018-12-08T23:35:20.951Z,12.13
2018-12-08T23:37:49.297Z,12.21
2018-12-08T23:40:17.972Z,12.10
2018-12-08T23:42:46.343Z,12.05
2018-12-08T23:45:14.944Z,11.97
2018-12-08T23:47:43.348Z,11.99
2018-12-08T23:50:11.616Z,12.24
2018-12-08T23:52:40.058Z,12.75
2018-12-08T23:55:08.543Z,12.81
2018-12-08T23:57:37.136Z,12.26
