createdAt,value
2018-07-23T00:00:39.746Z,0.00
2018-07-23T00:01:39.704Z,0.00
2018-07-23T00:02:39.659Z,0.00
2018-07-23T00:03:39.623Z,0.00
2018-07-23T00:04:39.611Z,0.00
2018-07-23T00:05:39.553Z,0.00
2018-07-23T00:06:39.521Z,0.00
2018-07-23T00:07:39.483Z,0.00
2018-07-23T00:08:39.444Z,0.00
2018-07-23T00:09:39.405Z,0.00
2018-07-23T00:10:39.389Z,0.00
2018-07-23T00:11:39.333Z,0.00
2018-07-23T00:12:39.293Z,0.00
2018-07-23T00:13:39.253Z,0.00
2018-07-23T00:14:39.212Z,0.00
2018-07-23T00:15:39.196Z,0.00
2018-07-23T00:16:39.139Z,0.00
2018-07-23T00:17:39.098Z,0.00
2018-07-23T00:18:39.077Z,0.00
2018-07-23T00:19:39.028Z,0.00
2018-07-23T00:20:39.021Z,0.00
2018-07-23T00:21:38.962Z,0.00
2018-07-23T00:22:38.909Z,0.00
2018-07-23T00:23:38.874Z,0.00
2018-07-23T00:24:38.836Z,0.00
2018-07-23T00:25:38.799Z,0.00
2018-07-23T00:26:38.788Z,0.00
2018-07-23T00:27:38.729Z,0.00
2018-07-23T00:28:38.688Z,0.00
2018-07-23T00:29:38.647Z,0.00
2018-07-23T00:30:38.619Z,0.00
2018-07-23T00:31:38.597Z,0.00
2018-07-23T00:32:38.539Z,0.00
2018-07-23T00:33:38.509Z,0.00
2018-07-23T00:34:38.462Z,0.00
2018-07-23T00:35:38.421Z,0.00
2018-07-23T00:36:38.406Z,0.00
2018-07-23T00:37:38.350Z,0.00
2018-07-23T00:38:38.313Z,0.00
2018-07-23T00:39:38.277Z,0.00
2018-07-23T00:40:38.243Z,0.00
2018-07-23T00:41:38.233Z,0.00
2018-07-23T00:42:38.156Z,0.00
2018-07-23T00:43:38.125Z,0.00
2018-07-23T00:44:38.088Z,0.00
2018-07-23T00:45:38.051Z,0.00
2018-07-23T00:46:38.012Z,0.00
2018-07-23T00:47:38.000Z,0.00
2018-07-23T00:48:37.931Z,0.00
2018-07-23T00:49:37.896Z,0.00
2018-07-23T00:50:37.862Z,0.00
2018-07-23T00:51:37.837Z,0.00
2018-07-23T00:52:37.809Z,0.00
2018-07-23T00:53:37.751Z,0.00
2018-07-23T00:54:37.708Z,0.00
2018-07-23T00:55:37.668Z,0.00
2018-07-23T00:56:37.631Z,0.00
2018-07-23T00:57:37.617Z,0.00
2018-07-23T00:58:47.631Z,0.00
2018-07-23T00:59:37.521Z,0.00
2018-07-23T01:00:37.490Z,0.00
2018-07-23T01:01:37.448Z,0.00
2018-07-23T01:02:37.414Z,0.00
2018-07-23T01:03:37.395Z,0.00
2018-07-23T01:04:37.326Z,0.00
2018-07-23T01:05:37.290Z,0.00
2018-07-23T01:06:37.258Z,0.00
2018-07-23T01:07:37.217Z,0.00
2018-07-23T01:08:37.205Z,0.00
2018-07-23T01:09:37.148Z,0.00
2018-07-23T01:10:37.109Z,0.00
2018-07-23T01:11:37.071Z,0.00
2018-07-23T01:12:37.028Z,0.00
2018-07-23T01:13:37.015Z,0.00
2018-07-23T01:14:36.959Z,0.00
2018-07-23T01:15:36.921Z,0.00
2018-07-23T01:16:36.874Z,0.00
2018-07-23T01:17:36.838Z,0.00
2018-07-23T01:18:36.797Z,0.00
2018-07-23T01:19:36.782Z,0.00
2018-07-23T01:20:36.734Z,0.00
2018-07-23T01:21:36.695Z,0.00
2018-07-23T01:22:36.652Z,0.00
2018-07-23T01:23:36.618Z,0.00
2018-07-23T01:24:36.591Z,0.00
2018-07-23T01:25:36.537Z,0.00
2018-07-23T01:26:36.495Z,0.00
2018-07-23T01:27:36.456Z,0.00
2018-07-23T01:28:36.429Z,0.00
2018-07-23T01:29:36.408Z,0.00
2018-07-23T01:30:36.344Z,0.00
2018-07-23T01:31:36.309Z,0.00
2018-07-23T01:32:36.273Z,0.00
2018-07-23T01:33:36.241Z,0.00
2018-07-23T01:34:36.225Z,0.00
2018-07-23T01:35:36.161Z,0.00
2018-07-23T01:36:36.116Z,0.00
2018-07-23T01:37:36.078Z,0.00
2018-07-23T01:38:36.040Z,0.00
2018-07-23T01:39:36.007Z,0.00
2018-07-23T01:40:35.994Z,0.00
2018-07-23T01:41:35.935Z,0.00
2018-07-23T01:42:35.898Z,0.00
2018-07-23T01:43:35.860Z,0.00
2018-07-23T01:44:35.822Z,0.00
2018-07-23T01:45:35.794Z,0.00
2018-07-23T01:46:35.740Z,0.00
2018-07-23T01:47:35.709Z,0.00
2018-07-23T01:48:35.658Z,0.00
2018-07-23T01:49:35.628Z,0.00
2018-07-23T01:50:35.608Z,0.00
2018-07-23T01:51:35.545Z,0.00
2018-07-23T01:52:35.519Z,0.00
2018-07-23T01:53:35.475Z,0.00
2018-07-23T01:54:35.442Z,0.00
2018-07-23T01:55:35.400Z,0.00
2018-07-23T01:56:35.384Z,0.00
2018-07-23T01:57:35.318Z,0.00
2018-07-23T01:58:35.283Z,0.00
2018-07-23T01:59:35.250Z,0.00
2018-07-23T02:00:35.214Z,0.00
2018-07-23T02:01:35.193Z,0.00
2018-07-23T02:02:35.132Z,0.00
2018-07-23T02:03:35.094Z,0.00
2018-07-23T02:04:35.060Z,0.00
2018-07-23T02:05:35.025Z,0.00
2018-07-23T02:06:35.006Z,0.00
2018-07-23T02:07:34.945Z,0.00
2018-07-23T02:08:34.899Z,0.00
2018-07-23T02:09:34.862Z,0.00
2018-07-23T02:10:34.821Z,0.00
2018-07-23T02:11:34.815Z,0.00
2018-07-23T02:12:34.758Z,0.00
2018-07-23T02:13:34.721Z,0.00
2018-07-23T02:14:45.190Z,0.00
2018-07-23T02:15:34.638Z,0.00
2018-07-23T02:16:34.604Z,0.00
2018-07-23T02:17:34.586Z,0.00
2018-07-23T02:18:34.523Z,0.00
2018-07-23T02:19:34.481Z,0.00
2018-07-23T02:20:34.442Z,0.00
2018-07-23T02:21:34.401Z,0.00
2018-07-23T02:22:34.396Z,0.00
2018-07-23T02:23:34.337Z,0.00
2018-07-23T02:24:34.303Z,0.00
2018-07-23T02:25:34.273Z,0.00
2018-07-23T02:26:34.217Z,0.00
2018-07-23T02:27:34.247Z,0.00
2018-07-23T02:28:34.140Z,0.00
2018-07-23T02:29:34.100Z,0.00
2018-07-23T02:30:34.071Z,0.00
2018-07-23T02:31:34.042Z,0.00
2018-07-23T02:32:33.992Z,0.00
2018-07-23T02:33:33.973Z,0.00
2018-07-23T02:34:33.918Z,0.00
2018-07-23T02:35:33.878Z,0.00
2018-07-23T02:36:33.845Z,0.00
2018-07-23T02:37:33.803Z,0.00
2018-07-23T02:38:33.787Z,0.00
2018-07-23T02:39:33.733Z,0.00
2018-07-23T02:40:33.681Z,0.00
2018-07-23T02:41:33.651Z,0.00
2018-07-23T02:42:33.614Z,0.00
2018-07-23T02:43:33.597Z,0.00
2018-07-23T02:44:33.541Z,0.00
2018-07-23T02:45:33.494Z,0.00
2018-07-23T02:46:33.456Z,0.00
2018-07-23T02:47:33.416Z,0.00
2018-07-23T02:48:33.418Z,0.00
2018-07-23T02:49:33.347Z,0.00
2018-07-23T02:50:33.302Z,0.00
2018-07-23T02:51:33.262Z,0.00
2018-07-23T02:52:33.223Z,0.00
2018-07-23T02:53:33.189Z,0.00
2018-07-23T02:54:33.178Z,0.00
2018-07-23T02:55:33.118Z,0.00
2018-07-23T02:56:33.084Z,0.00
2018-07-23T02:57:33.042Z,0.00
2018-07-23T02:58:33.000Z,0.00
2018-07-23T02:59:33.059Z,4.00
2018-07-23T03:00:32.919Z,4.00
2018-07-23T03:01:32.883Z,0.00
2018-07-23T03:02:32.852Z,0.00
2018-07-23T03:03:32.808Z,4.00
2018-07-23T03:04:32.793Z,4.00
2018-07-23T03:05:32.730Z,4.00
2018-07-23T03:06:32.697Z,4.00
2018-07-23T03:07:32.660Z,4.00
2018-07-23T03:08:32.620Z,4.00
2018-07-23T03:09:42.260Z,4.00
2018-07-23T03:10:32.545Z,4.00
2018-07-23T03:11:32.506Z,8.00
2018-07-23T03:12:32.463Z,8.00
2018-07-23T03:13:32.419Z,8.00
2018-07-23T03:14:32.386Z,8.00
2018-07-23T03:15:32.369Z,12.00
2018-07-23T03:16:32.317Z,12.00
2018-07-23T03:17:32.277Z,16.00
2018-07-23T03:18:32.234Z,20.00
2018-07-23T03:19:32.192Z,20.00
2018-07-23T03:20:32.196Z,24.00
2018-07-23T03:21:32.123Z,28.00
2018-07-23T03:22:32.088Z,32.00
2018-07-23T03:23:32.053Z,36.00
2018-07-23T03:24:32.002Z,40.00
2018-07-23T03:25:31.963Z,48.00
2018-07-23T03:26:31.959Z,52.00
2018-07-23T03:27:42.288Z,56.00
2018-07-23T03:28:31.855Z,68.00
2018-07-23T03:29:31.817Z,72.00
2018-07-23T03:30:31.770Z,84.00
2018-07-23T03:31:31.755Z,92.00
2018-07-23T03:32:31.706Z,104.00
2018-07-23T03:33:31.662Z,112.00
2018-07-23T03:34:31.618Z,124.00
2018-07-23T03:35:31.584Z,132.00
2018-07-23T03:36:31.565Z,148.00
2018-07-23T03:37:31.503Z,160.00
2018-07-23T03:38:31.473Z,176.00
2018-07-23T03:39:31.433Z,188.00
2018-07-23T03:40:31.395Z,200.00
2018-07-23T03:41:31.384Z,220.00
2018-07-23T03:42:31.310Z,236.00
2018-07-23T03:43:31.274Z,256.00
2018-07-23T03:44:31.235Z,272.00
2018-07-23T03:45:31.199Z,292.00
2018-07-23T03:46:40.846Z,316.00
2018-07-23T03:47:31.122Z,340.00
2018-07-23T03:48:31.091Z,364.00
2018-07-23T03:49:31.053Z,400.00
2018-07-23T03:50:31.014Z,432.00
2018-07-23T03:51:30.974Z,472.00
2018-07-23T03:52:30.953Z,512.00
2018-07-23T03:53:30.895Z,560.00
2018-07-23T03:54:30.854Z,604.00
2018-07-23T03:55:30.813Z,652.00
2018-07-23T03:56:30.787Z,700.00
2018-07-23T03:57:30.776Z,752.00
2018-07-23T03:58:30.706Z,800.00
2018-07-23T03:59:30.668Z,848.00
2018-07-23T04:00:30.620Z,896.00
2018-07-23T04:01:30.583Z,948.00
2018-07-23T04:02:30.554Z,1000.00
2018-07-23T04:03:30.562Z,1056.00
2018-07-23T04:04:30.471Z,1100.00
2018-07-23T04:05:30.430Z,1156.00
2018-07-23T04:06:30.396Z,1216.00
2018-07-23T04:07:30.354Z,1268.00
2018-07-23T04:08:30.343Z,1320.00
2018-07-23T04:09:30.285Z,1372.00
2018-07-23T04:10:30.251Z,1428.00
2018-07-23T04:11:30.211Z,1480.00
2018-07-23T04:12:30.161Z,1528.00
2018-07-23T04:13:30.151Z,1580.00
2018-07-23T04:14:30.086Z,1628.00
2018-07-23T04:15:30.051Z,1680.00
2018-07-23T04:16:30.019Z,1732.00
2018-07-23T04:17:30.005Z,1800.00
2018-07-23T04:18:29.957Z,1868.00
2018-07-23T04:19:29.896Z,1956.00
2018-07-23T04:20:29.870Z,2080.00
2018-07-23T04:21:29.828Z,2224.00
2018-07-23T04:22:29.791Z,2400.00
2018-07-23T04:23:29.752Z,2580.00
2018-07-23T04:24:39.384Z,2744.00
2018-07-23T04:25:29.666Z,2912.00
2018-07-23T04:26:29.637Z,3060.00
2018-07-23T04:27:29.599Z,3204.00
2018-07-23T04:28:29.565Z,3328.00
2018-07-23T04:29:29.544Z,3464.00
2018-07-23T04:30:29.479Z,3600.00
2018-07-23T04:31:29.439Z,3752.00
2018-07-23T04:32:29.411Z,3924.00
2018-07-23T04:33:29.373Z,4112.00
2018-07-23T04:34:29.353Z,4256.00
2018-07-23T04:35:29.287Z,4404.00
2018-07-23T04:36:29.251Z,4524.00
2018-07-23T04:37:29.211Z,4688.00
2018-07-23T04:38:29.177Z,4856.00
2018-07-23T04:39:29.145Z,5072.00
2018-07-23T04:40:29.123Z,5280.00
2018-07-23T04:41:29.068Z,5468.00
2018-07-23T04:42:39.411Z,5644.00
2018-07-23T04:43:28.984Z,5788.00
2018-07-23T04:44:28.952Z,5880.00
2018-07-23T04:45:28.940Z,5996.00
2018-07-23T04:46:28.870Z,6084.00
2018-07-23T04:47:28.833Z,6208.00
2018-07-23T04:48:28.802Z,6284.00
2018-07-23T04:49:28.769Z,6420.00
2018-07-23T04:50:28.754Z,6596.00
2018-07-23T04:51:28.693Z,7068.00
2018-07-23T04:52:28.646Z,8048.00
2018-07-23T04:53:28.611Z,8792.00
2018-07-23T04:54:28.570Z,9072.00
2018-07-23T04:55:28.563Z,9420.00
2018-07-23T04:56:28.507Z,9920.00
2018-07-23T04:57:28.469Z,10056.00
2018-07-23T04:58:28.432Z,9956.00
2018-07-23T04:59:28.393Z,10108.00
2018-07-23T05:00:37.972Z,10412.00
2018-07-23T05:01:28.328Z,10688.00
2018-07-23T05:02:28.276Z,10828.00
2018-07-23T05:03:28.245Z,11180.00
2018-07-23T05:04:28.207Z,11504.00
2018-07-23T05:05:28.181Z,11536.00
2018-07-23T05:06:28.168Z,11560.00
2018-07-23T05:07:28.107Z,11764.00
2018-07-23T05:08:28.072Z,11788.00
2018-07-23T05:09:28.036Z,12072.00
2018-07-23T05:10:27.996Z,12344.00
2018-07-23T05:11:27.996Z,12516.00
2018-07-23T05:12:27.927Z,12472.00
2018-07-23T05:13:27.894Z,12176.00
2018-07-23T05:14:27.868Z,12252.00
2018-07-23T05:15:27.826Z,12272.00
2018-07-23T05:16:27.787Z,12584.00
2018-07-23T05:17:27.783Z,12376.00
2018-07-23T05:18:27.734Z,12756.00
2018-07-23T05:19:38.990Z,12032.00
2018-07-23T05:20:27.654Z,10788.00
2018-07-23T05:21:27.614Z,10372.00
2018-07-23T05:22:27.613Z,9688.00
2018-07-23T05:23:27.552Z,9928.00
2018-07-23T05:24:27.570Z,10512.00
2018-07-23T05:25:27.489Z,10828.00
2018-07-23T05:26:27.457Z,13220.00
2018-07-23T05:27:27.450Z,11892.00
2018-07-23T05:28:27.386Z,15072.00
2018-07-23T05:29:27.352Z,18688.00
2018-07-23T05:30:27.335Z,21824.00
2018-07-23T05:31:27.294Z,13952.00
2018-07-23T05:32:27.279Z,21888.00
2018-07-23T05:33:27.214Z,20608.00
2018-07-23T05:34:27.188Z,20128.00
2018-07-23T05:35:27.152Z,20288.00
2018-07-23T05:36:27.124Z,20544.00
2018-07-23T05:37:27.089Z,20864.00
2018-07-23T05:38:37.075Z,14164.00
2018-07-23T05:39:27.020Z,18144.00
2018-07-23T05:40:26.991Z,21312.00
2018-07-23T05:41:26.954Z,18944.00
2018-07-23T05:42:26.933Z,21952.00
2018-07-23T05:43:26.916Z,21984.00
2018-07-23T05:44:26.852Z,22112.00
2018-07-23T05:45:26.818Z,22848.00
2018-07-23T05:46:26.799Z,23424.00
2018-07-23T05:47:26.762Z,24480.00
2018-07-23T05:48:26.768Z,20800.00
2018-07-23T05:49:26.695Z,24096.00
2018-07-23T05:50:26.654Z,24064.00
2018-07-23T05:51:26.625Z,19872.00
2018-07-23T05:52:26.599Z,23168.00
2018-07-23T05:53:26.562Z,20160.00
2018-07-23T05:54:26.558Z,16320.00
2018-07-23T05:55:26.508Z,14900.00
2018-07-23T05:56:26.474Z,14980.00
2018-07-23T05:57:26.447Z,16512.00
2018-07-23T05:58:35.585Z,13584.00
2018-07-23T05:59:26.399Z,15584.00
2018-07-23T06:00:26.337Z,12844.00
2018-07-23T06:01:26.311Z,12196.00
2018-07-23T06:02:26.272Z,11996.00
2018-07-23T06:03:26.245Z,11696.00
2018-07-23T06:04:26.242Z,12384.00
2018-07-23T06:05:26.183Z,12580.00
2018-07-23T06:06:26.175Z,16320.00
2018-07-23T06:07:26.119Z,12024.00
2018-07-23T06:08:26.079Z,12484.00
2018-07-23T06:09:26.049Z,15000.00
2018-07-23T06:10:26.038Z,12656.00
2018-07-23T06:11:25.984Z,13344.00
2018-07-23T06:12:25.958Z,17248.00
2018-07-23T06:13:25.979Z,13708.00
2018-07-23T06:14:25.890Z,14144.00
2018-07-23T06:15:25.873Z,14912.00
2018-07-23T06:16:25.826Z,14824.00
2018-07-23T06:17:25.799Z,17888.00
2018-07-23T06:18:36.110Z,14776.00
2018-07-23T06:19:25.721Z,18112.00
2018-07-23T06:20:25.709Z,19488.00
2018-07-23T06:21:25.651Z,26432.00
2018-07-23T06:22:25.628Z,26816.00
2018-07-23T06:23:25.594Z,22848.00
2018-07-23T06:24:25.562Z,20832.00
2018-07-23T06:25:25.563Z,19808.00
2018-07-23T06:26:25.490Z,23392.00
2018-07-23T06:27:25.458Z,27840.00
2018-07-23T06:28:25.428Z,29248.00
2018-07-23T06:29:25.398Z,28448.00
2018-07-23T06:30:25.396Z,31360.00
2018-07-23T06:31:25.347Z,31040.00
2018-07-23T06:32:25.296Z,30816.00
2018-07-23T06:33:25.259Z,28608.00
2018-07-23T06:34:25.237Z,19136.00
2018-07-23T06:35:25.207Z,22752.00
2018-07-23T06:36:25.194Z,31040.00
2018-07-23T06:37:25.137Z,30400.00
2018-07-23T06:38:25.098Z,30592.00
2018-07-23T06:39:25.071Z,30720.00
2018-07-23T06:40:25.037Z,30848.00
2018-07-23T06:41:25.032Z,31136.00
2018-07-23T06:42:24.981Z,30912.00
2018-07-23T06:43:25.013Z,30336.00
2018-07-23T06:44:24.912Z,30208.00
2018-07-23T06:45:24.882Z,30112.00
2018-07-23T06:46:24.882Z,30176.00
2018-07-23T06:47:24.824Z,30432.00
2018-07-23T06:48:24.795Z,30880.00
2018-07-23T06:49:24.762Z,31072.00
2018-07-23T06:50:24.726Z,31072.00
2018-07-23T06:51:24.695Z,30656.00
2018-07-23T06:52:24.685Z,30208.00
2018-07-23T06:53:24.631Z,29312.00
2018-07-23T06:54:24.608Z,29344.00
2018-07-23T06:55:24.590Z,29440.00
2018-07-23T06:56:34.664Z,29376.00
2018-07-23T06:57:24.571Z,29536.00
2018-07-23T06:58:24.490Z,30208.00
2018-07-23T06:59:24.457Z,31328.00
2018-07-23T07:00:24.423Z,32384.00
2018-07-23T07:01:24.390Z,32512.00
2018-07-23T07:02:24.361Z,33600.00
2018-07-23T07:03:24.362Z,34144.00
2018-07-23T07:04:24.309Z,34912.00
2018-07-23T07:05:24.279Z,35392.00
2018-07-23T07:06:24.304Z,35616.00
2018-07-23T07:07:24.220Z,36160.00
2018-07-23T07:08:24.227Z,35904.00
2018-07-23T07:09:24.157Z,36256.00
2018-07-23T07:10:24.120Z,36352.00
2018-07-23T07:11:24.094Z,36416.00
2018-07-23T07:12:24.069Z,36512.00
2018-07-23T07:13:24.127Z,36576.00
2018-07-23T07:14:24.005Z,36416.00
2018-07-23T07:15:23.975Z,36480.00
2018-07-23T07:16:23.951Z,36704.00
2018-07-23T07:17:23.926Z,38240.00
2018-07-23T07:18:23.895Z,39936.00
2018-07-23T07:19:23.888Z,41824.00
2018-07-23T07:20:23.828Z,43424.00
2018-07-23T07:21:23.800Z,45312.00
2018-07-23T07:22:23.764Z,47136.00
2018-07-23T07:23:23.736Z,43904.00
2018-07-23T07:24:23.756Z,41632.00
2018-07-23T07:25:23.707Z,43104.00
2018-07-23T07:26:23.656Z,39104.00
2018-07-23T07:27:23.628Z,37376.00
2018-07-23T07:28:23.592Z,35616.00
2018-07-23T07:29:23.592Z,24192.00
2018-07-23T07:30:23.543Z,21216.00
2018-07-23T07:31:23.511Z,20800.00
2018-07-23T07:32:23.477Z,20416.00
2018-07-23T07:33:23.443Z,20480.00
2018-07-23T07:34:23.415Z,20608.00
2018-07-23T07:35:23.410Z,21280.00
2018-07-23T07:36:33.732Z,21536.00
2018-07-23T07:37:23.336Z,21792.00
2018-07-23T07:38:23.348Z,21376.00
2018-07-23T07:39:23.267Z,20160.00
2018-07-23T07:40:23.259Z,19968.00
2018-07-23T07:41:23.204Z,20576.00
2018-07-23T07:42:23.185Z,21504.00
2018-07-23T07:43:23.154Z,22560.00
2018-07-23T07:44:23.116Z,23200.00
2018-07-23T07:45:23.105Z,23744.00
2018-07-23T07:46:23.072Z,24128.00
2018-07-23T07:47:23.028Z,24480.00
2018-07-23T07:48:23.000Z,26528.00
2018-07-23T07:49:22.968Z,25344.00
2018-07-23T07:50:22.957Z,26272.00
2018-07-23T07:51:22.898Z,22944.00
2018-07-23T07:52:22.867Z,21920.00
2018-07-23T07:53:22.849Z,22016.00
2018-07-23T07:54:22.814Z,22368.00
2018-07-23T07:55:22.788Z,22720.00
2018-07-23T07:56:32.775Z,22752.00
2018-07-23T07:57:22.724Z,22944.00
2018-07-23T07:58:22.691Z,23488.00
2018-07-23T07:59:22.658Z,25600.00
2018-07-23T08:00:22.619Z,26208.00
2018-07-23T08:01:22.619Z,26528.00
2018-07-23T08:02:22.559Z,26336.00
2018-07-23T08:03:22.531Z,26176.00
2018-07-23T08:04:22.502Z,26080.00
2018-07-23T08:05:22.474Z,26144.00
2018-07-23T08:06:22.441Z,26400.00
2018-07-23T08:07:22.431Z,26272.00
2018-07-23T08:08:22.370Z,25952.00
2018-07-23T08:09:22.339Z,25888.00
2018-07-23T08:10:22.315Z,26464.00
2018-07-23T08:11:22.277Z,26944.00
2018-07-23T08:12:22.282Z,25984.00
2018-07-23T08:13:22.223Z,24480.00
2018-07-23T08:14:22.193Z,23744.00
2018-07-23T08:15:22.155Z,24064.00
2018-07-23T08:16:22.130Z,25472.00
2018-07-23T08:17:22.122Z,23552.00
2018-07-23T08:18:22.067Z,23456.00
2018-07-23T08:19:22.033Z,23360.00
2018-07-23T08:20:21.998Z,23360.00
2018-07-23T08:21:21.966Z,23424.00
2018-07-23T08:22:21.938Z,23392.00
2018-07-23T08:23:21.923Z,23168.00
2018-07-23T08:24:21.878Z,23168.00
2018-07-23T08:25:21.847Z,23328.00
2018-07-23T08:26:21.816Z,23872.00
2018-07-23T08:27:21.786Z,24352.00
2018-07-23T08:28:21.770Z,24544.00
2018-07-23T08:29:21.716Z,24576.00
2018-07-23T08:30:21.695Z,24448.00
2018-07-23T08:31:21.665Z,24224.00
2018-07-23T08:32:21.675Z,24096.00
2018-07-23T08:33:21.612Z,24064.00
2018-07-23T08:34:21.560Z,24192.00
2018-07-23T08:35:21.526Z,24160.00
2018-07-23T08:36:31.808Z,23872.00
2018-07-23T08:37:21.476Z,23808.00
2018-07-23T08:38:21.460Z,23872.00
2018-07-23T08:39:21.401Z,24064.00
2018-07-23T08:40:21.373Z,24448.00
2018-07-23T08:41:21.339Z,24640.00
2018-07-23T08:42:21.317Z,24352.00
2018-07-23T08:43:21.285Z,23840.00
2018-07-23T08:44:21.274Z,23648.00
2018-07-23T08:45:21.215Z,23680.00
2018-07-23T08:46:21.187Z,23584.00
2018-07-23T08:47:21.166Z,23648.00
2018-07-23T08:48:21.125Z,23232.00
2018-07-23T08:49:21.116Z,23200.00
2018-07-23T08:50:21.056Z,23168.00
2018-07-23T08:51:21.075Z,23136.00
2018-07-23T08:52:20.998Z,23072.00
2018-07-23T08:53:20.961Z,23808.00
2018-07-23T08:54:20.961Z,27680.00
2018-07-23T08:55:20.900Z,26272.00
2018-07-23T08:56:20.873Z,26144.00
2018-07-23T08:57:20.871Z,30368.00
2018-07-23T08:58:20.805Z,31200.00
2018-07-23T08:59:20.768Z,32672.00
2018-07-23T09:00:20.781Z,42528.00
2018-07-23T09:01:20.714Z,54144.00
2018-07-23T09:02:20.735Z,41216.00
2018-07-23T09:03:20.640Z,32352.00
2018-07-23T09:04:20.614Z,30528.00
2018-07-23T09:05:20.603Z,30016.00
2018-07-23T09:06:20.561Z,29440.00
2018-07-23T09:07:20.528Z,30784.00
2018-07-23T09:08:20.536Z,31904.00
2018-07-23T09:09:20.465Z,31904.00
2018-07-23T09:10:20.455Z,34880.00
2018-07-23T09:11:20.401Z,42272.00
2018-07-23T09:12:20.372Z,44640.00
2018-07-23T09:13:20.340Z,40992.00
2018-07-23T09:14:20.312Z,35008.00
2018-07-23T09:15:29.875Z,34080.00
2018-07-23T09:16:20.256Z,35520.00
2018-07-23T09:17:20.244Z,38400.00
2018-07-23T09:18:20.193Z,32448.00
2018-07-23T09:19:20.165Z,32416.00
2018-07-23T09:20:20.138Z,34624.00
2018-07-23T09:21:20.121Z,36480.00
2018-07-23T09:22:20.067Z,38048.00
2018-07-23T09:23:20.042Z,49824.00
2018-07-23T09:24:20.016Z,44576.00
2018-07-23T09:25:19.982Z,50688.00
2018-07-23T09:26:19.977Z,56928.00
2018-07-23T09:27:19.922Z,56800.00
2018-07-23T09:28:19.896Z,48512.00
2018-07-23T09:29:19.862Z,53088.00
2018-07-23T09:30:19.843Z,65120.00
2018-07-23T09:31:19.844Z,48576.00
2018-07-23T09:32:19.775Z,55040.00
2018-07-23T09:33:19.744Z,57632.00
2018-07-23T09:34:19.722Z,61088.00
2018-07-23T09:35:29.922Z,61504.00
2018-07-23T09:36:19.675Z,62048.00
2018-07-23T09:37:19.677Z,61184.00
2018-07-23T09:38:19.616Z,62560.00
2018-07-23T09:39:19.592Z,63424.00
2018-07-23T09:40:19.562Z,63296.00
2018-07-23T09:41:19.540Z,62688.00
2018-07-23T09:42:19.541Z,60480.00
2018-07-23T09:43:19.490Z,47040.00
2018-07-23T09:44:19.465Z,53152.00
2018-07-23T09:45:19.436Z,37056.00
2018-07-23T09:46:19.417Z,34976.00
2018-07-23T09:47:19.417Z,31776.00
2018-07-23T09:48:19.370Z,60416.00
2018-07-23T09:49:19.344Z,59456.00
2018-07-23T09:50:19.314Z,65792.00
2018-07-23T09:51:19.291Z,50432.00
2018-07-23T09:52:19.300Z,53344.00
2018-07-23T09:53:19.254Z,54304.00
2018-07-23T09:54:19.236Z,43488.00
2018-07-23T09:55:30.443Z,48320.00
2018-07-23T09:56:19.171Z,45472.00
2018-07-23T09:57:19.146Z,37088.00
2018-07-23T09:58:19.146Z,37344.00
2018-07-23T09:59:19.102Z,35072.00
2018-07-23T10:00:19.069Z,30624.00
2018-07-23T10:01:19.045Z,27552.00
2018-07-23T10:02:19.021Z,32544.00
2018-07-23T10:03:19.082Z,32800.00
2018-07-23T10:04:18.982Z,55808.00
2018-07-23T10:05:18.955Z,68224.00
2018-07-23T10:06:18.939Z,56576.00
2018-07-23T10:07:18.906Z,52608.00
2018-07-23T10:08:18.876Z,50240.00
2018-07-23T10:09:18.870Z,52672.00
2018-07-23T10:10:18.829Z,61728.00
2018-07-23T10:11:18.799Z,52640.00
2018-07-23T10:12:18.785Z,29632.00
2018-07-23T10:13:18.751Z,29568.00
2018-07-23T10:14:18.745Z,38624.00
2018-07-23T10:15:18.694Z,65600.00
2018-07-23T10:16:18.680Z,49760.00
2018-07-23T10:17:18.652Z,49984.00
2018-07-23T10:18:18.626Z,52928.00
2018-07-23T10:19:18.636Z,64864.00
2018-07-23T10:20:18.565Z,50368.00
2018-07-23T10:21:18.544Z,40256.00
2018-07-23T10:22:18.592Z,39136.00
2018-07-23T10:23:18.492Z,51040.00
2018-07-23T10:24:18.473Z,49088.00
2018-07-23T10:25:18.474Z,53888.00
2018-07-23T10:26:18.429Z,56128.00
2018-07-23T10:27:18.402Z,51072.00
2018-07-23T10:28:18.373Z,56512.00
2018-07-23T10:29:18.343Z,40576.00
2018-07-23T10:30:18.354Z,55008.00
2018-07-23T10:31:18.298Z,34240.00
2018-07-23T10:32:18.273Z,23520.00
2018-07-23T10:33:18.244Z,22976.00
2018-07-23T10:34:18.234Z,26464.00
2018-07-23T10:35:18.217Z,39232.00
2018-07-23T10:36:18.170Z,37472.00
2018-07-23T10:37:18.151Z,32480.00
2018-07-23T10:38:18.123Z,28224.00
2018-07-23T10:39:18.098Z,29344.00
2018-07-23T10:40:18.067Z,28736.00
2018-07-23T10:41:18.075Z,28480.00
2018-07-23T10:42:18.010Z,27744.00
2018-07-23T10:43:18.014Z,27424.00
2018-07-23T10:44:17.966Z,26240.00
2018-07-23T10:45:17.939Z,25856.00
2018-07-23T10:46:17.924Z,26016.00
2018-07-23T10:47:17.883Z,26336.00
2018-07-23T10:48:17.856Z,27136.00
2018-07-23T10:49:17.832Z,27328.00
2018-07-23T10:50:17.798Z,27168.00
2018-07-23T10:51:17.794Z,26624.00
2018-07-23T10:52:17.744Z,25728.00
2018-07-23T10:53:17.710Z,25024.00
2018-07-23T10:54:17.679Z,24736.00
2018-07-23T10:55:17.651Z,29920.00
2018-07-23T10:56:17.657Z,24800.00
2018-07-23T10:57:17.647Z,25920.00
2018-07-23T10:58:17.576Z,24320.00
2018-07-23T10:59:17.553Z,24544.00
2018-07-23T11:00:17.508Z,25280.00
2018-07-23T11:01:17.487Z,26976.00
2018-07-23T11:02:17.480Z,28480.00
2018-07-23T11:03:17.426Z,31936.00
2018-07-23T11:04:17.442Z,28608.00
2018-07-23T11:05:17.361Z,27584.00
2018-07-23T11:06:17.339Z,29600.00
2018-07-23T11:07:17.346Z,27104.00
2018-07-23T11:08:17.283Z,25088.00
2018-07-23T11:09:17.257Z,25152.00
2018-07-23T11:10:17.220Z,22816.00
2018-07-23T11:11:17.189Z,21152.00
2018-07-23T11:12:17.189Z,20512.00
2018-07-23T11:13:17.144Z,20192.00
2018-07-23T11:14:17.119Z,20512.00
2018-07-23T11:15:17.078Z,22080.00
2018-07-23T11:16:17.048Z,37920.00
2018-07-23T11:17:17.009Z,27456.00
2018-07-23T11:18:17.012Z,31456.00
2018-07-23T11:19:16.990Z,33696.00
2018-07-23T11:20:16.921Z,48224.00
2018-07-23T11:21:16.893Z,66976.00
2018-07-23T11:22:16.860Z,67360.00
2018-07-23T11:23:16.860Z,64288.00
2018-07-23T11:24:16.813Z,62144.00
2018-07-23T11:25:38.703Z,61952.00
2018-07-23T11:26:16.774Z,64448.00
2018-07-23T11:27:16.729Z,58848.00
2018-07-23T11:28:16.719Z,59136.00
2018-07-23T11:29:16.660Z,58240.00
2018-07-23T11:30:16.637Z,60352.00
2018-07-23T11:31:16.604Z,59552.00
2018-07-23T11:32:16.584Z,58688.00
2018-07-23T11:33:16.556Z,58208.00
2018-07-23T11:34:16.539Z,58368.00
2018-07-23T11:35:27.018Z,59360.00
2018-07-23T11:36:16.481Z,60128.00
2018-07-23T11:37:16.448Z,61728.00
2018-07-23T11:38:16.418Z,61984.00
2018-07-23T11:39:16.409Z,62208.00
2018-07-23T11:40:16.366Z,64192.00
2018-07-23T11:41:16.335Z,61344.00
2018-07-23T11:42:16.318Z,58816.00
2018-07-23T11:43:16.290Z,60704.00
2018-07-23T11:44:16.296Z,57888.00
2018-07-23T11:45:16.270Z,58848.00
2018-07-23T11:46:24.420Z,60384.00
2018-07-23T11:47:16.195Z,35520.00
2018-07-23T11:48:16.198Z,58976.00
2018-07-23T11:49:16.166Z,16164.00
2018-07-23T11:50:16.110Z,13812.00
2018-07-23T11:51:16.084Z,15440.00
2018-07-23T11:52:16.061Z,13976.00
2018-07-23T11:53:16.049Z,13000.00
2018-07-23T11:54:26.584Z,13476.00
2018-07-23T11:55:15.988Z,23616.00
2018-07-23T11:56:15.956Z,14696.00
2018-07-23T11:57:15.930Z,13204.00
2018-07-23T11:58:15.907Z,11528.00
2018-07-23T11:59:15.878Z,10472.00
2018-07-23T12:00:15.877Z,9984.00
2018-07-23T12:01:15.827Z,9788.00
2018-07-23T12:02:15.797Z,9868.00
2018-07-23T12:03:15.768Z,10148.00
2018-07-23T12:04:15.813Z,10584.00
2018-07-23T12:05:15.744Z,11676.00
2018-07-23T12:06:15.691Z,14368.00
2018-07-23T12:07:15.659Z,33280.00
2018-07-23T12:08:15.633Z,67776.00
2018-07-23T12:09:15.595Z,67360.00
2018-07-23T12:10:15.595Z,43776.00
2018-07-23T12:11:15.535Z,56704.00
2018-07-23T12:12:15.517Z,67456.00