createdAt,value
2018-04-30T00:03:13.178Z,99.90
2018-04-30T00:07:57.327Z,99.90
2018-04-30T00:12:40.647Z,99.90
2018-04-30T00:17:24.011Z,99.90
2018-04-30T00:22:07.423Z,99.90
2018-04-30T00:26:50.739Z,99.90
2018-04-30T00:31:34.079Z,99.90
2018-04-30T00:36:17.393Z,99.90
2018-04-30T00:41:00.713Z,99.90
2018-04-30T00:45:44.131Z,99.90
2018-04-30T00:50:27.488Z,99.90
2018-04-30T00:55:10.863Z,99.90
2018-04-30T00:59:54.189Z,99.90
2018-04-30T01:04:37.511Z,99.90
2018-04-30T01:09:20.883Z,99.90
2018-04-30T01:14:04.234Z,99.90
2018-04-30T01:18:47.569Z,99.90
2018-04-30T01:23:31.833Z,99.90
2018-04-30T01:28:15.212Z,99.90
2018-04-30T01:32:58.564Z,99.90
2018-04-30T01:37:41.856Z,99.90
2018-04-30T01:42:25.174Z,99.90
2018-04-30T01:47:08.544Z,99.90
2018-04-30T01:51:51.916Z,99.90
2018-04-30T01:56:38.222Z,99.90
2018-04-30T02:01:22.367Z,99.90
2018-04-30T02:06:06.558Z,99.90
2018-04-30T02:10:49.837Z,99.90
2018-04-30T02:15:33.253Z,99.90
2018-04-30T02:20:16.565Z,99.90
2018-04-30T02:24:59.964Z,99.90
2018-04-30T02:29:43.272Z,99.90
2018-04-30T02:34:26.631Z,99.90
2018-04-30T02:39:10.027Z,99.90
2018-04-30T02:43:54.085Z,99.90
2018-04-30T02:48:37.399Z,99.90
2018-04-30T02:53:21.477Z,99.90
2018-04-30T02:58:04.849Z,99.90
2018-04-30T03:02:48.160Z,99.90
2018-04-30T03:07:32.257Z,99.90
2018-04-30T03:12:15.583Z,99.90
2018-04-30T03:16:58.923Z,99.90
2018-04-30T03:21:42.239Z,99.90
2018-04-30T03:26:26.326Z,99.90
2018-04-30T03:31:09.651Z,99.90
2018-04-30T03:35:52.998Z,99.90
2018-04-30T03:40:36.330Z,99.90
2018-04-30T03:45:19.678Z,99.90
2018-04-30T03:50:02.974Z,99.90
2018-04-30T03:54:46.287Z,99.90
2018-04-30T03:59:29.673Z,99.90
2018-04-30T04:04:25.372Z,99.90
2018-04-30T04:09:08.683Z,99.90
2018-04-30T04:13:52.049Z,99.90
2018-04-30T04:18:35.387Z,99.90
2018-04-30T04:23:18.737Z,99.90
2018-04-30T04:28:02.028Z,99.90
2018-04-30T04:32:45.456Z,99.90
2018-04-30T04:37:32.617Z,99.90
2018-04-30T04:42:15.993Z,99.90
2018-04-30T04:46:59.329Z,99.90
2018-04-30T04:51:42.776Z,99.90
2018-04-30T04:56:26.878Z,99.90
2018-04-30T05:01:10.226Z,99.90
2018-04-30T05:05:53.526Z,99.90
2018-04-30T05:10:39.689Z,99.90
2018-04-30T05:15:23.759Z,99.90
2018-04-30T05:20:07.898Z,99.90
2018-04-30T05:24:51.256Z,99.90
2018-04-30T05:29:34.604Z,99.90
2018-04-30T05:34:18.015Z,99.90
2018-04-30T05:39:03.527Z,99.90
2018-04-30T05:43:52.651Z,99.90
2018-04-30T05:48:37.025Z,99.90
2018-04-30T05:53:20.484Z,99.90
2018-04-30T05:58:03.913Z,99.90
2018-04-30T06:02:47.254Z,99.90
2018-04-30T06:07:30.571Z,99.90
2018-04-30T06:12:14.758Z,99.90
2018-04-30T06:16:58.020Z,99.90
2018-04-30T06:21:41.350Z,99.90
2018-04-30T06:26:24.680Z,99.90
2018-04-30T06:31:08.749Z,99.90
2018-04-30T06:35:52.844Z,99.90
2018-04-30T06:40:36.271Z,99.90
2018-04-30T06:45:19.580Z,99.90
2018-04-30T06:50:02.920Z,99.90
2018-04-30T06:54:46.226Z,99.90
2018-04-30T06:59:30.384Z,99.90
2018-04-30T07:04:13.717Z,99.90
2018-04-30T07:08:57.099Z,99.50
2018-04-30T07:13:40.478Z,97.90
2018-04-30T07:18:23.772Z,96.20
2018-04-30T07:23:07.843Z,94.90
2018-04-30T07:27:51.934Z,90.10
2018-04-30T07:32:35.318Z,90.10
2018-04-30T07:37:19.509Z,77.40
2018-04-30T07:42:02.799Z,77.40
2018-04-30T07:46:46.137Z,73.30
2018-04-30T07:51:29.505Z,71.50
2018-04-30T07:56:13.677Z,72.90
2018-04-30T08:00:57.034Z,72.80
2018-04-30T08:05:41.126Z,83.80
2018-04-30T08:10:24.475Z,83.80
2018-04-30T08:15:07.814Z,86.30
2018-04-30T08:19:51.129Z,87.00
2018-04-30T08:24:34.451Z,88.90
2018-04-30T08:29:17.806Z,93.30
2018-04-30T08:34:02.058Z,93.90
2018-04-30T08:38:45.362Z,94.30
2018-04-30T08:43:29.593Z,95.50
2018-04-30T08:48:13.712Z,99.20
2018-04-30T08:52:57.044Z,99.20
2018-04-30T08:57:40.360Z,99.20
2018-04-30T09:02:24.432Z,97.30
2018-04-30T09:07:08.507Z,96.70
2018-04-30T09:11:51.869Z,96.70
2018-04-30T09:16:35.269Z,96.30
2018-04-30T09:21:19.520Z,96.90
2018-04-30T09:26:02.867Z,96.90
2018-04-30T09:30:46.304Z,96.50
2018-04-30T09:35:29.596Z,95.90
2018-04-30T09:40:12.962Z,95.60
2018-04-30T09:44:56.263Z,94.60
2018-04-30T09:49:39.634Z,93.20
2018-04-30T09:54:22.962Z,91.80
2018-04-30T09:59:06.304Z,90.90
2018-04-30T10:03:49.577Z,90.90
2018-04-30T10:08:32.994Z,90.90
2018-04-30T10:13:16.358Z,90.90
2018-04-30T10:18:00.443Z,92.20
2018-04-30T10:22:43.820Z,92.10
2018-04-30T10:27:27.135Z,91.10
2018-04-30T10:32:10.465Z,91.30
2018-04-30T10:36:53.829Z,89.10
2018-04-30T10:41:37.276Z,89.10
2018-04-30T10:46:21.481Z,84.70
2018-04-30T10:51:04.818Z,84.90
2018-04-30T10:55:48.456Z,86.30
2018-04-30T11:00:31.792Z,79.10
2018-04-30T11:05:15.923Z,68.90
2018-04-30T11:09:59.233Z,68.90
2018-04-30T11:14:42.542Z,66.50
2018-04-30T11:19:25.895Z,66.00
2018-04-30T11:24:10.002Z,67.60
2018-04-30T11:28:53.313Z,67.60
2018-04-30T11:33:36.658Z,65.50
2018-04-30T11:38:20.021Z,57.10
2018-04-30T11:43:03.351Z,57.20
2018-04-30T11:47:46.724Z,53.10
2018-04-30T11:52:30.065Z,51.20
2018-04-30T11:57:14.267Z,49.50
2018-04-30T12:01:57.591Z,49.60
2018-04-30T12:06:41.675Z,53.60
2018-04-30T12:11:25.027Z,53.60
2018-04-30T12:16:08.343Z,51.90
2018-04-30T12:20:51.650Z,51.60
2018-04-30T12:25:35.042Z,52.40
2018-04-30T12:30:18.386Z,51.00
2018-04-30T12:35:01.742Z,49.80
2018-04-30T12:39:45.100Z,47.80
2018-04-30T12:44:28.483Z,46.50
2018-04-30T12:49:11.792Z,47.40
2018-04-30T12:53:55.137Z,52.30
2018-04-30T12:58:38.471Z,54.10
2018-04-30T13:03:21.863Z,52.60
2018-04-30T13:08:05.223Z,53.60
2018-04-30T13:12:48.531Z,53.30
2018-04-30T13:17:31.859Z,54.00
2018-04-30T13:22:16.037Z,52.30
2018-04-30T13:26:59.368Z,52.30
2018-04-30T13:31:43.457Z,51.40
2018-04-30T13:36:27.617Z,53.50
2018-04-30T13:41:11.693Z,54.40
2018-04-30T13:45:55.037Z,54.40
2018-04-30T13:50:38.354Z,54.10
2018-04-30T13:55:21.679Z,54.90
2018-04-30T14:00:05.003Z,59.60
2018-04-30T14:04:48.388Z,55.10
2018-04-30T14:09:31.723Z,54.00
2018-04-30T14:14:15.148Z,53.80
2018-04-30T14:18:58.443Z,52.00
2018-04-30T14:23:41.770Z,53.00
2018-04-30T14:28:25.143Z,54.70
2018-04-30T14:33:08.500Z,50.30
2018-04-30T14:37:52.621Z,47.40
2018-04-30T14:42:35.950Z,47.50
2018-04-30T14:47:19.294Z,49.80
2018-04-30T14:52:02.612Z,51.80
2018-04-30T14:56:45.958Z,53.40
2018-04-30T15:01:29.308Z,49.50
2018-04-30T15:06:13.169Z,46.30
2018-04-30T15:10:56.491Z,47.00
2018-04-30T15:15:39.811Z,46.20
2018-04-30T15:20:23.164Z,45.30
2018-04-30T15:25:06.528Z,45.40
2018-04-30T15:29:49.868Z,47.70
2018-04-30T15:34:33.233Z,43.20
2018-04-30T15:39:16.565Z,45.20
2018-04-30T15:44:00.705Z,45.70
2018-04-30T15:48:44.927Z,46.90
2018-04-30T15:53:28.992Z,45.80
2018-04-30T15:58:12.339Z,45.80
2018-04-30T16:02:55.685Z,44.70
2018-04-30T16:07:39.077Z,45.60
2018-04-30T16:12:23.197Z,44.10
2018-04-30T16:17:06.583Z,44.20
2018-04-30T16:21:50.784Z,45.10
2018-04-30T16:26:34.150Z,45.20
2018-04-30T16:31:17.490Z,44.20
2018-04-30T16:36:00.866Z,42.10
2018-04-30T16:40:45.007Z,44.20
2018-04-30T16:45:28.355Z,44.10
2018-04-30T16:50:11.731Z,41.10
2018-04-30T16:54:55.130Z,41.80
2018-04-30T16:59:38.482Z,43.20
2018-04-30T17:04:22.618Z,44.50
2018-04-30T17:09:06.014Z,43.90
2018-04-30T17:13:50.090Z,42.20
2018-04-30T17:18:33.473Z,42.20
2018-04-30T17:23:16.778Z,44.00
2018-04-30T17:28:00.112Z,43.30
2018-04-30T17:32:43.467Z,46.20
2018-04-30T17:37:26.776Z,49.00
2018-04-30T17:42:10.107Z,49.90
2018-04-30T17:46:53.505Z,51.90
2018-04-30T17:51:36.803Z,53.90
2018-04-30T17:56:20.122Z,56.20
2018-04-30T18:01:04.203Z,56.50
2018-04-30T18:05:47.656Z,56.50
2018-04-30T18:10:31.005Z,57.10
2018-04-30T18:15:14.318Z,60.70
2018-04-30T18:19:57.691Z,63.10
2018-04-30T18:24:41.055Z,66.70
2018-04-30T18:29:24.428Z,71.20
2018-04-30T18:34:07.817Z,82.90
2018-04-30T18:38:51.216Z,91.70
2018-04-30T18:43:35.332Z,99.90
2018-04-30T18:48:18.697Z,99.90
2018-04-30T18:53:02.061Z,99.90
2018-04-30T18:57:45.475Z,99.90
2018-04-30T19:02:29.864Z,99.90
2018-04-30T19:07:13.361Z,99.90
2018-04-30T19:11:58.670Z,99.90
2018-04-30T19:16:44.773Z,99.90
2018-04-30T19:21:29.065Z,99.90
2018-04-30T19:26:19.699Z,99.90
2018-04-30T19:31:10.323Z,99.90
2018-04-30T19:35:53.680Z,99.90
2018-04-30T19:40:37.112Z,99.90
2018-04-30T19:45:21.370Z,99.90
2018-04-30T19:50:05.388Z,99.90
2018-04-30T19:54:50.584Z,99.90
2018-04-30T19:59:34.019Z,99.90
2018-04-30T20:04:18.423Z,99.90
2018-04-30T20:09:09.986Z,99.90
2018-04-30T20:13:59.670Z,99.90
2018-04-30T20:18:46.229Z,99.90
2018-04-30T20:23:39.912Z,99.90
2018-04-30T20:33:29.455Z,99.90
2018-04-30T20:38:22.785Z,99.90
2018-04-30T20:43:18.802Z,99.90
2018-04-30T20:53:02.264Z,99.90
2018-04-30T20:57:54.088Z,99.90
2018-04-30T21:02:46.303Z,99.90
2018-04-30T21:07:29.735Z,99.90
2018-04-30T21:12:16.277Z,99.90
2018-04-30T21:16:59.627Z,99.90
2018-04-30T21:21:43.778Z,99.90
2018-04-30T21:26:31.081Z,99.90
2018-04-30T21:31:17.080Z,99.90
2018-04-30T21:36:07.302Z,99.90
2018-04-30T21:41:17.210Z,99.90
2018-04-30T21:46:14.075Z,99.90
2018-04-30T21:50:59.739Z,99.90
2018-04-30T21:55:50.630Z,99.90
2018-04-30T22:05:50.304Z,99.90
2018-04-30T22:16:15.331Z,99.90
2018-04-30T22:26:08.927Z,99.90
2018-04-30T22:30:52.650Z,99.90
2018-04-30T22:35:37.165Z,99.90
2018-04-30T22:45:25.042Z,99.90
2018-04-30T22:50:08.494Z,99.90
2018-04-30T22:54:52.071Z,99.90
2018-04-30T22:59:35.583Z,99.90
2018-04-30T23:04:19.157Z,99.90
2018-04-30T23:09:02.880Z,99.90
2018-04-30T23:13:47.258Z,99.90
2018-04-30T23:18:30.626Z,99.90
2018-04-30T23:23:14.711Z,99.90
2018-04-30T23:27:58.959Z,97.40
2018-04-30T23:32:42.338Z,97.50
2018-04-30T23:37:26.537Z,99.90
2018-04-30T23:42:10.841Z,99.30
2018-04-30T23:46:54.539Z,99.30
2018-04-30T23:51:42.338Z,98.30
2018-04-30T23:56:26.017Z,97.80
