createdAt,value
2022-10-24T00:01:24.086Z,2.40
2022-10-24T00:04:15.929Z,2.73
2022-10-24T00:09:52.785Z,3.37
2022-10-24T00:15:27.893Z,2.90
2022-10-24T00:21:06.028Z,3.03
2022-10-24T00:26:31.865Z,3.77
2022-10-24T00:29:21.170Z,2.77
2022-10-24T00:32:09.609Z,2.77
2022-10-24T00:37:46.523Z,2.87
2022-10-24T00:43:31.252Z,2.87
2022-10-24T00:46:21.690Z,3.30
2022-10-24T00:54:52.713Z,2.27
2022-10-24T01:00:31.038Z,1.80
2022-10-24T01:09:16.677Z,1.77
2022-10-24T01:14:57.730Z,1.70
2022-10-24T01:20:51.529Z,2.13
2022-10-24T01:24:09.525Z,1.63
2022-10-24T01:30:17.047Z,1.80
2022-10-24T01:33:07.760Z,1.60
2022-10-24T01:38:58.855Z,1.53
2022-10-24T01:41:49.004Z,1.43
2022-10-24T01:50:14.872Z,2.10
2022-10-24T01:53:05.193Z,2.10
2022-10-24T01:58:38.170Z,1.70
2022-10-24T02:04:13.312Z,1.40
2022-10-24T02:07:04.206Z,1.87
2022-10-24T02:12:38.682Z,1.60
2022-10-24T02:15:29.772Z,1.60
2022-10-24T02:18:20.142Z,1.27
2022-10-24T02:24:02.714Z,1.40
2022-10-24T02:29:37.137Z,1.30
2022-10-24T02:32:28.029Z,1.20
2022-10-24T02:38:12.193Z,1.57
2022-10-24T02:43:50.090Z,1.20
2022-10-24T02:49:26.457Z,1.43
2022-10-24T02:55:02.691Z,1.80
2022-10-24T02:57:50.887Z,1.50
2022-10-24T03:00:39.275Z,0.80
2022-10-24T03:06:14.736Z,1.10
2022-10-24T03:09:02.671Z,1.23
2022-10-24T03:14:32.681Z,1.40
2022-10-24T03:17:23.333Z,1.47
2022-10-24T03:22:59.638Z,1.70
2022-10-24T03:28:35.567Z,1.70
2022-10-24T03:31:24.309Z,1.27
2022-10-24T03:34:12.699Z,1.40
2022-10-24T03:37:01.222Z,1.50
2022-10-24T03:39:49.373Z,1.20
2022-10-24T03:42:38.471Z,1.33
2022-10-24T03:48:10.577Z,1.23
2022-10-24T03:53:40.578Z,1.00
2022-10-24T03:59:16.412Z,1.10
2022-10-24T04:02:06.523Z,1.20
2022-10-24T04:07:48.340Z,0.93
2022-10-24T04:10:38.734Z,1.20
2022-10-24T04:13:29.029Z,0.93
2022-10-24T04:16:25.019Z,1.13
2022-10-24T04:19:17.682Z,0.83
2022-10-24T04:22:08.864Z,0.90
2022-10-24T04:24:58.364Z,0.77
2022-10-24T04:27:47.768Z,1.03
2022-10-24T04:30:36.975Z,1.10
2022-10-24T04:33:25.476Z,0.90
2022-10-24T04:36:14.120Z,0.80
2022-10-24T04:41:50.618Z,0.97
2022-10-24T04:47:25.800Z,0.77
2022-10-24T04:50:14.668Z,0.87
2022-10-24T04:55:51.677Z,1.13
2022-10-24T05:01:27.441Z,1.27
2022-10-24T05:07:03.855Z,1.20
2022-10-24T05:09:52.571Z,1.33
2022-10-24T05:15:29.939Z,1.00
2022-10-24T05:24:02.681Z,1.10
2022-10-24T05:29:38.078Z,0.90
2022-10-24T05:35:14.686Z,1.40
2022-10-24T05:40:49.010Z,1.60
2022-10-24T05:43:37.457Z,2.03
2022-10-24T05:49:14.679Z,1.80
2022-10-24T05:52:02.905Z,1.67
2022-10-24T05:57:37.409Z,1.60
2022-10-24T06:00:25.607Z,1.23
2022-10-24T06:06:13.431Z,1.30
2022-10-24T06:09:01.805Z,1.50
2022-10-24T06:14:40.237Z,1.40
2022-10-24T06:17:28.565Z,1.73
2022-10-24T06:20:16.909Z,2.07
2022-10-24T06:25:53.991Z,2.33
2022-10-24T06:31:26.527Z,2.17
2022-10-24T06:37:00.993Z,2.37
2022-10-24T06:42:37.952Z,2.03
2022-10-24T06:48:15.540Z,2.13
2022-10-24T06:56:30.580Z,2.60
2022-10-24T07:02:07.694Z,2.90
2022-10-24T07:04:58.541Z,2.90
2022-10-24T07:07:47.975Z,2.80
2022-10-24T07:10:37.010Z,2.67
2022-10-24T07:16:13.929Z,2.30
2022-10-24T07:24:38.749Z,3.33
2022-10-24T07:30:19.039Z,2.83
2022-10-24T07:35:57.101Z,2.53
2022-10-24T07:41:33.966Z,2.77
2022-10-24T07:44:22.711Z,3.27
2022-10-24T07:47:12.053Z,2.90
2022-10-24T07:52:47.265Z,3.00
2022-10-24T07:55:35.868Z,3.23
2022-10-24T08:01:11.968Z,3.50
2022-10-24T08:06:47.467Z,3.00
2022-10-24T08:12:19.296Z,3.47
2022-10-24T08:15:09.367Z,2.63
2022-10-24T08:20:45.311Z,2.80
2022-10-24T08:26:15.885Z,2.60
2022-10-24T08:31:54.762Z,2.03
2022-10-24T08:34:43.078Z,2.60
2022-10-24T08:37:32.126Z,2.30
2022-10-24T08:40:21.723Z,2.10
2022-10-24T08:43:12.701Z,3.00
2022-10-24T08:48:54.993Z,2.73
2022-10-24T08:51:46.542Z,2.57
2022-10-24T08:57:27.789Z,2.40
2022-10-24T09:03:00.906Z,2.90
2022-10-24T09:05:50.804Z,2.33
2022-10-24T09:11:46.355Z,2.03
2022-10-24T09:14:37.513Z,2.27
2022-10-24T09:20:23.513Z,2.43
2022-10-24T09:23:14.166Z,2.00
2022-10-24T09:28:45.434Z,1.33
2022-10-24T09:34:27.982Z,1.40
2022-10-24T09:37:42.718Z,1.70
2022-10-24T09:43:17.720Z,1.60
2022-10-24T09:46:08.466Z,1.43
2022-10-24T09:51:45.700Z,1.40
2022-10-24T09:57:21.546Z,1.27
2022-10-24T10:03:12.064Z,1.40
2022-10-24T10:08:53.103Z,1.83
2022-10-24T10:14:29.823Z,1.80
2022-10-24T10:20:22.786Z,1.70
2022-10-24T10:26:25.088Z,1.37
2022-10-24T10:29:24.204Z,1.50
2022-10-24T10:32:16.484Z,1.40
2022-10-24T10:37:56.989Z,1.17
2022-10-24T10:40:48.180Z,1.13
2022-10-24T10:46:26.123Z,0.90
2022-10-24T10:52:07.176Z,1.00
2022-10-24T11:03:23.376Z,1.00
2022-10-24T11:09:26.528Z,1.43
2022-10-24T11:15:07.867Z,1.00
2022-10-24T11:20:38.577Z,1.20
2022-10-24T11:26:11.442Z,1.57
2022-10-24T11:29:05.562Z,1.17
2022-10-24T11:34:58.952Z,1.20
2022-10-24T11:40:36.940Z,0.90
2022-10-24T11:46:17.138Z,1.17
2022-10-24T11:52:01.622Z,0.80
2022-10-24T11:57:31.786Z,0.93
2022-10-24T12:00:22.549Z,0.83
2022-10-24T12:07:06.239Z,1.00
2022-10-24T12:12:59.460Z,1.40
2022-10-24T12:18:37.392Z,1.10
2022-10-24T12:24:24.266Z,1.10
2022-10-24T12:27:24.977Z,1.40
2022-10-24T12:33:20.728Z,1.30
2022-10-24T12:39:07.169Z,1.30
2022-10-24T12:44:45.034Z,0.97
2022-10-24T12:47:41.404Z,1.03
2022-10-24T12:51:06.324Z,0.93
2022-10-24T13:00:23.072Z,0.83
2022-10-24T13:05:59.417Z,0.70
2022-10-24T13:11:59.004Z,0.77
2022-10-24T13:17:39.420Z,1.10
2022-10-24T13:23:17.630Z,0.90
2022-10-24T13:26:06.497Z,1.00
2022-10-24T13:34:40.220Z,0.93
2022-10-24T13:43:07.691Z,0.90
2022-10-24T13:48:38.264Z,0.80
2022-10-24T13:54:12.230Z,0.77
2022-10-24T13:59:41.327Z,0.87
2022-10-24T14:02:33.194Z,1.13
2022-10-24T14:08:35.268Z,1.30
2022-10-24T14:11:25.774Z,0.90
2022-10-24T14:16:51.119Z,1.20
2022-10-24T14:19:43.209Z,0.93
2022-10-24T14:22:36.375Z,1.07
2022-10-24T14:25:28.335Z,1.33
2022-10-24T14:28:20.827Z,0.80
2022-10-24T14:33:59.174Z,0.83
2022-10-24T14:39:34.476Z,1.00
2022-10-24T14:45:25.417Z,1.13
2022-10-24T14:51:20.593Z,1.20
2022-10-24T14:57:04.123Z,1.07
2022-10-24T15:02:36.477Z,0.90
2022-10-24T15:08:27.906Z,1.17
2022-10-24T15:14:06.990Z,0.73
2022-10-24T15:16:55.436Z,1.10
2022-10-24T15:19:44.791Z,1.10
2022-10-24T15:25:24.494Z,1.00
2022-10-24T15:28:38.646Z,0.80
2022-10-24T15:34:17.693Z,0.80
2022-10-24T15:40:07.667Z,0.93
2022-10-24T15:42:55.995Z,0.90
2022-10-24T15:48:30.793Z,0.90
2022-10-24T15:54:10.665Z,1.17
2022-10-24T15:59:47.827Z,0.87
2022-10-24T16:05:29.740Z,0.93
2022-10-24T16:11:03.956Z,1.20
2022-10-24T16:16:38.108Z,0.90
2022-10-24T16:22:15.744Z,0.83
2022-10-24T16:25:04.526Z,1.20
2022-10-24T16:27:53.629Z,1.20
2022-10-24T16:33:26.725Z,1.23
2022-10-24T16:38:59.247Z,0.90
2022-10-24T16:44:34.191Z,1.00
2022-10-24T16:50:11.735Z,0.80
2022-10-24T16:55:43.940Z,1.20
2022-10-24T17:01:18.830Z,1.00
2022-10-24T17:06:55.270Z,1.00
2022-10-24T17:12:34.986Z,0.80
2022-10-24T17:18:10.770Z,1.00
2022-10-24T17:21:04.356Z,1.30
2022-10-24T17:26:32.317Z,1.23
2022-10-24T17:32:06.229Z,1.33
2022-10-24T17:37:41.724Z,1.53
2022-10-24T17:40:40.435Z,1.23
2022-10-24T17:46:14.906Z,1.20
2022-10-24T17:51:45.936Z,1.03
2022-10-24T17:54:35.534Z,1.50
2022-10-24T17:57:24.999Z,1.57
2022-10-24T18:00:15.478Z,1.50
2022-10-24T18:05:50.980Z,1.40
2022-10-24T18:11:18.142Z,2.00
2022-10-24T18:14:06.324Z,1.60
2022-10-24T18:22:39.131Z,1.10
2022-10-24T18:28:30.527Z,1.23
2022-10-24T18:34:08.499Z,1.20
2022-10-24T18:36:57.600Z,1.00
2022-10-24T18:42:36.316Z,0.90
2022-10-24T18:48:15.899Z,1.63
2022-10-24T18:53:52.011Z,1.40
2022-10-24T18:59:22.176Z,1.47
2022-10-24T19:05:22.952Z,1.70
2022-10-24T19:08:15.249Z,1.93
2022-10-24T19:13:50.703Z,1.23
2022-10-24T19:19:38.754Z,1.20
2022-10-24T19:25:14.267Z,3.63
2022-10-24T19:28:04.858Z,1.57
2022-10-24T19:30:55.418Z,1.60
2022-10-24T19:36:34.498Z,1.50
2022-10-24T19:39:23.471Z,1.67
2022-10-24T19:44:59.978Z,1.53
2022-10-24T19:50:35.350Z,1.33
2022-10-24T19:56:16.246Z,1.23
2022-10-24T20:04:49.720Z,1.53
2022-10-24T20:10:29.800Z,1.57
2022-10-24T20:13:18.167Z,1.60
2022-10-24T20:18:53.735Z,1.30
2022-10-24T20:21:44.254Z,1.40
2022-10-24T20:24:33.389Z,1.20
2022-10-24T20:30:11.005Z,1.40
2022-10-24T20:35:49.607Z,1.67
2022-10-24T20:41:27.707Z,1.50
2022-10-24T20:49:56.906Z,1.40
2022-10-24T20:55:43.702Z,1.90
2022-10-24T21:01:12.278Z,1.50
2022-10-24T21:06:51.020Z,1.70
2022-10-24T21:18:00.234Z,1.97
2022-10-24T21:23:39.688Z,1.60
2022-10-24T21:29:33.659Z,2.17
2022-10-24T21:34:52.869Z,2.17
2022-10-24T21:37:42.630Z,1.93
2022-10-24T21:43:16.401Z,1.83
2022-10-24T21:46:06.294Z,1.93
2022-10-24T21:48:55.553Z,1.87
2022-10-24T21:54:32.525Z,1.70
2022-10-24T22:00:07.700Z,1.77
2022-10-24T22:05:42.500Z,1.40
2022-10-24T22:11:19.630Z,1.77
2022-10-24T22:16:54.921Z,1.20
2022-10-24T22:22:31.894Z,1.33
2022-10-24T22:28:08.922Z,1.20
2022-10-24T22:33:44.199Z,1.40
2022-10-24T22:39:35.897Z,1.83
2022-10-24T22:42:24.819Z,1.40
2022-10-24T22:48:15.111Z,1.53
2022-10-24T22:53:52.193Z,1.40
2022-10-24T22:59:34.937Z,1.23
2022-10-24T23:05:07.979Z,1.23
2022-10-24T23:10:42.192Z,1.03
2022-10-24T23:16:17.647Z,1.20
2022-10-24T23:21:54.333Z,1.30
2022-10-24T23:24:43.104Z,1.07
2022-10-24T23:27:37.922Z,0.90
2022-10-24T23:30:27.272Z,1.10
2022-10-24T23:36:05.410Z,1.00
2022-10-24T23:38:56.502Z,1.93
2022-10-24T23:44:32.095Z,2.57
2022-10-24T23:50:26.317Z,2.37
2022-10-24T23:56:14.475Z,2.10
