createdAt,value
2023-05-19T00:01:20.733Z,3.00
2023-05-19T00:05:33.823Z,3.08
2023-05-19T00:09:47.031Z,3.08
2023-05-19T00:14:01.081Z,3.17
2023-05-19T00:18:14.370Z,3.38
2023-05-19T00:22:26.904Z,3.28
2023-05-19T00:26:39.370Z,3.40
2023-05-19T00:30:52.541Z,2.80
2023-05-19T00:35:05.302Z,2.60
2023-05-19T00:39:17.626Z,3.17
2023-05-19T00:43:34.669Z,4.80
2023-05-19T00:47:47.186Z,5.45
2023-05-19T00:52:01.842Z,5.53
2023-05-19T00:56:15.957Z,6.80
2023-05-19T01:00:28.606Z,6.63
2023-05-19T01:04:42.129Z,3.22
2023-05-19T01:08:54.824Z,3.10
2023-05-19T01:13:08.370Z,2.60
2023-05-19T01:17:27.501Z,2.58
2023-05-19T01:22:07.850Z,2.80
2023-05-19T01:26:35.327Z,2.83
2023-05-19T01:30:54.854Z,2.78
2023-05-19T01:35:09.729Z,2.25
2023-05-19T01:39:23.490Z,2.20
2023-05-19T01:43:36.500Z,2.42
2023-05-19T01:47:53.789Z,2.42
2023-05-19T01:52:07.492Z,2.15
2023-05-19T01:56:33.452Z,2.50
2023-05-19T02:00:54.399Z,1.85
2023-05-19T02:05:38.091Z,2.10
2023-05-19T02:10:06.464Z,2.30
2023-05-19T02:14:25.919Z,2.35
2023-05-19T02:18:38.330Z,1.92
2023-05-19T02:22:52.545Z,2.40
2023-05-19T02:27:05.303Z,1.95
2023-05-19T02:31:17.781Z,2.25
2023-05-19T02:35:30.294Z,2.20
2023-05-19T02:39:43.212Z,2.13
2023-05-19T02:43:56.053Z,1.95
2023-05-19T02:48:08.739Z,2.30
2023-05-19T02:52:21.440Z,2.40
2023-05-19T02:56:34.017Z,2.40
2023-05-19T03:00:46.526Z,2.25
2023-05-19T03:04:58.891Z,2.10
2023-05-19T03:09:13.465Z,2.10
2023-05-19T03:13:26.021Z,1.92
2023-05-19T03:17:39.659Z,2.15
2023-05-19T03:21:55.847Z,1.98
2023-05-19T03:26:08.350Z,2.20
2023-05-19T03:30:21.033Z,2.15
2023-05-19T03:34:45.272Z,2.40
2023-05-19T03:38:59.029Z,2.25
2023-05-19T03:43:11.680Z,2.25
2023-05-19T03:47:32.537Z,2.10
2023-05-19T03:51:53.401Z,2.42
2023-05-19T03:56:18.415Z,2.10
2023-05-19T04:00:31.246Z,2.10
2023-05-19T04:04:43.759Z,2.47
2023-05-19T04:08:57.330Z,2.42
2023-05-19T04:13:09.976Z,2.30
2023-05-19T04:17:26.617Z,2.00
2023-05-19T04:21:40.251Z,2.10
2023-05-19T04:25:54.467Z,1.98
2023-05-19T04:30:07.615Z,1.80
2023-05-19T04:34:20.909Z,2.15
2023-05-19T04:38:33.767Z,1.88
2023-05-19T04:42:47.081Z,1.80
2023-05-19T04:47:00.489Z,1.60
2023-05-19T04:51:14.651Z,1.60
2023-05-19T04:55:27.412Z,2.03
2023-05-19T04:59:42.455Z,1.52
2023-05-19T05:03:59.210Z,1.65
2023-05-19T05:08:12.404Z,1.70
2023-05-19T05:12:28.422Z,1.90
2023-05-19T05:16:41.259Z,1.50
2023-05-19T05:21:00.202Z,1.90
2023-05-19T05:25:13.779Z,1.60
2023-05-19T05:29:26.526Z,1.65
2023-05-19T05:33:39.865Z,1.70
2023-05-19T05:37:53.383Z,2.78
2023-05-19T05:42:06.152Z,1.95
2023-05-19T05:46:18.874Z,2.10
2023-05-19T05:50:31.916Z,2.60
2023-05-19T05:54:44.797Z,1.50
2023-05-19T05:58:58.045Z,2.90
2023-05-19T06:03:12.371Z,2.13
2023-05-19T06:07:24.926Z,1.95
2023-05-19T06:11:37.832Z,2.45
2023-05-19T06:15:52.675Z,2.35
2023-05-19T06:20:10.928Z,2.00
2023-05-19T06:24:23.538Z,2.22
2023-05-19T06:28:36.133Z,2.13
2023-05-19T06:32:48.763Z,2.40
2023-05-19T06:37:02.701Z,1.92
2023-05-19T06:41:16.877Z,2.30
2023-05-19T06:45:29.585Z,2.65
2023-05-19T06:49:43.439Z,2.00
2023-05-19T06:53:55.909Z,2.40
2023-05-19T06:58:09.332Z,2.60
2023-05-19T07:02:21.828Z,2.10
2023-05-19T07:06:35.286Z,2.10
2023-05-19T07:10:48.269Z,2.20
2023-05-19T07:15:02.541Z,1.75
2023-05-19T07:19:15.377Z,1.88
2023-05-19T07:23:29.997Z,1.73
2023-05-19T07:27:42.390Z,1.50
2023-05-19T07:31:58.212Z,1.33
2023-05-19T07:36:10.798Z,1.40
2023-05-19T07:40:23.257Z,1.40
2023-05-19T07:44:35.678Z,1.50
2023-05-19T07:48:48.349Z,1.52
2023-05-19T07:53:00.720Z,1.48
2023-05-19T07:57:14.799Z,1.80
2023-05-19T08:01:27.331Z,2.28
2023-05-19T08:05:39.745Z,2.70
2023-05-19T08:09:52.246Z,2.15
2023-05-19T08:14:04.701Z,1.70
2023-05-19T08:18:17.054Z,1.38
2023-05-19T08:22:29.429Z,1.55
2023-05-19T08:26:42.079Z,1.50
2023-05-19T08:30:54.604Z,1.92
2023-05-19T08:35:07.926Z,1.80
2023-05-19T08:39:24.548Z,2.00
2023-05-19T08:43:37.399Z,2.03
2023-05-19T08:47:51.789Z,2.10
2023-05-19T08:52:36.073Z,2.38
2023-05-19T08:56:49.207Z,1.92
2023-05-19T09:01:04.507Z,2.47
2023-05-19T09:05:20.977Z,2.30
2023-05-19T09:09:33.483Z,2.38
2023-05-19T09:13:46.358Z,3.20
2023-05-19T09:18:17.687Z,2.95
2023-05-19T09:22:30.950Z,2.63
2023-05-19T09:26:43.820Z,2.30
2023-05-19T09:31:02.458Z,2.25
2023-05-19T09:35:17.524Z,2.63
2023-05-19T09:39:30.758Z,2.50
2023-05-19T09:43:43.182Z,2.95
2023-05-19T09:47:55.575Z,2.28
2023-05-19T09:52:10.066Z,2.50
2023-05-19T09:56:26.402Z,2.08
2023-05-19T10:00:39.695Z,2.40
2023-05-19T10:04:53.832Z,2.25
2023-05-19T10:09:06.748Z,2.15
2023-05-19T10:13:20.237Z,2.05
2023-05-19T10:17:34.696Z,1.98
2023-05-19T10:21:47.485Z,2.00
2023-05-19T10:26:02.296Z,2.40
2023-05-19T10:30:19.382Z,2.17
2023-05-19T10:34:59.491Z,2.22
2023-05-19T10:39:25.402Z,2.05
2023-05-19T10:44:22.305Z,1.95
2023-05-19T10:48:36.914Z,2.00
2023-05-19T10:52:58.642Z,2.05
2023-05-19T10:57:17.897Z,2.47
2023-05-19T11:01:33.549Z,1.90
2023-05-19T11:05:46.764Z,1.83
2023-05-19T11:09:59.136Z,2.35
2023-05-19T11:14:14.974Z,2.65
2023-05-19T11:18:27.415Z,2.10
2023-05-19T11:22:40.678Z,2.13
2023-05-19T11:26:55.310Z,2.33
2023-05-19T11:31:10.555Z,2.60
2023-05-19T11:35:24.649Z,2.17
2023-05-19T11:39:37.502Z,2.05
2023-05-19T11:43:50.002Z,2.55
2023-05-19T11:48:07.191Z,3.15
2023-05-19T11:52:23.303Z,2.83
2023-05-19T11:56:41.016Z,3.00
2023-05-19T12:00:54.517Z,2.60
2023-05-19T12:05:07.264Z,2.00
2023-05-19T12:09:22.716Z,4.18
2023-05-19T12:13:36.116Z,4.00
2023-05-19T12:17:56.942Z,2.45
2023-05-19T12:22:10.181Z,2.38
2023-05-19T12:26:23.028Z,1.98
2023-05-19T12:30:35.779Z,2.30
2023-05-19T12:34:48.482Z,2.80
2023-05-19T12:39:01.027Z,2.55
2023-05-19T12:43:23.441Z,3.13
2023-05-19T12:47:36.738Z,2.70
2023-05-19T12:51:53.777Z,2.80
2023-05-19T12:56:16.742Z,2.55
2023-05-19T13:00:31.318Z,2.28
2023-05-19T13:04:44.858Z,2.45
2023-05-19T13:08:57.484Z,2.85
2023-05-19T13:13:10.629Z,3.03
2023-05-19T13:17:24.121Z,2.88
2023-05-19T13:21:38.232Z,3.20
2023-05-19T13:25:51.783Z,2.95
2023-05-19T13:30:05.659Z,3.85
2023-05-19T13:34:20.271Z,3.33
2023-05-19T13:38:32.677Z,3.70
2023-05-19T13:42:45.718Z,3.72
2023-05-19T13:46:58.198Z,3.53
2023-05-19T13:51:10.710Z,3.72
2023-05-19T13:55:23.940Z,3.85
2023-05-19T13:59:45.711Z,4.45
2023-05-19T14:08:19.213Z,4.35
2023-05-19T14:12:41.504Z,4.97
2023-05-19T14:16:59.843Z,4.43
2023-05-19T14:21:12.505Z,4.40
2023-05-19T14:25:24.917Z,4.53
2023-05-19T14:29:37.347Z,4.60
2023-05-19T14:33:49.842Z,4.55
2023-05-19T14:38:02.322Z,4.47
2023-05-19T14:42:15.007Z,4.70
2023-05-19T14:46:27.500Z,4.35
2023-05-19T14:50:39.981Z,4.32
2023-05-19T14:54:52.488Z,4.50
2023-05-19T14:59:05.191Z,4.57
2023-05-19T15:03:17.685Z,4.20
2023-05-19T15:07:30.219Z,4.18
2023-05-19T15:11:42.630Z,4.47
2023-05-19T15:16:08.445Z,4.70
2023-05-19T15:20:29.579Z,4.22
2023-05-19T15:24:42.178Z,4.85
2023-05-19T15:28:54.777Z,4.25
2023-05-19T15:33:07.402Z,4.63
2023-05-19T15:37:19.914Z,4.40
2023-05-19T15:41:32.376Z,5.00
2023-05-19T15:45:45.171Z,4.88
2023-05-19T15:49:57.697Z,4.50
2023-05-19T15:54:10.525Z,4.50
2023-05-19T15:58:22.987Z,5.05
2023-05-19T16:02:36.278Z,4.97
2023-05-19T16:06:48.792Z,5.18
2023-05-19T16:11:01.370Z,4.65
2023-05-19T16:15:13.786Z,4.47
2023-05-19T16:19:27.145Z,4.68
2023-05-19T16:23:39.718Z,4.50
2023-05-19T16:27:52.936Z,4.53
2023-05-19T16:32:05.920Z,4.07
2023-05-19T16:36:18.604Z,4.43
2023-05-19T16:40:31.235Z,4.70
2023-05-19T16:44:43.824Z,4.63
2023-05-19T16:48:56.461Z,4.75
2023-05-19T16:53:09.084Z,4.55
2023-05-19T16:57:21.636Z,4.68
2023-05-19T17:01:34.308Z,5.38
2023-05-19T17:05:46.875Z,6.03
2023-05-19T17:09:59.614Z,5.68
2023-05-19T17:14:12.282Z,6.53
2023-05-19T17:18:24.866Z,5.65
2023-05-19T17:22:37.430Z,5.30
2023-05-19T17:26:49.833Z,5.10
2023-05-19T17:31:02.336Z,5.38
2023-05-19T17:35:14.976Z,5.05
2023-05-19T17:39:27.403Z,5.35
2023-05-19T17:43:41.326Z,5.30
2023-05-19T17:47:53.933Z,6.15
2023-05-19T17:52:07.176Z,5.68
2023-05-19T17:56:22.813Z,6.60
2023-05-19T18:00:35.689Z,6.93
2023-05-19T18:04:48.485Z,7.65
2023-05-19T18:09:02.903Z,6.95
2023-05-19T18:13:15.483Z,6.90
2023-05-19T18:17:27.987Z,6.55
2023-05-19T18:21:40.545Z,6.50
2023-05-19T18:25:53.804Z,7.25
2023-05-19T18:30:07.108Z,6.97
2023-05-19T18:34:19.540Z,7.38
2023-05-19T18:38:31.996Z,7.88
2023-05-19T18:42:44.667Z,7.22
2023-05-19T18:46:57.090Z,9.90
2023-05-19T18:51:10.087Z,9.10
2023-05-19T18:55:23.315Z,9.50
2023-05-19T18:59:35.932Z,8.05
2023-05-19T19:03:50.757Z,6.85
2023-05-19T19:08:05.830Z,6.80
2023-05-19T19:12:19.080Z,4.97
2023-05-19T19:16:32.871Z,5.78
2023-05-19T19:20:45.651Z,5.78
2023-05-19T19:24:58.004Z,6.10
2023-05-19T19:29:10.413Z,5.35
2023-05-19T19:33:22.838Z,5.88
2023-05-19T19:37:35.382Z,6.43
2023-05-19T19:41:47.861Z,6.63
2023-05-19T19:46:01.679Z,7.65
2023-05-19T19:50:14.487Z,9.48
2023-05-19T19:54:27.689Z,11.57
2023-05-19T19:58:43.202Z,11.10
2023-05-19T20:03:05.001Z,10.85
2023-05-19T20:07:21.240Z,11.52
2023-05-19T20:11:33.782Z,11.23
2023-05-19T20:15:47.500Z,9.20
2023-05-19T20:20:02.533Z,10.93
2023-05-19T20:24:14.871Z,9.25
2023-05-19T20:28:27.385Z,10.13
2023-05-19T20:32:40.401Z,11.38
2023-05-19T20:36:52.937Z,11.50
2023-05-19T20:41:05.484Z,11.77
2023-05-19T20:45:18.720Z,12.45
2023-05-19T20:49:31.295Z,11.35
2023-05-19T20:53:43.820Z,10.75
2023-05-19T20:57:56.362Z,10.75
2023-05-19T21:02:08.754Z,10.13
2023-05-19T21:06:21.330Z,10.98
2023-05-19T21:10:34.012Z,11.07
2023-05-19T21:14:46.536Z,10.63
2023-05-19T21:18:59.002Z,11.27
2023-05-19T21:23:11.531Z,10.73
2023-05-19T21:27:24.125Z,11.07
2023-05-19T21:31:37.084Z,11.02
2023-05-19T21:35:49.535Z,10.50
2023-05-19T21:40:02.062Z,9.40
2023-05-19T21:44:14.551Z,10.65
2023-05-19T21:48:26.876Z,10.30
2023-05-19T21:52:39.288Z,10.68
2023-05-19T21:56:51.788Z,11.05
2023-05-19T22:01:04.849Z,10.13
2023-05-19T22:05:17.627Z,16.10
2023-05-19T22:09:30.013Z,13.07
2023-05-19T22:13:42.408Z,11.75
2023-05-19T22:17:54.779Z,10.18
2023-05-19T22:22:13.847Z,10.27
2023-05-19T22:30:41.049Z,9.93
2023-05-19T22:34:53.725Z,9.75
2023-05-19T22:39:06.347Z,8.70
2023-05-19T22:43:18.760Z,9.02
2023-05-19T22:47:31.269Z,7.78
2023-05-19T22:51:43.685Z,8.80
2023-05-19T22:55:56.418Z,8.40
2023-05-19T23:00:10.023Z,8.38
2023-05-19T23:04:22.883Z,8.20
2023-05-19T23:08:35.392Z,8.77
2023-05-19T23:12:47.839Z,7.90
2023-05-19T23:17:00.361Z,9.05
2023-05-19T23:21:12.967Z,9.63
2023-05-19T23:25:25.463Z,9.05
2023-05-19T23:29:38.006Z,9.35
2023-05-19T23:33:50.505Z,9.02
2023-05-19T23:38:04.068Z,9.77
2023-05-19T23:42:16.578Z,10.70
2023-05-19T23:46:29.059Z,9.68
2023-05-19T23:50:41.593Z,9.27
2023-05-19T23:54:53.940Z,11.82
2023-05-19T23:59:06.392Z,11.65
