createdAt,value
2022-12-26T00:02:09.876Z,100.00
2022-12-26T00:04:51.650Z,100.00
2022-12-26T00:07:25.482Z,100.00
2022-12-26T00:09:57.438Z,100.00
2022-12-26T00:12:29.502Z,100.00
2022-12-26T00:15:01.560Z,100.00
2022-12-26T00:17:33.559Z,100.00
2022-12-26T00:20:06.195Z,100.00
2022-12-26T00:22:38.269Z,100.00
2022-12-26T00:25:10.325Z,100.00
2022-12-26T00:27:42.330Z,100.00
2022-12-26T00:30:14.362Z,100.00
2022-12-26T00:32:46.329Z,100.00
2022-12-26T00:35:18.463Z,100.00
2022-12-26T00:37:50.530Z,100.00
2022-12-26T00:40:22.491Z,100.00
2022-12-26T00:42:54.489Z,100.00
2022-12-26T00:45:29.642Z,100.00
2022-12-26T00:48:01.765Z,100.00
2022-12-26T00:50:34.983Z,100.00
2022-12-26T00:53:07.135Z,100.00
2022-12-26T00:55:39.512Z,100.00
2022-12-26T00:58:11.503Z,100.00
2022-12-26T01:00:43.517Z,100.00
2022-12-26T01:03:16.772Z,100.00
2022-12-26T01:05:51.468Z,100.00
2022-12-26T01:08:24.965Z,100.00
2022-12-26T01:10:57.129Z,100.00
2022-12-26T01:13:29.364Z,100.00
2022-12-26T01:16:01.692Z,100.00
2022-12-26T01:18:35.427Z,100.00
2022-12-26T01:21:10.772Z,100.00
2022-12-26T01:23:42.715Z,100.00
2022-12-26T01:26:19.490Z,100.00
2022-12-26T01:28:53.227Z,100.00
2022-12-26T01:31:25.257Z,100.00
2022-12-26T01:33:57.257Z,100.00
2022-12-26T01:36:29.212Z,100.00
2022-12-26T01:39:01.181Z,100.00
2022-12-26T01:41:33.395Z,100.00
2022-12-26T01:44:44.515Z,100.00
2022-12-26T01:47:17.211Z,100.00
2022-12-26T01:49:54.053Z,100.00
2022-12-26T01:52:42.736Z,100.00
2022-12-26T01:55:18.175Z,100.00
2022-12-26T01:58:00.320Z,100.00
2022-12-26T02:00:33.623Z,100.00
2022-12-26T02:03:27.049Z,100.00
2022-12-26T02:06:01.110Z,100.00
2022-12-26T02:08:35.558Z,100.00
2022-12-26T02:11:38.234Z,100.00
2022-12-26T02:14:10.757Z,100.00
2022-12-26T02:16:43.469Z,100.00
2022-12-26T02:20:10.655Z,100.00
2022-12-26T02:23:13.413Z,100.00
2022-12-26T02:26:07.994Z,100.00
2022-12-26T02:29:10.710Z,100.00
2022-12-26T02:32:00.980Z,100.00
2022-12-26T02:34:42.455Z,100.00
2022-12-26T02:37:49.442Z,100.00
2022-12-26T02:41:01.249Z,100.00
2022-12-26T02:43:54.594Z,100.00
2022-12-26T02:47:01.121Z,100.00
2022-12-26T02:50:09.714Z,100.00
2022-12-26T02:53:26.118Z,100.00
2022-12-26T02:56:25.598Z,100.00
2022-12-26T03:00:03.182Z,100.00
2022-12-26T03:03:23.396Z,100.00
2022-12-26T03:06:36.812Z,100.00
2022-12-26T03:09:35.208Z,100.00
2022-12-26T03:13:01.767Z,100.00
2022-12-26T03:15:57.712Z,100.00
2022-12-26T03:18:58.972Z,100.00
2022-12-26T03:21:29.436Z,100.00
2022-12-26T03:24:01.405Z,100.00
2022-12-26T03:26:42.515Z,100.00
2022-12-26T03:29:39.583Z,100.00
2022-12-26T03:32:12.900Z,100.00
2022-12-26T03:34:45.447Z,100.00
2022-12-26T03:37:48.775Z,100.00
2022-12-26T03:40:55.606Z,100.00
2022-12-26T03:43:53.339Z,100.00
2022-12-26T03:47:25.066Z,100.00
2022-12-26T03:50:34.378Z,100.00
2022-12-26T03:53:39.054Z,100.00
2022-12-26T03:56:51.123Z,100.00
2022-12-26T04:00:00.245Z,100.00
2022-12-26T04:02:52.325Z,100.00
2022-12-26T04:05:44.410Z,100.00
2022-12-26T04:08:50.563Z,100.00
2022-12-26T04:11:42.590Z,100.00
2022-12-26T04:15:03.445Z,100.00
2022-12-26T04:18:09.382Z,100.00
2022-12-26T04:20:54.035Z,100.00
2022-12-26T04:23:59.618Z,100.00
2022-12-26T04:27:02.652Z,100.00
2022-12-26T04:29:53.739Z,100.00
2022-12-26T04:33:07.961Z,100.00
2022-12-26T04:36:11.168Z,100.00
2022-12-26T04:39:09.535Z,100.00
2022-12-26T04:42:01.117Z,100.00
2022-12-26T04:44:35.483Z,100.00
2022-12-26T04:47:07.830Z,100.00
2022-12-26T04:50:03.014Z,100.00
2022-12-26T04:52:53.775Z,100.00
2022-12-26T04:55:32.518Z,100.00
2022-12-26T04:58:04.490Z,100.00
2022-12-26T05:00:36.467Z,100.00
2022-12-26T05:03:32.455Z,100.00
2022-12-26T05:06:23.366Z,100.00
2022-12-26T05:09:28.013Z,100.00
2022-12-26T05:12:00.636Z,100.00
2022-12-26T05:14:35.929Z,100.00
2022-12-26T05:17:27.287Z,100.00
2022-12-26T05:20:17.755Z,100.00
2022-12-26T05:23:08.197Z,100.00
2022-12-26T05:26:02.371Z,100.00
2022-12-26T05:28:43.270Z,100.00
2022-12-26T05:31:17.789Z,100.00
2022-12-26T05:34:08.337Z,100.00
2022-12-26T05:36:47.698Z,100.00
2022-12-26T05:39:20.223Z,100.00
2022-12-26T05:41:52.260Z,100.00
2022-12-26T05:44:24.206Z,100.00
2022-12-26T05:46:56.190Z,100.00
2022-12-26T05:49:28.208Z,100.00
2022-12-26T05:52:00.164Z,100.00
2022-12-26T05:54:32.110Z,100.00
2022-12-26T05:57:04.177Z,100.00
2022-12-26T05:59:36.125Z,100.00
2022-12-26T06:02:08.183Z,100.00
2022-12-26T06:04:40.255Z,100.00
2022-12-26T06:07:13.203Z,100.00
2022-12-26T06:09:45.162Z,100.00
2022-12-26T06:12:17.201Z,100.00
2022-12-26T06:14:49.331Z,100.00
2022-12-26T06:17:21.290Z,100.00
2022-12-26T06:19:53.250Z,100.00
2022-12-26T06:22:25.219Z,100.00
2022-12-26T06:24:57.260Z,100.00
2022-12-26T06:27:29.312Z,100.00
2022-12-26T06:30:01.236Z,100.00
2022-12-26T06:32:34.141Z,100.00
2022-12-26T06:35:06.640Z,100.00
2022-12-26T06:37:38.925Z,100.00
2022-12-26T06:40:11.200Z,100.00
2022-12-26T06:42:43.178Z,100.00
2022-12-26T06:45:15.186Z,100.00
2022-12-26T06:47:47.214Z,100.00
2022-12-26T06:50:19.252Z,100.00
2022-12-26T06:52:51.227Z,100.00
2022-12-26T06:55:23.228Z,100.00
2022-12-26T06:57:55.198Z,100.00
2022-12-26T07:00:27.271Z,100.00
2022-12-26T07:02:59.308Z,100.00
2022-12-26T07:05:31.363Z,100.00
2022-12-26T07:08:03.869Z,100.00
2022-12-26T07:10:37.286Z,100.00
2022-12-26T07:13:09.350Z,100.00
2022-12-26T07:15:41.298Z,100.00
2022-12-26T07:18:13.255Z,100.00
2022-12-26T07:20:45.764Z,100.00
2022-12-26T07:23:17.807Z,100.00
2022-12-26T07:25:49.743Z,100.00
2022-12-26T07:28:21.723Z,100.00
2022-12-26T07:30:53.813Z,100.00
2022-12-26T07:33:26.791Z,100.00
2022-12-26T07:36:05.163Z,100.00
2022-12-26T07:38:37.122Z,100.00
2022-12-26T07:41:27.654Z,100.00
2022-12-26T07:44:00.465Z,100.00
2022-12-26T07:46:33.074Z,100.00
2022-12-26T07:49:05.309Z,100.00
2022-12-26T07:51:37.261Z,100.00
2022-12-26T07:54:11.578Z,100.00
2022-12-26T07:56:43.959Z,100.00
2022-12-26T07:59:17.796Z,100.00
2022-12-26T08:01:49.959Z,100.00
2022-12-26T08:04:22.060Z,100.00
2022-12-26T08:06:53.969Z,100.00
2022-12-26T08:09:25.963Z,100.00
2022-12-26T08:11:57.904Z,100.00
2022-12-26T08:14:29.992Z,100.00
2022-12-26T08:17:01.970Z,100.00
2022-12-26T08:19:34.396Z,100.00
2022-12-26T08:22:06.428Z,100.00
2022-12-26T08:24:38.379Z,100.00
2022-12-26T08:27:10.807Z,100.00
2022-12-26T08:29:42.795Z,100.00
2022-12-26T08:32:14.915Z,100.00
2022-12-26T08:34:46.859Z,100.00
2022-12-26T08:37:18.875Z,100.00
2022-12-26T08:39:53.645Z,100.00
2022-12-26T08:42:25.875Z,100.00
2022-12-26T08:44:57.821Z,100.00
2022-12-26T08:47:29.991Z,100.00
2022-12-26T08:50:02.059Z,100.00
2022-12-26T08:52:35.962Z,100.00
2022-12-26T08:55:08.800Z,100.00
2022-12-26T08:57:40.757Z,100.00
2022-12-26T09:00:14.202Z,100.00
2022-12-26T09:02:48.221Z,100.00
2022-12-26T09:05:20.297Z,100.00
2022-12-26T09:07:52.280Z,100.00
2022-12-26T09:10:24.255Z,100.00
2022-12-26T09:12:56.219Z,100.00
2022-12-26T09:15:28.579Z,100.00
2022-12-26T09:18:00.544Z,100.00
2022-12-26T09:20:33.936Z,100.00
2022-12-26T09:23:07.291Z,100.00
2022-12-26T09:25:39.229Z,100.00
2022-12-26T09:28:11.139Z,100.00
2022-12-26T09:30:45.069Z,100.00
2022-12-26T09:33:17.011Z,100.00
2022-12-26T09:35:48.982Z,100.00
2022-12-26T09:38:20.992Z,100.00
2022-12-26T09:41:20.460Z,100.00
2022-12-26T09:44:21.207Z,100.00
2022-12-26T09:47:20.901Z,100.00
2022-12-26T09:50:30.639Z,100.00
2022-12-26T09:53:50.644Z,100.00
2022-12-26T09:59:21.995Z,100.00
2022-12-26T10:01:54.212Z,100.00
2022-12-26T10:04:30.415Z,100.00
2022-12-26T10:07:20.829Z,100.00
2022-12-26T10:10:18.493Z,100.00
2022-12-26T10:13:15.068Z,100.00
2022-12-26T10:15:55.247Z,100.00
2022-12-26T10:18:56.601Z,100.00
2022-12-26T10:21:49.759Z,100.00
2022-12-26T10:24:25.687Z,100.00
2022-12-26T10:27:06.853Z,100.00
2022-12-26T10:30:04.759Z,100.00
2022-12-26T10:33:05.242Z,100.00
2022-12-26T10:35:44.288Z,100.00
2022-12-26T10:38:41.390Z,100.00
2022-12-26T10:41:43.165Z,100.00
2022-12-26T10:44:16.564Z,100.00
2022-12-26T10:47:00.004Z,100.00
2022-12-26T10:49:32.559Z,100.00
2022-12-26T10:52:05.066Z,100.00
2022-12-26T10:54:37.083Z,100.00
2022-12-26T10:57:09.801Z,100.00
2022-12-26T10:59:51.255Z,100.00
2022-12-26T11:02:31.668Z,100.00
2022-12-26T11:05:33.216Z,100.00
2022-12-26T11:08:16.116Z,100.00
2022-12-26T11:11:08.159Z,100.00
2022-12-26T11:13:48.099Z,100.00
2022-12-26T11:16:31.921Z,100.00
2022-12-26T11:19:04.264Z,100.00
2022-12-26T11:21:36.304Z,100.00
2022-12-26T11:24:20.070Z,100.00
2022-12-26T11:26:52.198Z,100.00
2022-12-26T11:29:25.070Z,100.00
2022-12-26T11:32:02.953Z,100.00
2022-12-26T11:34:46.261Z,100.00
2022-12-26T11:37:33.120Z,100.00
2022-12-26T11:40:05.795Z,100.00
2022-12-26T11:42:37.783Z,100.00
2022-12-26T11:45:12.357Z,100.00
2022-12-26T11:47:46.200Z,100.00
2022-12-26T11:50:22.760Z,100.00
2022-12-26T11:52:57.776Z,100.00
2022-12-26T11:55:39.284Z,100.00
2022-12-26T11:58:23.613Z,100.00
2022-12-26T12:01:01.640Z,100.00
2022-12-26T12:03:49.970Z,100.00
2022-12-26T12:07:01.137Z,100.00
2022-12-26T12:09:41.769Z,100.00
2022-12-26T12:12:51.865Z,100.00
2022-12-26T12:15:38.668Z,100.00
2022-12-26T12:18:43.666Z,100.00
2022-12-26T12:21:41.486Z,100.00
2022-12-26T12:24:49.294Z,100.00
2022-12-26T12:27:37.909Z,100.00
2022-12-26T12:30:44.183Z,100.00
2022-12-26T12:33:41.541Z,99.26
2022-12-26T12:36:38.541Z,93.11
2022-12-26T12:39:22.831Z,89.04
2022-12-26T12:42:34.578Z,88.17
2022-12-26T12:45:30.210Z,87.72
2022-12-26T12:48:34.828Z,86.08
2022-12-26T12:51:54.192Z,86.39
2022-12-26T12:54:56.771Z,87.56
2022-12-26T12:58:09.730Z,85.03
2022-12-26T13:00:50.952Z,83.93
2022-12-26T13:03:37.392Z,86.24
2022-12-26T13:06:30.862Z,85.71
2022-12-26T13:09:20.530Z,87.05
2022-12-26T13:12:09.728Z,85.88
2022-12-26T13:14:49.502Z,87.36
2022-12-26T13:17:56.759Z,87.15
2022-12-26T13:20:41.591Z,87.46
2022-12-26T13:23:47.294Z,88.15
2022-12-26T13:26:30.796Z,92.57
2022-12-26T13:29:35.965Z,94.79
2022-12-26T13:32:29.401Z,96.16
2022-12-26T13:35:04.380Z,98.16
2022-12-26T13:37:39.243Z,99.63
2022-12-26T13:40:17.292Z,99.24
2022-12-26T13:43:41.601Z,98.61
2022-12-26T13:46:45.927Z,98.50
2022-12-26T13:49:40.853Z,99.16
2022-12-26T13:52:16.187Z,98.58
2022-12-26T13:54:48.259Z,98.63
2022-12-26T13:57:36.741Z,96.19
2022-12-26T14:00:23.897Z,94.94
2022-12-26T14:03:32.220Z,94.74
2022-12-26T14:06:37.371Z,93.85
2022-12-26T14:09:59.424Z,93.43
2022-12-26T14:12:43.725Z,92.35
2022-12-26T14:15:53.856Z,88.65
2022-12-26T14:19:00.618Z,88.82
2022-12-26T14:21:46.750Z,90.22
2022-12-26T14:24:46.264Z,91.00
2022-12-26T14:27:24.032Z,92.59
2022-12-26T14:30:22.738Z,94.28
2022-12-26T14:33:12.149Z,93.84
2022-12-26T14:36:25.175Z,92.78
2022-12-26T14:39:42.471Z,92.04
2022-12-26T14:42:44.537Z,92.05
2022-12-26T14:45:28.600Z,90.62
2022-12-26T14:48:00.987Z,89.32
2022-12-26T14:50:32.854Z,87.12
2022-12-26T14:53:36.287Z,86.94
2022-12-26T14:56:08.188Z,85.22
2022-12-26T14:58:47.202Z,84.55
2022-12-26T15:01:22.374Z,85.56
2022-12-26T15:04:09.739Z,85.05
2022-12-26T15:07:09.475Z,82.20
2022-12-26T15:10:21.848Z,79.35
2022-12-26T15:13:15.302Z,79.31
2022-12-26T15:16:05.252Z,77.84
2022-12-26T15:18:43.478Z,78.51
2022-12-26T15:21:52.783Z,78.25
2022-12-26T15:28:15.800Z,78.16
2022-12-26T15:31:16.362Z,77.01
2022-12-26T15:34:39.962Z,75.15
2022-12-26T15:37:17.702Z,75.68
2022-12-26T15:40:11.651Z,73.90
2022-12-26T15:42:55.660Z,75.05
2022-12-26T15:46:15.239Z,72.34
2022-12-26T15:48:58.949Z,75.05
2022-12-26T15:51:56.113Z,75.11
2022-12-26T15:54:50.077Z,75.53
2022-12-26T15:58:01.749Z,74.59
2022-12-26T16:00:57.022Z,75.72
2022-12-26T16:03:51.245Z,74.91
2022-12-26T16:06:58.240Z,75.03
2022-12-26T16:09:49.918Z,76.38
2022-12-26T16:12:28.814Z,76.97
2022-12-26T16:15:09.695Z,76.34
2022-12-26T16:17:44.290Z,76.01
2022-12-26T16:20:39.921Z,74.79
2022-12-26T16:23:19.205Z,76.87
2022-12-26T16:25:56.967Z,75.66
2022-12-26T16:28:41.674Z,76.80
2022-12-26T16:31:34.059Z,76.28
2022-12-26T16:34:06.148Z,75.49
2022-12-26T16:36:38.206Z,75.13
2022-12-26T16:39:12.339Z,75.17
2022-12-26T16:42:28.176Z,77.25
2022-12-26T16:45:00.873Z,76.69
2022-12-26T16:47:33.334Z,77.20
2022-12-26T16:50:06.285Z,77.19
2022-12-26T16:52:46.187Z,77.16
2022-12-26T16:55:42.393Z,76.10
2022-12-26T16:58:31.522Z,77.47
2022-12-26T17:01:12.750Z,78.19
2022-12-26T17:04:00.676Z,77.79
2022-12-26T17:06:39.563Z,78.65
2022-12-26T17:09:17.246Z,78.28
2022-12-26T17:12:06.800Z,77.94
2022-12-26T17:14:43.409Z,79.52
2022-12-26T17:17:24.739Z,77.65
2022-12-26T17:19:59.707Z,78.83
2022-12-26T17:22:33.605Z,79.14
2022-12-26T17:25:17.790Z,78.42
2022-12-26T17:28:09.852Z,78.86
2022-12-26T17:30:47.241Z,79.63
2022-12-26T17:33:27.874Z,79.11
2022-12-26T17:39:25.609Z,80.54
2022-12-26T17:42:00.828Z,80.70
2022-12-26T17:44:53.082Z,80.56
2022-12-26T17:47:28.752Z,80.93
2022-12-26T17:50:00.809Z,81.06
2022-12-26T17:52:33.457Z,81.27
2022-12-26T17:55:14.790Z,81.04
2022-12-26T17:57:47.080Z,81.92
2022-12-26T18:00:23.293Z,81.67
2022-12-26T18:02:56.520Z,82.04
2022-12-26T18:08:04.591Z,82.10
2022-12-26T18:10:37.622Z,82.71
2022-12-26T18:13:15.484Z,82.79
2022-12-26T18:15:47.807Z,82.73
2022-12-26T18:18:27.138Z,82.87
2022-12-26T18:20:59.124Z,82.59
2022-12-26T18:23:31.151Z,83.16
2022-12-26T18:26:14.631Z,83.13
2022-12-26T18:28:47.565Z,82.86
2022-12-26T18:31:20.543Z,83.25
2022-12-26T18:33:52.637Z,83.92
2022-12-26T18:36:41.205Z,83.14
2022-12-26T18:39:16.682Z,83.81
2022-12-26T18:41:48.798Z,84.34
2022-12-26T18:44:20.847Z,83.65
2022-12-26T18:46:52.786Z,83.97
2022-12-26T18:49:25.901Z,84.00
2022-12-26T18:51:57.864Z,84.24
2022-12-26T18:54:29.886Z,84.02
2022-12-26T18:57:02.472Z,83.81
2022-12-26T18:59:35.011Z,84.42
2022-12-26T19:02:19.214Z,83.84
2022-12-26T19:04:51.348Z,84.69
2022-12-26T19:07:23.340Z,84.64
2022-12-26T19:09:55.775Z,84.33
2022-12-26T19:12:27.934Z,85.07
2022-12-26T19:14:59.935Z,85.06
2022-12-26T19:17:31.950Z,84.61
2022-12-26T19:20:07.124Z,84.76
2022-12-26T19:22:39.096Z,85.05
2022-12-26T19:25:11.032Z,85.31
2022-12-26T19:27:43.546Z,86.01
2022-12-26T19:30:17.028Z,86.70
2022-12-26T19:32:50.165Z,87.23
2022-12-26T19:35:22.179Z,87.59
2022-12-26T19:37:54.157Z,87.90
2022-12-26T19:40:26.595Z,88.28
2022-12-26T19:42:58.536Z,88.61
2022-12-26T19:45:30.541Z,88.71
2022-12-26T19:48:02.601Z,88.04
2022-12-26T19:50:35.636Z,88.21
2022-12-26T19:53:07.609Z,88.74
2022-12-26T19:55:40.393Z,88.81
2022-12-26T19:58:12.401Z,89.19
2022-12-26T20:00:44.562Z,89.56
2022-12-26T20:03:16.842Z,89.30
2022-12-26T20:05:48.852Z,89.30
2022-12-26T20:08:20.873Z,90.00
2022-12-26T20:11:00.581Z,89.97
2022-12-26T20:13:34.072Z,89.44
2022-12-26T20:16:29.922Z,89.62
2022-12-26T20:19:02.243Z,89.82
2022-12-26T20:21:34.989Z,90.13
2022-12-26T20:24:07.245Z,90.09
2022-12-26T20:26:40.749Z,90.47
2022-12-26T20:29:13.361Z,89.93
2022-12-26T20:31:45.861Z,90.58
2022-12-26T20:34:19.338Z,90.46
2022-12-26T20:36:51.343Z,90.57
2022-12-26T20:39:23.769Z,90.08
2022-12-26T20:41:55.836Z,90.69
2022-12-26T20:44:27.917Z,90.47
2022-12-26T20:46:59.857Z,90.12
2022-12-26T20:49:31.826Z,90.28
2022-12-26T20:52:06.432Z,89.89
2022-12-26T20:54:38.407Z,89.19
2022-12-26T20:57:10.807Z,89.39
2022-12-26T20:59:42.937Z,89.42
2022-12-26T21:02:15.170Z,89.78
2022-12-26T21:04:47.276Z,89.55
2022-12-26T21:07:19.259Z,89.24
2022-12-26T21:09:51.235Z,89.41
2022-12-26T21:12:23.183Z,89.72
2022-12-26T21:14:55.260Z,89.65
2022-12-26T21:17:27.233Z,89.84
2022-12-26T21:20:02.331Z,89.62
2022-12-26T21:22:35.644Z,89.24
2022-12-26T21:25:08.756Z,89.70
2022-12-26T21:27:42.936Z,90.12
2022-12-26T21:30:18.871Z,89.61
2022-12-26T21:32:50.881Z,89.30
2022-12-26T21:35:23.018Z,88.84
2022-12-26T21:37:55.148Z,87.85
2022-12-26T21:40:27.767Z,88.49
2022-12-26T21:43:00.896Z,87.75
2022-12-26T21:45:34.930Z,88.09
2022-12-26T21:48:08.026Z,87.68
2022-12-26T21:50:45.167Z,88.22
2022-12-26T21:53:17.712Z,88.83
2022-12-26T21:55:49.847Z,88.58
2022-12-26T21:58:21.867Z,89.61
2022-12-26T22:00:54.964Z,88.75
2022-12-26T22:03:53.439Z,89.02
2022-12-26T22:06:25.390Z,88.66
2022-12-26T22:08:57.477Z,87.90
2022-12-26T22:11:47.820Z,87.95
2022-12-26T22:14:19.707Z,87.85
2022-12-26T22:16:58.529Z,87.85
2022-12-26T22:19:30.476Z,87.90
2022-12-26T22:22:02.638Z,87.12
2022-12-26T22:24:34.618Z,87.04
2022-12-26T22:27:06.583Z,86.78
2022-12-26T22:29:38.574Z,87.07
2022-12-26T22:32:10.611Z,87.36
2022-12-26T22:34:42.967Z,87.64
2022-12-26T22:37:14.926Z,87.23
2022-12-26T22:39:46.963Z,87.25
2022-12-26T22:42:18.924Z,86.94
2022-12-26T22:44:50.955Z,88.05
2022-12-26T22:47:23.839Z,87.90
2022-12-26T22:49:55.851Z,88.04
2022-12-26T22:52:27.836Z,87.48
2022-12-26T22:54:59.787Z,88.02
2022-12-26T22:57:31.728Z,88.67
2022-12-26T23:00:10.299Z,88.39
2022-12-26T23:02:42.941Z,88.28
2022-12-26T23:05:15.640Z,88.33
2022-12-26T23:07:47.936Z,88.67
2022-12-26T23:10:23.284Z,88.92
2022-12-26T23:12:55.897Z,89.37
2022-12-26T23:15:29.490Z,89.57
2022-12-26T23:18:58.685Z,89.15
2022-12-26T23:21:43.593Z,89.44
2022-12-26T23:24:25.278Z,90.32
2022-12-26T23:27:23.314Z,89.70
2022-12-26T23:30:14.578Z,90.10
2022-12-26T23:32:50.647Z,89.64
2022-12-26T23:35:23.787Z,89.32
2022-12-26T23:37:55.825Z,89.62
2022-12-26T23:40:27.791Z,89.59
2022-12-26T23:42:59.897Z,89.33
2022-12-26T23:45:32.015Z,89.73
2022-12-26T23:48:12.853Z,89.47
2022-12-26T23:50:44.821Z,88.67
2022-12-26T23:53:17.222Z,88.60
2022-12-26T23:55:49.161Z,88.60
2022-12-26T23:58:22.274Z,88.74
