createdAt,value
2022-11-09T00:01:42.061Z,100374.75
2022-11-09T00:04:08.981Z,100358.50
2022-11-09T00:06:36.037Z,100354.75
2022-11-09T00:09:07.700Z,100359.06
2022-11-09T00:11:36.101Z,100355.81
2022-11-09T00:14:02.608Z,100360.16
2022-11-09T00:16:29.159Z,100373.13
2022-11-09T00:18:56.048Z,100377.47
2022-11-09T00:21:25.058Z,100363.13
2022-11-09T00:23:52.253Z,100362.03
2022-11-09T00:26:20.052Z,100356.88
2022-11-09T00:28:47.077Z,100371.25
2022-11-09T00:31:17.417Z,100363.13
2022-11-09T00:33:47.217Z,100367.72
2022-11-09T00:36:13.938Z,100363.13
2022-11-09T00:38:40.892Z,100363.13
2022-11-09T00:41:09.670Z,100362.31
2022-11-09T00:43:36.858Z,100363.13
2022-11-09T00:46:03.759Z,100376.94
2022-11-09T00:48:30.714Z,100361.50
2022-11-09T00:50:58.103Z,100372.34
2022-11-09T00:53:26.188Z,100361.50
2022-11-09T00:56:02.765Z,100376.66
2022-11-09T00:58:31.617Z,100376.94
2022-11-09T01:00:59.711Z,100365.00
2022-11-09T01:03:27.116Z,100371.25
2022-11-09T01:05:53.621Z,100380.16
2022-11-09T01:08:20.295Z,100385.88
2022-11-09T01:10:48.725Z,100370.44
2022-11-09T01:13:17.797Z,100364.22
2022-11-09T01:15:47.322Z,100360.69
2022-11-09T01:18:15.159Z,100364.22
2022-11-09T01:20:46.801Z,100371.53
2022-11-09T01:23:14.746Z,100366.38
2022-11-09T01:25:41.716Z,100373.44
2022-11-09T01:28:09.561Z,100381.81
2022-11-09T01:30:39.388Z,100384.25
2022-11-09T01:33:11.566Z,100381.56
2022-11-09T01:35:39.961Z,100380.47
2022-11-09T01:38:08.031Z,100376.94
2022-11-09T01:40:37.348Z,100369.91
2022-11-09T01:43:24.824Z,100371.53
2022-11-09T01:46:09.347Z,100377.75
2022-11-09T01:48:46.067Z,100379.91
2022-11-09T01:51:41.673Z,100379.91
2022-11-09T01:54:19.481Z,100386.69
2022-11-09T01:56:48.449Z,100398.59
2022-11-09T01:59:20.567Z,100391.56
2022-11-09T02:01:47.390Z,100404.28
2022-11-09T02:04:20.810Z,100386.97
2022-11-09T02:06:48.320Z,100381.81
2022-11-09T02:09:26.695Z,100381.56
2022-11-09T02:11:53.536Z,100373.69
2022-11-09T02:14:23.945Z,100381.00
2022-11-09T02:16:50.496Z,100389.13
2022-11-09T02:19:17.006Z,100389.13
2022-11-09T02:21:43.674Z,100399.94
2022-11-09T02:24:10.440Z,100406.97
2022-11-09T02:26:48.923Z,100406.97
2022-11-09T02:29:26.524Z,100417.28
2022-11-09T02:31:59.355Z,100418.91
2022-11-09T02:34:25.923Z,100418.09
2022-11-09T02:36:52.784Z,100420.81
2022-11-09T02:39:25.521Z,100409.16
2022-11-09T02:42:13.040Z,100401.84
2022-11-09T02:44:47.853Z,100411.88
2022-11-09T02:47:14.825Z,100407.53
2022-11-09T02:49:41.357Z,100403.75
2022-11-09T02:52:07.909Z,100392.63
2022-11-09T02:54:34.411Z,100398.34
2022-11-09T02:57:00.926Z,100405.66
2022-11-09T02:59:27.422Z,100406.16
2022-11-09T03:01:53.918Z,100411.59
2022-11-09T03:04:20.459Z,100413.50
2022-11-09T03:06:46.941Z,100416.19
2022-11-09T03:09:13.532Z,100399.69
2022-11-09T03:11:41.860Z,100417.00
2022-11-09T03:14:09.854Z,100427.31
2022-11-09T03:16:37.621Z,100433.53
2022-11-09T03:19:04.493Z,100440.56
2022-11-09T03:21:30.977Z,100427.31
2022-11-09T03:23:57.587Z,100435.16
2022-11-09T03:26:24.282Z,100435.16
2022-11-09T03:28:50.745Z,100440.56
2022-11-09T03:31:17.533Z,100439.75
2022-11-09T03:33:43.994Z,100448.97
2022-11-09T03:36:10.560Z,100446.25
2022-11-09T03:38:37.037Z,100442.47
2022-11-09T03:41:03.881Z,100444.09
2022-11-09T03:43:30.804Z,100446.25
2022-11-09T03:45:57.623Z,100464.94
2022-11-09T03:48:24.089Z,100458.72
2022-11-09T03:50:51.109Z,100456.00
2022-11-09T03:53:17.743Z,100466.84
2022-11-09T03:55:44.574Z,100461.69
2022-11-09T03:58:13.254Z,100474.16
2022-11-09T04:00:40.180Z,100483.88
2022-11-09T04:03:06.664Z,100475.25
2022-11-09T04:05:33.305Z,100471.97
2022-11-09T04:07:59.777Z,100474.97
2022-11-09T04:10:27.135Z,100487.94
2022-11-09T04:12:53.902Z,100475.25
2022-11-09T04:15:20.536Z,100473.59
2022-11-09T04:17:57.751Z,100483.38
2022-11-09T04:20:25.557Z,100484.16
2022-11-09T04:22:59.972Z,100487.41
2022-11-09T04:25:29.018Z,100485.50
2022-11-09T04:27:59.463Z,100485.22
2022-11-09T04:30:30.319Z,100484.41
2022-11-09T04:32:58.091Z,100490.94
2022-11-09T04:35:25.869Z,100499.84
2022-11-09T04:37:58.214Z,100496.06
2022-11-09T04:40:26.408Z,100489.03
2022-11-09T04:42:53.320Z,100493.63
2022-11-09T04:45:20.752Z,100486.31
2022-11-09T04:47:47.467Z,100476.59
2022-11-09T04:50:14.179Z,100479.53
2022-11-09T04:52:40.813Z,100479.28
2022-11-09T04:55:08.050Z,100489.03
2022-11-09T04:57:34.540Z,100486.59
2022-11-09T05:00:00.977Z,100484.69
2022-11-09T05:02:27.513Z,100482.81
2022-11-09T05:04:53.943Z,100478.72
2022-11-09T05:07:20.607Z,100476.84
2022-11-09T05:09:47.057Z,100484.16
2022-11-09T05:12:13.632Z,100480.91
2022-11-09T05:14:40.077Z,100481.44
2022-11-09T05:17:08.745Z,100476.03
2022-11-09T05:19:35.378Z,100484.69
2022-11-09T05:22:21.798Z,100482.25
2022-11-09T05:24:48.450Z,100478.72
2022-11-09T05:27:14.903Z,100473.31
2022-11-09T05:29:41.324Z,100479.28
2022-11-09T05:32:07.855Z,100492.25
2022-11-09T05:34:34.308Z,100499.34
2022-11-09T05:37:03.469Z,100498.50
2022-11-09T05:39:30.215Z,100489.84
2022-11-09T05:41:56.706Z,100496.88
2022-11-09T05:44:23.253Z,100487.94
2022-11-09T05:46:49.678Z,100493.34
2022-11-09T05:49:16.112Z,100481.72
2022-11-09T05:51:42.543Z,100496.06
2022-11-09T05:54:09.005Z,100489.84
2022-11-09T05:56:35.510Z,100493.34
2022-11-09T05:59:01.986Z,100497.97
2022-11-09T06:01:28.419Z,100499.06
2022-11-09T06:03:54.882Z,100492.81
2022-11-09T06:06:21.414Z,100491.75
2022-11-09T06:08:47.997Z,100502.56
2022-11-09T06:11:21.539Z,100506.38
2022-11-09T06:13:50.372Z,100500.66
2022-11-09T06:16:16.885Z,100501.75
2022-11-09T06:18:43.515Z,100502.81
2022-11-09T06:21:10.417Z,100494.16
2022-11-09T06:23:36.992Z,100492.00
2022-11-09T06:26:09.895Z,100493.63
2022-11-09T06:28:37.998Z,100508.22
2022-11-09T06:31:06.654Z,100507.19
2022-11-09T06:33:35.013Z,100505.00
2022-11-09T06:36:02.589Z,100516.34
2022-11-09T06:38:29.205Z,100521.78
2022-11-09T06:40:57.202Z,100512.84
2022-11-09T06:43:24.670Z,100524.75
2022-11-09T06:45:52.128Z,100516.09
2022-11-09T06:48:18.838Z,100505.53
2022-11-09T06:50:45.741Z,100522.06
2022-11-09T06:53:15.048Z,100523.94
2022-11-09T06:55:47.170Z,100514.22
2022-11-09T06:58:15.980Z,100517.44
2022-11-09T07:00:44.001Z,100513.13
2022-11-09T07:03:15.089Z,100522.34
2022-11-09T07:05:41.615Z,100521.50
2022-11-09T07:08:08.137Z,100517.97
2022-11-09T07:10:34.628Z,100525.84
2022-11-09T07:13:03.194Z,100526.91
2022-11-09T07:15:29.705Z,100518.53
2022-11-09T07:18:01.104Z,100519.63
2022-11-09T07:20:28.338Z,100531.50
2022-11-09T07:22:55.068Z,100518.25
2022-11-09T07:25:22.274Z,100535.03
2022-11-09T07:27:48.802Z,100533.41
2022-11-09T07:30:15.542Z,100549.13
2022-11-09T07:35:29.944Z,100536.69
2022-11-09T07:38:01.504Z,100538.81
2022-11-09T07:40:28.292Z,100542.09
2022-11-09T07:42:58.390Z,100535.03
2022-11-09T07:45:25.903Z,100545.31
2022-11-09T07:47:59.443Z,100552.34
2022-11-09T07:50:27.213Z,100558.06
2022-11-09T07:52:56.415Z,100560.22
2022-11-09T07:55:24.019Z,100558.84
2022-11-09T07:57:55.755Z,100560.75
2022-11-09T08:00:23.804Z,100573.22
2022-11-09T08:02:50.559Z,100575.91
2022-11-09T08:05:18.156Z,100570.50
2022-11-09T08:07:44.759Z,100574.00
2022-11-09T08:10:11.226Z,100575.63
2022-11-09T08:12:37.725Z,100591.06
2022-11-09T08:15:06.050Z,100587.84
2022-11-09T08:17:32.745Z,100591.34
2022-11-09T08:19:59.235Z,100586.75
2022-11-09T08:22:25.692Z,100580.25
2022-11-09T08:24:52.282Z,100586.75
2022-11-09T08:27:18.777Z,100596.75
2022-11-09T08:29:45.432Z,100587.56
2022-11-09T08:32:12.239Z,100601.66
2022-11-09T08:34:38.662Z,100592.97
2022-11-09T08:37:05.436Z,100604.59
2022-11-09T08:39:32.053Z,100597.28
2022-11-09T08:41:58.661Z,100608.41
2022-11-09T08:44:25.220Z,100596.75
2022-11-09T08:46:51.673Z,100602.19
2022-11-09T08:49:18.148Z,100598.38
2022-11-09T08:51:44.705Z,100597.84
2022-11-09T08:54:13.444Z,100598.66
2022-11-09T08:56:40.143Z,100603.25
2022-11-09T08:59:06.653Z,100613.00
2022-11-09T09:01:33.136Z,100614.09
2022-11-09T09:03:59.610Z,100616.00
2022-11-09T09:06:30.847Z,100609.19
2022-11-09T09:08:59.077Z,100623.28
2022-11-09T09:11:25.567Z,100627.34
2022-11-09T09:13:52.010Z,100610.81
2022-11-09T09:16:18.633Z,100625.97
2022-11-09T09:18:47.962Z,100628.16
2022-11-09T09:21:14.581Z,100620.31
2022-11-09T09:23:41.056Z,100623.84
2022-11-09T09:26:07.597Z,100614.91
2022-11-09T09:28:34.924Z,100620.56
2022-11-09T09:31:01.771Z,100615.16
2022-11-09T09:33:28.994Z,100614.34
2022-11-09T09:35:57.539Z,100617.03
2022-11-09T09:38:25.239Z,100608.41
2022-11-09T09:41:04.196Z,100618.41
2022-11-09T09:43:44.174Z,100617.34
2022-11-09T09:46:18.101Z,100639.81
2022-11-09T09:48:53.535Z,100632.50
2022-11-09T09:51:30.582Z,100646.56
2022-11-09T09:54:03.674Z,100653.06
2022-11-09T09:56:40.365Z,100671.75
2022-11-09T09:59:33.176Z,100673.38
2022-11-09T10:01:59.673Z,100666.34
2022-11-09T10:04:32.176Z,100679.06
2022-11-09T10:07:18.845Z,100686.09
2022-11-09T10:10:21.762Z,100676.34
2022-11-09T10:13:01.150Z,100682.81
2022-11-09T10:15:41.309Z,100671.19
2022-11-09T10:18:13.713Z,100675.78
2022-11-09T10:20:49.217Z,100674.47
2022-11-09T10:23:22.048Z,100690.72
2022-11-09T10:26:15.442Z,100691.78
2022-11-09T10:29:09.615Z,100671.47
2022-11-09T10:31:41.093Z,100683.94
2022-11-09T10:34:25.185Z,100666.88
2022-11-09T10:37:12.918Z,100665.81
2022-11-09T10:39:44.354Z,100670.38
2022-11-09T10:42:12.262Z,100669.34
2022-11-09T10:44:38.751Z,100659.84
2022-11-09T10:47:09.053Z,100662.56
2022-11-09T10:49:36.751Z,100669.88
2022-11-09T10:52:05.121Z,100662.84
2022-11-09T10:54:34.878Z,100660.13
2022-11-09T10:57:07.137Z,100656.34
2022-11-09T10:59:52.074Z,100679.88
2022-11-09T11:02:24.514Z,100665.25
2022-11-09T11:05:06.662Z,100677.19
2022-11-09T11:07:35.289Z,100655.00
2022-11-09T11:10:16.927Z,100665.81
2022-11-09T11:12:51.519Z,100660.41
2022-11-09T11:15:35.558Z,100668.53
2022-11-09T11:18:12.888Z,100679.34
2022-11-09T11:20:39.585Z,100692.88
2022-11-09T11:23:26.640Z,100706.44
2022-11-09T11:25:53.277Z,100699.13
2022-11-09T11:28:34.728Z,100681.50
2022-11-09T11:31:02.000Z,100683.97
2022-11-09T11:33:29.770Z,100692.91
2022-11-09T11:36:04.289Z,100694.56
2022-11-09T11:38:49.334Z,100689.69
2022-11-09T11:41:49.718Z,100690.50
2022-11-09T11:44:30.367Z,100682.94
2022-11-09T11:47:20.602Z,100689.47
2022-11-09T11:50:21.865Z,100685.94
2022-11-09T11:53:31.562Z,100697.06
2022-11-09T11:56:01.091Z,100694.88
2022-11-09T11:58:42.837Z,100687.56
2022-11-09T12:01:27.739Z,100691.66
2022-11-09T12:04:21.110Z,100694.09
2022-11-09T12:07:02.584Z,100694.94
2022-11-09T12:09:31.776Z,100706.28
2022-11-09T12:12:16.806Z,100702.50
2022-11-09T12:14:57.804Z,100699.53
2022-11-09T12:17:37.950Z,100711.19
2022-11-09T12:20:21.760Z,100703.63
2022-11-09T12:23:00.022Z,100708.75
2022-11-09T12:25:35.992Z,100724.75
2022-11-09T12:28:17.628Z,100715.56
2022-11-09T12:31:09.938Z,100709.84
2022-11-09T12:33:55.279Z,100706.06
2022-11-09T12:36:33.960Z,100719.34
2022-11-09T12:39:07.491Z,100724.50
2022-11-09T12:41:37.457Z,100731.53
2022-11-09T12:44:11.987Z,100727.50
2022-11-09T12:46:50.262Z,100717.47
2022-11-09T12:49:34.715Z,100735.34
2022-11-09T12:52:01.471Z,100738.63
2022-11-09T12:54:28.545Z,100739.44
2022-11-09T12:57:01.321Z,100734.56
2022-11-09T12:59:27.712Z,100751.66
2022-11-09T13:01:57.250Z,100738.09
2022-11-09T13:04:25.778Z,100737.81
2022-11-09T13:07:07.669Z,100738.63
2022-11-09T13:09:44.324Z,100741.09
2022-11-09T13:12:26.752Z,100753.56
2022-11-09T13:14:53.620Z,100752.50
2022-11-09T13:17:25.816Z,100747.06
2022-11-09T13:19:55.214Z,100756.84
2022-11-09T13:22:22.919Z,100750.34
2022-11-09T13:24:54.078Z,100758.47
2022-11-09T13:27:32.835Z,100768.22
2022-11-09T13:30:03.033Z,100764.44
2022-11-09T13:32:33.607Z,100765.28
2022-11-09T13:35:04.586Z,100770.41
2022-11-09T13:37:44.813Z,100776.66
2022-11-09T13:40:33.179Z,100769.59
2022-11-09T13:43:08.801Z,100784.50
2022-11-09T13:45:37.453Z,100779.34
2022-11-09T13:48:06.624Z,100784.78
2022-11-09T13:50:34.835Z,100794.28
2022-11-09T13:53:02.746Z,100794.53
2022-11-09T13:55:40.771Z,100798.91
2022-11-09T13:58:38.794Z,100807.84
2022-11-09T14:01:05.255Z,100804.56
2022-11-09T14:03:33.300Z,100814.59
2022-11-09T14:06:02.553Z,100802.13
2022-11-09T14:08:40.237Z,100817.56
2022-11-09T14:11:32.302Z,100820.00
2022-11-09T14:14:13.931Z,100816.50
2022-11-09T14:16:52.685Z,100801.88
2022-11-09T14:19:44.572Z,100817.06
2022-11-09T14:22:16.538Z,100829.81
2022-11-09T14:24:44.066Z,100840.66
2022-11-09T14:27:10.461Z,100836.03
2022-11-09T14:29:47.162Z,100854.22
2022-11-09T14:32:22.755Z,100853.94
2022-11-09T14:34:49.387Z,100856.41
2022-11-09T14:37:16.697Z,100852.03
2022-11-09T14:39:49.191Z,100860.72
2022-11-09T14:42:21.488Z,100872.66
2022-11-09T14:44:49.085Z,100869.38
2022-11-09T14:47:26.273Z,100879.66
2022-11-09T14:49:53.244Z,100875.31
2022-11-09T14:52:27.640Z,100887.53
2022-11-09T14:54:54.632Z,100884.03
2022-11-09T14:57:23.261Z,100895.13
2022-11-09T14:59:50.975Z,100890.25
2022-11-09T15:02:19.924Z,100900.53
2022-11-09T15:04:53.615Z,100912.47
2022-11-09T15:07:23.043Z,100904.06
2022-11-09T15:10:00.758Z,100923.31
2022-11-09T15:12:29.676Z,100915.19
2022-11-09T15:15:02.197Z,100923.88
2022-11-09T15:17:37.199Z,100918.44
2022-11-09T15:20:06.355Z,100926.59
2022-11-09T15:22:51.158Z,100932.00
2022-11-09T15:25:29.213Z,100924.94
2022-11-09T15:28:19.013Z,100941.19
2022-11-09T15:31:12.642Z,100932.25
2022-11-09T15:33:49.953Z,100927.91
2022-11-09T15:36:25.423Z,100945.56
2022-11-09T15:39:02.575Z,100927.91
2022-11-09T15:41:30.469Z,100944.19
2022-11-09T15:43:58.330Z,100941.72
2022-11-09T15:46:28.194Z,100945.00
2022-11-09T15:48:59.083Z,100948.78
2022-11-09T15:51:25.645Z,100957.97
2022-11-09T15:53:52.142Z,100959.34
2022-11-09T15:56:21.143Z,100962.84
2022-11-09T15:58:49.349Z,100974.25
2022-11-09T16:01:16.407Z,100981.84
2022-11-09T16:03:42.998Z,100988.63
2022-11-09T16:06:15.169Z,100992.41
2022-11-09T16:08:41.732Z,101003.25
2022-11-09T16:11:10.265Z,100991.59
2022-11-09T16:13:36.735Z,100995.13
2022-11-09T16:16:08.064Z,100994.56
2022-11-09T16:18:34.901Z,101001.91
2022-11-09T16:21:13.170Z,101014.63
2022-11-09T16:23:39.664Z,101020.06
2022-11-09T16:26:24.369Z,101030.91
2022-11-09T16:28:50.906Z,101018.16
2022-11-09T16:31:25.271Z,101032.53
2022-11-09T16:34:01.629Z,101039.03
2022-11-09T16:36:28.984Z,101044.44
2022-11-09T16:38:56.625Z,101043.59
2022-11-09T16:41:24.239Z,101037.94
2022-11-09T16:43:55.051Z,101040.66
2022-11-09T16:46:26.477Z,101052.59
2022-11-09T16:48:53.962Z,101051.72
2022-11-09T16:51:21.528Z,101057.16
2022-11-09T16:53:47.976Z,101063.94
2022-11-09T16:56:14.574Z,101076.66
2022-11-09T16:58:41.059Z,101062.84
2022-11-09T17:01:12.393Z,101070.16
2022-11-09T17:03:39.128Z,101075.59
2022-11-09T17:06:10.803Z,101082.09
2022-11-09T17:08:41.495Z,101096.69
2022-11-09T17:11:12.566Z,101096.69
2022-11-09T17:13:39.351Z,101094.81
2022-11-09T17:16:09.770Z,101090.47
2022-11-09T17:18:37.838Z,101094.81
2022-11-09T17:21:09.815Z,101111.91
2022-11-09T17:23:36.431Z,101110.25
2022-11-09T17:26:05.136Z,101115.09
2022-11-09T17:28:32.598Z,101119.69
2022-11-09T17:30:59.125Z,101133.25
2022-11-09T17:33:25.604Z,101138.41
2022-11-09T17:36:03.909Z,101138.69
2022-11-09T17:38:31.045Z,101141.13
2022-11-09T17:41:08.846Z,101143.25
2022-11-09T17:43:37.464Z,101141.63
2022-11-09T17:46:04.935Z,101151.38
2022-11-09T17:48:33.227Z,101164.13
2022-11-09T17:51:00.264Z,101168.72
2022-11-09T17:53:26.982Z,101170.06
2022-11-09T17:55:53.543Z,101170.88
2022-11-09T17:58:20.325Z,101177.94
2022-11-09T18:00:46.997Z,101169.00
2022-11-09T18:03:13.575Z,101180.66
2022-11-09T18:05:42.106Z,101182.53
2022-11-09T18:08:09.956Z,101178.44
2022-11-09T18:10:42.529Z,101184.94
2022-11-09T18:13:09.781Z,101181.16
2022-11-09T18:15:37.599Z,101195.50
2022-11-09T18:18:04.741Z,101195.78
2022-11-09T18:20:31.268Z,101202.59
2022-11-09T18:22:57.761Z,101203.66
2022-11-09T18:25:24.702Z,101209.06
2022-11-09T18:27:52.559Z,101218.00
2022-11-09T18:30:19.356Z,101218.00
2022-11-09T18:32:45.832Z,101222.88
2022-11-09T18:35:12.311Z,101222.88
2022-11-09T18:37:39.216Z,101220.41
2022-11-09T18:40:07.226Z,101227.50
2022-11-09T18:42:33.749Z,101229.38
2022-11-09T18:45:00.241Z,101235.63
2022-11-09T18:47:26.841Z,101245.38
2022-11-09T18:49:53.348Z,101242.09
2022-11-09T18:52:19.901Z,101239.38
2022-11-09T18:54:46.507Z,101232.31
2022-11-09T18:57:16.006Z,101233.97
2022-11-09T18:59:45.280Z,101241.28
2022-11-09T19:02:13.595Z,101254.00
2022-11-09T19:04:40.355Z,101259.69
2022-11-09T19:07:06.934Z,101267.81
2022-11-09T19:09:38.612Z,101265.13
2022-11-09T19:12:08.416Z,101272.44
2022-11-09T19:14:44.028Z,101265.13
2022-11-09T19:17:13.755Z,101269.44
2022-11-09T19:19:42.221Z,101283.28
2022-11-09T19:22:16.956Z,101292.22
2022-11-09T19:24:44.067Z,101306.81
2022-11-09T19:27:10.561Z,101300.34
2022-11-09T19:29:37.172Z,101300.34
2022-11-09T19:32:04.129Z,101304.94
2022-11-09T19:34:30.789Z,101307.66
2022-11-09T19:36:57.276Z,101313.31
2022-11-09T19:39:23.877Z,101322.53
2022-11-09T19:41:50.355Z,101319.53
2022-11-09T19:44:18.111Z,101314.38
2022-11-09T19:46:44.908Z,101320.88
2022-11-09T19:49:11.830Z,101325.22
2022-11-09T19:51:39.272Z,101327.94
2022-11-09T19:54:06.294Z,101335.00
2022-11-09T19:56:33.480Z,101347.72
2022-11-09T19:59:02.341Z,101349.63
2022-11-09T20:01:30.311Z,101359.63
2022-11-09T20:03:59.257Z,101357.16
2022-11-09T20:06:26.753Z,101361.53
2022-11-09T20:08:54.104Z,101377.78
2022-11-09T20:11:41.428Z,101365.06
2022-11-09T20:14:09.321Z,101385.91
2022-11-09T20:16:37.388Z,101373.41
2022-11-09T20:19:05.377Z,101392.38
2022-11-09T20:21:32.191Z,101389.69
2022-11-09T20:23:58.735Z,101396.75
2022-11-09T20:26:25.229Z,101395.09
2022-11-09T20:28:53.469Z,101406.19
2022-11-09T20:31:20.890Z,101408.09
2022-11-09T20:33:47.446Z,101412.69
2022-11-09T20:36:14.436Z,101417.03
2022-11-09T20:38:42.311Z,101413.50
2022-11-09T20:41:11.439Z,101427.06
2022-11-09T20:43:38.594Z,101421.06
2022-11-09T20:46:14.688Z,101425.44
2022-11-09T20:48:57.326Z,101419.16
2022-11-09T20:51:24.547Z,101422.94
2022-11-09T20:53:51.568Z,101421.06
2022-11-09T20:56:19.536Z,101424.59
2022-11-09T20:58:46.232Z,101431.06
2022-11-09T21:01:17.469Z,101434.59
2022-11-09T21:03:44.979Z,101432.16
2022-11-09T21:06:12.562Z,101429.19
2022-11-09T21:08:39.753Z,101430.25
2022-11-09T21:11:08.061Z,101442.19
2022-11-09T21:13:34.877Z,101439.22
2022-11-09T21:16:06.221Z,101439.22
2022-11-09T21:18:32.982Z,101453.56
2022-11-09T21:21:11.742Z,101459.50
2022-11-09T21:23:57.584Z,101460.88
2022-11-09T21:26:42.934Z,101465.16
2022-11-09T21:29:29.772Z,101467.63
2022-11-09T21:31:56.360Z,101484.72
2022-11-09T21:34:22.930Z,101493.88
2022-11-09T21:36:49.444Z,101483.03
2022-11-09T21:39:16.140Z,101483.91
2022-11-09T21:41:43.111Z,101475.75
2022-11-09T21:44:11.811Z,101480.59
2022-11-09T21:46:40.649Z,101486.00
2022-11-09T21:49:08.831Z,101482.22
2022-11-09T21:51:37.024Z,101495.78
2022-11-09T21:54:04.823Z,101508.28
2022-11-09T21:56:31.812Z,101504.97
2022-11-09T21:58:58.437Z,101503.91
2022-11-09T22:01:25.279Z,101513.94
2022-11-09T22:03:52.385Z,101510.41
2022-11-09T22:06:19.709Z,101510.66
2022-11-09T22:08:47.354Z,101521.50
2022-11-09T22:11:17.534Z,101524.44
2022-11-09T22:14:02.828Z,101519.00
2022-11-09T22:16:33.410Z,101520.66
2022-11-09T22:19:21.485Z,101516.91
2022-11-09T22:21:47.991Z,101510.41
2022-11-09T22:24:14.551Z,101510.66
2022-11-09T22:26:41.028Z,101511.97
2022-11-09T22:29:07.526Z,101523.13
2022-11-09T22:31:33.993Z,101515.22
2022-11-09T22:34:00.464Z,101509.25
2022-11-09T22:36:26.937Z,101513.03
2022-11-09T22:38:53.456Z,101520.09
2022-11-09T22:41:19.934Z,101520.09
2022-11-09T22:43:46.386Z,101526.59
2022-11-09T22:46:15.326Z,101534.94
2022-11-09T22:48:43.412Z,101524.69
2022-11-09T22:51:12.611Z,101532.22
2022-11-09T22:53:39.356Z,101534.72
2022-11-09T22:56:06.407Z,101537.41
2022-11-09T22:58:33.138Z,101554.72
2022-11-09T23:01:12.241Z,101551.53
2022-11-09T23:03:39.365Z,101552.59
2022-11-09T23:06:12.142Z,101553.41
2022-11-09T23:08:38.722Z,101559.09
2022-11-09T23:11:06.691Z,101554.22
2022-11-09T23:13:34.152Z,101564.50
2022-11-09T23:16:03.712Z,101581.81
2022-11-09T23:18:48.978Z,101587.22
2022-11-09T23:21:15.852Z,101589.38
2022-11-09T23:23:42.594Z,101598.56
2022-11-09T23:26:10.302Z,101596.69
2022-11-09T23:28:37.735Z,101612.94
2022-11-09T23:31:08.783Z,101604.56
2022-11-09T23:33:35.914Z,101602.09
2022-11-09T23:36:05.053Z,101605.38
2022-11-09T23:38:36.916Z,101605.63
2022-11-09T23:41:05.134Z,101600.22
2022-11-09T23:43:31.632Z,101609.16
2022-11-09T23:46:03.334Z,101604.00
2022-11-09T23:48:29.841Z,101602.31
2022-11-09T23:51:00.611Z,101621.06
2022-11-09T23:53:29.113Z,101618.59
2022-11-09T23:56:09.724Z,101626.72
2022-11-09T23:58:37.094Z,101625.88
