createdAt,value
2018-01-06T00:00:03.884Z,5.40
2018-01-06T00:01:02.598Z,5.90
2018-01-06T00:02:01.906Z,5.70
2018-01-06T00:03:03.343Z,5.40
2018-01-06T00:04:02.490Z,5.40
2018-01-06T00:05:02.824Z,5.60
2018-01-06T00:06:02.015Z,5.40
2018-01-06T00:07:02.923Z,6.00
2018-01-06T00:08:02.014Z,5.80
2018-01-06T00:09:01.810Z,5.60
2018-01-06T00:10:01.318Z,5.40
2018-01-06T00:11:01.434Z,6.40
2018-01-06T00:12:01.871Z,5.60
2018-01-06T00:13:01.683Z,5.90
2018-01-06T00:14:01.035Z,5.40
2018-01-06T00:15:01.758Z,5.40
2018-01-06T00:16:02.527Z,5.60
2018-01-06T00:17:01.321Z,5.20
2018-01-06T00:18:01.677Z,5.60
2018-01-06T00:19:02.488Z,5.50
2018-01-06T00:20:02.414Z,5.40
2018-01-06T00:21:02.133Z,5.00
2018-01-06T00:22:02.582Z,5.40
2018-01-06T00:23:23.395Z,5.10
2018-01-06T00:24:24.107Z,5.10
2018-01-06T00:25:23.762Z,5.60
2018-01-06T00:26:23.808Z,5.50
2018-01-06T00:27:23.091Z,5.20
2018-01-06T00:28:23.447Z,5.70
2018-01-06T00:29:24.022Z,4.80
2018-01-06T00:30:23.473Z,5.70
2018-01-06T00:31:24.397Z,5.60
2018-01-06T00:32:23.674Z,5.40
2018-01-06T00:33:24.978Z,5.40
2018-01-06T00:34:25.182Z,6.00
2018-01-06T00:35:23.510Z,5.90
2018-01-06T00:36:24.273Z,5.50
2018-01-06T00:37:23.847Z,5.60
2018-01-06T00:38:23.628Z,6.50
2018-01-06T00:39:25.001Z,5.40
2018-01-06T00:40:23.087Z,5.50
2018-01-06T00:41:25.778Z,5.80
2018-01-06T00:42:23.699Z,5.40
2018-01-06T00:43:24.764Z,5.20
2018-01-06T00:44:24.863Z,5.30
2018-01-06T00:45:24.400Z,6.20
2018-01-06T00:46:23.712Z,6.10
2018-01-06T00:47:24.048Z,6.40
2018-01-06T00:48:23.314Z,5.60
2018-01-06T00:49:24.150Z,6.00
2018-01-06T00:50:23.347Z,6.30
2018-01-06T00:51:23.982Z,6.80
2018-01-06T00:52:23.616Z,5.80
2018-01-06T00:53:23.913Z,6.00
2018-01-06T00:54:23.706Z,6.80
2018-01-06T00:55:23.728Z,5.30
2018-01-06T00:56:46.035Z,4.90
2018-01-06T00:57:46.680Z,6.50
2018-01-06T00:58:45.960Z,5.60
2018-01-06T00:59:46.460Z,5.90
2018-01-06T01:00:46.300Z,5.60
2018-01-06T01:01:46.435Z,6.10
2018-01-06T01:02:46.986Z,6.20
2018-01-06T01:03:49.717Z,5.20
2018-01-06T01:04:48.278Z,6.50
2018-01-06T01:05:46.934Z,6.60
2018-01-06T01:06:47.018Z,5.10
2018-01-06T01:07:48.449Z,6.00
2018-01-06T01:08:48.018Z,5.40
2018-01-06T01:09:47.034Z,5.90
2018-01-06T01:10:46.613Z,6.20
2018-01-06T01:12:08.175Z,5.60
2018-01-06T01:13:10.226Z,6.00
2018-01-06T01:14:09.681Z,5.90
2018-01-06T01:15:08.812Z,5.20
2018-01-06T01:16:09.263Z,5.40
2018-01-06T01:17:09.822Z,5.10
2018-01-06T01:18:08.539Z,5.50
2018-01-06T01:19:07.846Z,5.60
2018-01-06T01:20:09.444Z,5.60
2018-01-06T01:21:12.141Z,6.50
2018-01-06T01:22:09.215Z,5.80
2018-01-06T01:23:10.916Z,4.90
2018-01-06T01:24:10.183Z,5.40
2018-01-06T01:25:10.542Z,6.30
2018-01-06T01:26:08.620Z,5.80
2018-01-06T01:27:08.860Z,5.50
2018-01-06T01:28:08.708Z,5.50
2018-01-06T01:29:08.463Z,5.80
2018-01-06T01:30:09.065Z,5.70
2018-01-06T01:31:09.120Z,5.30
2018-01-06T01:32:08.897Z,5.60
2018-01-06T01:33:08.991Z,5.40
2018-01-06T01:34:09.507Z,5.20
2018-01-06T01:35:09.041Z,5.50
2018-01-06T01:36:09.459Z,6.10
2018-01-06T01:37:09.241Z,6.00
2018-01-06T01:38:09.551Z,5.70
2018-01-06T01:39:08.496Z,5.30
2018-01-06T01:40:09.606Z,6.40
2018-01-06T01:41:08.654Z,6.20
2018-01-06T01:42:07.993Z,5.80
2018-01-06T01:43:09.376Z,5.80
2018-01-06T01:44:08.880Z,6.60
2018-01-06T01:45:08.343Z,5.60
2018-01-06T01:46:09.121Z,5.50
2018-01-06T01:47:09.519Z,5.70
2018-01-06T01:48:09.206Z,5.40
2018-01-06T01:49:08.929Z,6.00
2018-01-06T01:50:09.254Z,6.50
2018-01-06T01:51:08.607Z,5.90
2018-01-06T01:52:08.383Z,5.80
2018-01-06T01:53:08.785Z,6.30
2018-01-06T01:54:08.481Z,6.10
2018-01-06T01:55:09.803Z,5.70
2018-01-06T01:56:09.794Z,6.60
2018-01-06T01:57:10.027Z,5.50
2018-01-06T01:58:09.765Z,6.10
2018-01-06T01:59:10.772Z,6.60
2018-01-06T02:00:08.464Z,6.80
2018-01-06T02:01:30.612Z,6.00
2018-01-06T02:02:54.494Z,7.10
2018-01-06T02:04:14.117Z,6.70
2018-01-06T02:05:35.824Z,6.70
2018-01-06T02:06:36.151Z,6.70
2018-01-06T02:07:36.742Z,8.00
2018-01-06T02:08:36.555Z,6.80
2018-01-06T02:09:37.483Z,8.20
2018-01-06T02:10:37.224Z,7.60
2018-01-06T02:11:37.228Z,7.30
2018-01-06T02:12:36.776Z,8.70
2018-01-06T02:13:38.083Z,7.20
2018-01-06T02:14:36.921Z,8.10
2018-01-06T02:15:36.923Z,8.80
2018-01-06T02:16:37.329Z,9.30
2018-01-06T02:17:37.348Z,8.40
2018-01-06T02:18:58.188Z,8.70
2018-01-06T02:19:58.999Z,9.20
2018-01-06T02:21:20.245Z,9.80
2018-01-06T02:22:41.888Z,9.80
2018-01-06T02:23:42.190Z,8.60
2018-01-06T02:24:42.395Z,9.00
2018-01-06T02:25:43.042Z,9.90
2018-01-06T02:26:42.549Z,9.80
2018-01-06T02:27:42.843Z,10.10
2018-01-06T02:28:41.992Z,9.60
2018-01-06T02:29:42.165Z,10.60
2018-01-06T02:30:42.361Z,10.10
2018-01-06T02:31:43.264Z,10.20
2018-01-06T02:32:42.997Z,12.30
2018-01-06T02:33:42.063Z,11.80
2018-01-06T02:34:42.268Z,11.40
2018-01-06T02:35:42.584Z,11.50
2018-01-06T02:36:42.971Z,10.50
2018-01-06T02:37:42.697Z,11.80
2018-01-06T02:38:42.218Z,12.30
2018-01-06T02:39:42.967Z,11.80
2018-01-06T02:40:42.425Z,12.30
2018-01-06T02:41:43.296Z,13.10
2018-01-06T02:42:42.699Z,11.50
2018-01-06T02:43:44.690Z,13.50
2018-01-06T02:44:43.079Z,13.10
2018-01-06T02:45:43.073Z,13.50
2018-01-06T02:46:42.767Z,12.70
2018-01-06T02:47:43.562Z,13.60
2018-01-06T02:48:43.367Z,13.80
2018-01-06T02:49:43.252Z,14.40
2018-01-06T02:50:43.002Z,14.00
2018-01-06T02:51:42.839Z,15.70
2018-01-06T02:52:42.316Z,14.50
2018-01-06T02:53:43.348Z,15.10
2018-01-06T02:54:42.704Z,16.30
2018-01-06T02:55:42.939Z,15.80
2018-01-06T02:56:42.252Z,15.70
2018-01-06T02:57:43.041Z,16.40
2018-01-06T02:58:42.862Z,16.50
2018-01-06T02:59:42.655Z,16.70
2018-01-06T03:00:43.013Z,17.00
2018-01-06T03:01:42.840Z,17.90
2018-01-06T03:02:42.719Z,16.80
2018-01-06T03:03:43.524Z,17.00
2018-01-06T03:04:43.273Z,17.80
2018-01-06T03:05:43.282Z,17.70
2018-01-06T03:06:42.582Z,17.40
2018-01-06T03:07:43.110Z,18.00
2018-01-06T03:09:03.552Z,17.20
2018-01-06T03:10:04.415Z,18.90
2018-01-06T03:11:04.030Z,17.50
2018-01-06T03:12:04.217Z,19.00
2018-01-06T03:13:03.531Z,19.10
2018-01-06T03:14:04.086Z,19.30
2018-01-06T03:15:04.453Z,19.10
2018-01-06T03:16:04.108Z,18.60
2018-01-06T03:17:05.006Z,19.40
2018-01-06T03:18:04.810Z,19.00
2018-01-06T03:19:04.246Z,19.30
2018-01-06T03:20:03.833Z,19.30
2018-01-06T03:21:05.046Z,19.90
2018-01-06T03:22:04.400Z,19.60
2018-01-06T03:23:03.653Z,21.10
2018-01-06T03:24:04.135Z,20.00
2018-01-06T03:25:04.510Z,20.50
2018-01-06T03:26:04.017Z,19.90
2018-01-06T03:27:04.516Z,19.00
2018-01-06T03:28:04.078Z,19.00
2018-01-06T03:29:05.095Z,20.30
2018-01-06T03:30:04.883Z,18.60
2018-01-06T03:31:04.314Z,18.40
2018-01-06T03:32:03.682Z,18.40
2018-01-06T03:33:25.323Z,16.70
2018-01-06T03:34:25.809Z,17.90
2018-01-06T03:35:26.153Z,18.30
2018-01-06T03:36:25.942Z,18.50
2018-01-06T03:37:26.129Z,17.60
2018-01-06T03:38:25.457Z,18.90
2018-01-06T03:39:26.312Z,17.90
2018-01-06T03:40:25.840Z,18.20
2018-01-06T03:41:26.867Z,16.70
2018-01-06T03:42:26.117Z,16.50
2018-01-06T03:43:25.606Z,16.80
2018-01-06T03:44:26.346Z,16.70
2018-01-06T03:45:25.658Z,17.50
2018-01-06T03:46:26.144Z,17.80
2018-01-06T03:47:25.819Z,17.30
2018-01-06T03:48:26.290Z,17.90
2018-01-06T03:49:26.233Z,18.10
2018-01-06T03:50:25.573Z,17.80
2018-01-06T03:51:26.406Z,17.70
2018-01-06T03:52:26.723Z,17.40
2018-01-06T03:53:26.250Z,17.40
2018-01-06T03:54:25.770Z,17.10
2018-01-06T03:55:47.487Z,17.80
2018-01-06T03:57:09.703Z,18.50
2018-01-06T03:58:33.051Z,18.40
2018-01-06T04:00:13.582Z,18.10
2018-01-06T04:00:32.404Z,17.60
2018-01-06T04:01:31.996Z,19.00
2018-01-06T04:02:32.402Z,17.80
2018-01-06T04:03:31.949Z,18.80
2018-01-06T04:04:32.910Z,19.20
2018-01-06T04:05:32.706Z,19.60
2018-01-06T04:06:32.535Z,18.80
2018-01-06T04:07:32.438Z,20.20
2018-01-06T04:08:31.879Z,19.60
2018-01-06T04:09:53.764Z,18.50
2018-01-06T04:10:54.443Z,17.80
2018-01-06T04:11:53.916Z,19.90
2018-01-06T04:12:54.300Z,18.40
2018-01-06T04:14:15.008Z,18.50
2018-01-06T04:15:15.237Z,18.60
2018-01-06T04:16:15.404Z,18.50
2018-01-06T04:17:14.915Z,18.10
2018-01-06T04:18:17.035Z,18.80
2018-01-06T04:19:15.781Z,18.10
2018-01-06T04:20:15.677Z,17.30
2018-01-06T04:21:15.037Z,17.80
2018-01-06T04:22:15.906Z,19.60
2018-01-06T04:23:15.569Z,19.10
2018-01-06T04:24:15.270Z,21.40
2018-01-06T04:25:36.166Z,19.70
2018-01-06T04:26:36.594Z,20.90
2018-01-06T04:27:36.395Z,19.10
2018-01-06T04:28:59.476Z,20.90
2018-01-06T04:29:58.707Z,20.70
2018-01-06T04:30:59.193Z,21.20
2018-01-06T04:31:58.801Z,20.50
2018-01-06T04:32:59.708Z,21.20
2018-01-06T04:33:59.302Z,22.10
2018-01-06T04:34:59.337Z,21.60
2018-01-06T04:35:59.050Z,20.80
2018-01-06T04:36:58.670Z,22.10
2018-01-06T04:37:59.688Z,21.60
2018-01-06T04:38:59.380Z,21.30
2018-01-06T04:39:59.345Z,20.10
2018-01-06T04:40:58.748Z,20.80
2018-01-06T04:42:01.181Z,20.10
2018-01-06T04:42:58.867Z,21.00
2018-01-06T04:44:05.297Z,21.80
2018-01-06T04:44:59.127Z,21.20
2018-01-06T04:45:59.096Z,20.50
2018-01-06T04:46:58.860Z,19.80
2018-01-06T04:47:59.753Z,19.50
2018-01-06T04:48:59.928Z,18.90
2018-01-06T04:49:58.312Z,19.20
2018-01-06T04:50:59.150Z,20.00
2018-01-06T04:51:59.760Z,21.20
2018-01-06T04:52:59.857Z,21.60
2018-01-06T04:53:58.872Z,19.70
2018-01-06T04:55:05.778Z,20.60
2018-01-06T04:55:59.449Z,21.30
2018-01-06T04:57:00.629Z,20.50
2018-01-06T04:58:01.986Z,20.20
2018-01-06T04:59:24.015Z,20.20
2018-01-06T05:00:24.357Z,20.60
2018-01-06T05:01:24.560Z,20.20
2018-01-06T05:02:25.684Z,22.90
2018-01-06T05:03:23.422Z,22.70
2018-01-06T05:04:23.199Z,25.40
2018-01-06T05:05:23.128Z,23.60
2018-01-06T05:06:23.680Z,24.20
2018-01-06T05:07:23.061Z,24.60
2018-01-06T05:08:23.088Z,23.80
2018-01-06T05:09:22.948Z,23.30
2018-01-06T05:10:23.492Z,24.70
2018-01-06T05:11:22.966Z,23.60
2018-01-06T05:12:22.468Z,23.80
2018-01-06T05:13:23.189Z,23.10
2018-01-06T05:14:22.829Z,22.40
2018-01-06T05:15:22.661Z,21.20
2018-01-06T05:16:22.889Z,23.50
2018-01-06T05:17:22.757Z,22.80
2018-01-06T05:18:22.460Z,23.50
2018-01-06T05:19:22.788Z,23.20
2018-01-06T05:20:23.610Z,22.20
2018-01-06T05:21:23.647Z,21.10
2018-01-06T05:22:27.517Z,20.90
2018-01-06T05:23:23.576Z,20.30
2018-01-06T05:24:23.549Z,19.90
2018-01-06T05:25:23.283Z,19.10
2018-01-06T05:26:23.079Z,18.60
2018-01-06T05:27:22.854Z,18.60
2018-01-06T05:28:24.572Z,18.40
2018-01-06T05:29:22.994Z,19.10
2018-01-06T05:30:23.296Z,18.80
2018-01-06T05:31:22.954Z,18.50
2018-01-06T05:32:23.541Z,19.30
2018-01-06T05:33:24.133Z,18.70
2018-01-06T05:34:23.155Z,17.70
2018-01-06T05:35:22.628Z,17.10
2018-01-06T05:36:23.786Z,17.50
2018-01-06T05:37:24.002Z,17.50
2018-01-06T05:38:23.002Z,16.20
2018-01-06T05:39:23.049Z,16.30
2018-01-06T05:40:23.080Z,16.60
2018-01-06T05:41:44.198Z,16.40
2018-01-06T05:43:29.751Z,15.90
2018-01-06T05:44:29.499Z,15.60
2018-01-06T05:45:29.242Z,15.80
2018-01-06T05:47:13.642Z,15.80
2018-01-06T05:48:14.952Z,16.90
2018-01-06T05:49:15.296Z,16.40
2018-01-06T05:50:37.505Z,16.90
2018-01-06T05:52:00.008Z,15.30
2018-01-06T05:53:00.442Z,15.30
2018-01-06T05:54:00.391Z,15.70
2018-01-06T05:55:00.491Z,15.80
2018-01-06T05:55:59.903Z,16.10
2018-01-06T05:57:21.512Z,17.70
2018-01-06T05:58:22.423Z,15.80
2018-01-06T05:59:22.475Z,16.80
2018-01-06T06:00:23.046Z,15.30
2018-01-06T06:01:22.032Z,15.90
2018-01-06T06:02:22.035Z,15.60
2018-01-06T06:03:22.757Z,15.20
2018-01-06T06:04:22.189Z,15.90
2018-01-06T06:05:22.230Z,16.00
2018-01-06T06:06:21.755Z,16.60
2018-01-06T06:07:22.710Z,15.50
2018-01-06T06:08:22.307Z,15.90
2018-01-06T06:09:21.969Z,16.20
2018-01-06T06:10:21.296Z,16.10
2018-01-06T06:11:22.145Z,17.30
2018-01-06T06:12:21.455Z,16.60
2018-01-06T06:13:22.001Z,17.00
2018-01-06T06:14:21.668Z,17.60
2018-01-06T06:15:22.108Z,18.50
2018-01-06T06:16:21.869Z,19.50
2018-01-06T06:17:21.766Z,19.70
2018-01-06T06:18:22.256Z,20.90
2018-01-06T06:19:21.927Z,21.50
2018-01-06T06:20:42.813Z,21.10
2018-01-06T06:21:43.621Z,22.30
2018-01-06T06:22:43.454Z,21.80
2018-01-06T06:23:43.486Z,23.30
2018-01-06T06:24:43.148Z,21.90
2018-01-06T06:25:42.452Z,20.90
2018-01-06T06:26:43.447Z,20.50
2018-01-06T06:27:42.782Z,20.60
2018-01-06T06:28:43.374Z,20.10
2018-01-06T06:29:43.111Z,18.50
2018-01-06T06:30:43.006Z,18.10
2018-01-06T06:31:42.752Z,17.50
2018-01-06T06:32:43.405Z,16.80
2018-01-06T06:33:42.922Z,15.90
2018-01-06T06:34:43.587Z,15.90
2018-01-06T06:35:43.353Z,15.40
2018-01-06T06:36:43.278Z,16.40
2018-01-06T06:37:42.821Z,15.90
2018-01-06T06:38:43.631Z,15.20
2018-01-06T06:39:43.800Z,14.70
2018-01-06T06:41:04.993Z,15.50
2018-01-06T06:42:06.092Z,17.20
2018-01-06T06:43:05.811Z,16.40
2018-01-06T06:44:05.686Z,17.30
2018-01-06T06:45:05.435Z,18.50
2018-01-06T06:46:04.698Z,18.50
2018-01-06T06:47:05.624Z,17.70
2018-01-06T06:48:05.665Z,17.10
2018-01-06T06:49:05.253Z,18.60
2018-01-06T06:50:26.844Z,17.70
2018-01-06T06:51:27.435Z,17.10
2018-01-06T06:52:27.583Z,17.30
2018-01-06T06:53:27.264Z,17.30
2018-01-06T06:54:27.224Z,17.70
2018-01-06T06:55:26.864Z,17.60
2018-01-06T06:56:27.623Z,17.50
2018-01-06T06:57:27.214Z,18.10
2018-01-06T06:58:26.657Z,17.30
2018-01-06T06:59:48.602Z,17.30
2018-01-06T07:01:10.747Z,18.10
2018-01-06T07:02:11.569Z,18.10
2018-01-06T07:03:10.917Z,15.70
2018-01-06T07:04:11.686Z,16.50
2018-01-06T07:05:11.376Z,15.20
2018-01-06T07:06:11.162Z,15.60
2018-01-06T07:07:10.868Z,16.00
2018-01-06T07:08:31.985Z,17.30
2018-01-06T07:09:32.941Z,17.60
2018-01-06T07:10:32.622Z,17.40
2018-01-06T07:11:32.118Z,17.50
2018-01-06T07:12:32.791Z,16.40
2018-01-06T07:13:32.850Z,18.90
2018-01-06T07:14:54.010Z,18.50
2018-01-06T07:15:54.699Z,19.30
2018-01-06T07:17:15.853Z,19.20
2018-01-06T07:18:16.180Z,21.10
2018-01-06T07:19:17.098Z,21.00
2018-01-06T07:20:16.792Z,21.90
2018-01-06T07:21:16.546Z,21.90
2018-01-06T07:22:16.240Z,21.90
2018-01-06T07:23:17.300Z,22.70
2018-01-06T07:24:16.776Z,23.90
2018-01-06T07:25:37.557Z,24.00
2018-01-06T07:26:37.807Z,25.30
2018-01-06T07:27:38.445Z,25.30
2018-01-06T07:28:38.271Z,25.00
2018-01-06T07:29:38.103Z,26.00
2018-01-06T07:30:39.348Z,26.20
2018-01-06T07:31:37.812Z,25.10
2018-01-06T07:33:00.000Z,25.30
2018-01-06T07:34:00.660Z,26.80
2018-01-06T07:35:00.385Z,25.80
2018-01-06T07:36:01.471Z,25.30
2018-01-06T07:37:01.991Z,26.50
2018-01-06T07:38:00.635Z,27.20
2018-01-06T07:39:00.651Z,27.30
2018-01-06T07:40:00.398Z,25.40
2018-01-06T07:41:01.305Z,27.10
2018-01-06T07:42:00.196Z,26.40
2018-01-06T07:43:22.694Z,25.90
2018-01-06T07:44:23.486Z,25.50
2018-01-06T07:45:23.195Z,25.30
2018-01-06T07:46:22.623Z,24.60
2018-01-06T07:47:23.712Z,25.90
2018-01-06T07:48:23.273Z,24.90
2018-01-06T07:49:23.048Z,25.50
2018-01-06T07:50:24.240Z,25.60
2018-01-06T07:51:22.783Z,24.70
2018-01-06T07:52:23.991Z,25.30
2018-01-06T07:53:23.435Z,26.10
2018-01-06T07:54:23.195Z,25.90
2018-01-06T07:55:23.981Z,25.70
2018-01-06T07:56:23.492Z,25.50
2018-01-06T07:57:23.535Z,24.70
2018-01-06T07:58:23.656Z,25.60
2018-01-06T07:59:23.282Z,25.60
2018-01-06T08:00:23.089Z,25.60
2018-01-06T08:01:23.918Z,23.80
2018-01-06T08:02:23.951Z,24.80
2018-01-06T08:03:44.781Z,25.90
2018-01-06T08:04:45.227Z,28.70
2018-01-06T08:05:45.939Z,29.70
2018-01-06T08:06:46.101Z,24.60
2018-01-06T08:07:45.615Z,25.70
2018-01-06T08:08:45.881Z,24.50
2018-01-06T08:10:07.563Z,24.20
2018-01-06T08:11:08.220Z,24.90
2018-01-06T08:12:29.840Z,25.50
2018-01-06T08:13:30.936Z,24.50
2018-01-06T08:14:30.559Z,25.00
2018-01-06T08:15:30.123Z,23.60
2018-01-06T08:16:30.991Z,24.10
2018-01-06T08:17:30.831Z,22.10
2018-01-06T08:18:30.623Z,22.00
2018-01-06T08:19:30.475Z,22.20
2018-01-06T08:20:30.270Z,21.80
2018-01-06T08:21:30.126Z,22.10
2018-01-06T08:22:31.041Z,22.20
2018-01-06T08:23:31.146Z,21.70
2018-01-06T08:24:31.129Z,22.60
2018-01-06T08:25:31.397Z,22.50
2018-01-06T08:26:52.162Z,21.30
2018-01-06T08:27:52.184Z,22.30
2018-01-06T08:29:14.086Z,21.10
2018-01-06T08:30:14.827Z,20.50
2018-01-06T08:31:36.517Z,21.30
2018-01-06T08:32:37.183Z,22.10
2018-01-06T08:33:37.292Z,20.30
2018-01-06T08:34:37.251Z,20.50
2018-01-06T08:35:37.502Z,19.90
2018-01-06T08:36:36.256Z,21.00
2018-01-06T08:37:58.196Z,20.70
2018-01-06T08:39:00.138Z,20.10
2018-01-06T08:39:59.167Z,20.50
2018-01-06T08:40:58.923Z,20.20
2018-01-06T08:42:19.911Z,19.70
2018-01-06T08:43:42.218Z,19.70
2018-01-06T08:44:43.364Z,19.30
2018-01-06T08:45:43.272Z,18.00
2018-01-06T08:47:48.593Z,17.70
2018-01-06T08:48:49.774Z,17.90
2018-01-06T08:49:49.971Z,17.10
2018-01-06T08:50:49.070Z,16.90
2018-01-06T08:51:49.228Z,17.00
2018-01-06T08:52:48.909Z,16.50
2018-01-06T08:54:54.456Z,15.40
2018-01-06T08:55:54.464Z,16.30
2018-01-06T08:56:54.469Z,15.80
2018-01-06T08:57:54.728Z,14.90
2018-01-06T08:58:54.137Z,14.80
2018-01-06T08:59:55.329Z,15.20
2018-01-06T09:00:54.980Z,14.50
2018-01-06T09:01:54.877Z,15.80
2018-01-06T09:02:54.988Z,15.30
2018-01-06T09:03:54.681Z,15.50
2018-01-06T09:05:38.506Z,15.00
2018-01-06T09:06:39.362Z,15.30
2018-01-06T09:07:38.566Z,14.50
2018-01-06T09:09:43.949Z,15.10
2018-01-06T09:11:05.730Z,14.90
2018-01-06T09:12:05.732Z,15.40
2018-01-06T09:13:05.373Z,14.60
2018-01-06T09:14:05.237Z,15.40
2018-01-06T09:15:05.858Z,15.90
2018-01-06T09:16:06.070Z,14.40
2018-01-06T09:17:05.846Z,13.70
2018-01-06T09:18:28.200Z,15.20
2018-01-06T09:19:27.917Z,14.90
2018-01-06T09:20:27.399Z,14.20
2018-01-06T09:21:27.915Z,14.00
2018-01-06T09:22:27.939Z,13.60
2018-01-06T09:23:27.366Z,13.40
2018-01-06T09:24:28.509Z,14.10
2018-01-06T09:25:49.898Z,15.00
2018-01-06T09:26:50.456Z,14.00
2018-01-06T09:27:50.953Z,13.70
2018-01-06T09:28:52.450Z,15.00
2018-01-06T09:29:49.949Z,14.30
2018-01-06T09:30:51.848Z,14.20
2018-01-06T09:31:51.250Z,14.20
2018-01-06T09:32:50.210Z,16.20
2018-01-06T09:34:55.930Z,13.30
2018-01-06T09:35:55.984Z,13.70
2018-01-06T09:36:56.219Z,12.60
2018-01-06T09:38:18.211Z,12.50
2018-01-06T09:40:01.248Z,12.30
2018-01-06T09:41:02.402Z,12.00
2018-01-06T09:42:01.606Z,11.10
2018-01-06T09:43:45.699Z,11.40
2018-01-06T09:44:46.127Z,11.30
2018-01-06T09:46:07.501Z,11.90
2018-01-06T09:47:08.292Z,11.40
2018-01-06T09:48:08.627Z,10.90
2018-01-06T09:49:08.427Z,10.80
2018-01-06T09:50:08.833Z,11.30
2018-01-06T09:51:07.720Z,10.60
2018-01-06T09:52:07.767Z,11.00
2018-01-06T09:53:07.539Z,10.90
2018-01-06T09:54:08.224Z,12.40
2018-01-06T09:55:07.974Z,11.20
2018-01-06T09:56:07.614Z,10.80
2018-01-06T09:57:07.262Z,10.50
2018-01-06T09:58:08.306Z,10.80
2018-01-06T09:59:07.763Z,10.60
2018-01-06T10:00:08.526Z,9.90
2018-01-06T10:01:07.948Z,10.40
2018-01-06T10:02:07.729Z,9.70
2018-01-06T10:03:29.327Z,11.30
2018-01-06T10:04:30.615Z,9.80
2018-01-06T10:06:12.662Z,10.50
2018-01-06T10:07:34.851Z,9.50
2018-01-06T10:08:57.105Z,10.10
2018-01-06T10:09:57.121Z,9.60
2018-01-06T10:10:56.916Z,9.90
2018-01-06T10:11:58.786Z,10.10
2018-01-06T10:12:57.779Z,10.30
2018-01-06T10:14:19.061Z,9.70
2018-01-06T10:15:19.626Z,9.60
2018-01-06T10:16:40.820Z,10.00
2018-01-06T10:18:03.262Z,8.90
2018-01-06T10:19:03.548Z,9.60
2018-01-06T10:20:04.306Z,9.60
2018-01-06T10:21:04.049Z,10.60
2018-01-06T10:22:24.843Z,9.80
2018-01-06T10:23:27.425Z,9.90
2018-01-06T10:24:27.106Z,9.50
2018-01-06T10:25:25.549Z,8.80
2018-01-06T10:26:25.358Z,9.70
2018-01-06T10:27:25.342Z,9.50
2018-01-06T10:28:25.349Z,9.30
2018-01-06T10:29:25.094Z,9.30
2018-01-06T10:31:08.742Z,9.50
2018-01-06T10:32:09.718Z,10.80
2018-01-06T10:33:30.313Z,10.60
2018-01-06T10:34:31.302Z,9.80
2018-01-06T10:35:30.645Z,9.80
2018-01-06T10:36:31.216Z,9.50
2018-01-06T10:37:31.231Z,10.30
2018-01-06T10:38:31.146Z,11.00
2018-01-06T10:39:30.650Z,10.30
2018-01-06T10:40:31.174Z,9.90
2018-01-06T10:41:51.859Z,10.30
2018-01-06T10:42:52.391Z,9.80
2018-01-06T10:43:51.905Z,10.30
2018-01-06T10:44:52.371Z,9.50
2018-01-06T10:45:51.916Z,9.60
2018-01-06T10:46:53.360Z,10.10
2018-01-06T10:48:14.592Z,9.50
2018-01-06T10:49:15.132Z,11.00
2018-01-06T10:50:15.166Z,9.80
2018-01-06T10:51:14.812Z,10.20
2018-01-06T10:52:14.283Z,9.90
2018-01-06T10:53:15.201Z,10.40
2018-01-06T10:54:14.434Z,11.00
2018-01-06T10:55:15.246Z,10.10
2018-01-06T10:56:14.979Z,10.40
2018-01-06T10:57:14.822Z,10.50
2018-01-06T10:59:19.207Z,10.90
2018-01-06T11:00:20.094Z,10.40
2018-01-06T11:01:19.946Z,9.70
2018-01-06T11:02:20.043Z,10.60
2018-01-06T11:03:19.940Z,10.00
2018-01-06T11:04:19.226Z,10.20
2018-01-06T11:05:19.955Z,8.80
2018-01-06T11:06:19.291Z,10.00
2018-01-06T11:07:18.845Z,10.70
2018-01-06T11:08:19.867Z,11.00
2018-01-06T11:09:19.684Z,10.70
2018-01-06T11:10:19.690Z,11.60
2018-01-06T11:11:19.749Z,11.20
2018-01-06T11:12:19.936Z,10.20
2018-01-06T11:13:41.579Z,11.60
2018-01-06T11:14:41.726Z,11.20
2018-01-06T11:15:41.603Z,12.00
2018-01-06T11:16:41.047Z,10.70
2018-01-06T11:17:41.710Z,11.70
2018-01-06T11:18:42.217Z,11.30
2018-01-06T11:19:41.579Z,11.30
2018-01-06T11:20:42.616Z,11.60
2018-01-06T11:21:43.091Z,11.00
2018-01-06T11:22:43.768Z,12.00
2018-01-06T11:23:44.739Z,11.90
2018-01-06T11:24:42.655Z,12.90
2018-01-06T11:25:41.026Z,12.30
2018-01-06T11:26:41.892Z,12.00
2018-01-06T11:27:42.477Z,11.40
2018-01-06T11:28:41.315Z,11.60
2018-01-06T11:29:41.811Z,12.10
2018-01-06T11:30:41.246Z,10.90
2018-01-06T11:32:03.574Z,11.10
2018-01-06T11:33:05.137Z,11.70
2018-01-06T11:34:04.001Z,11.50
2018-01-06T11:35:04.215Z,11.20
2018-01-06T11:36:04.418Z,11.70
2018-01-06T11:37:04.356Z,11.60
2018-01-06T11:38:04.013Z,12.10
2018-01-06T11:39:04.096Z,13.70
2018-01-06T11:40:04.295Z,12.00
2018-01-06T11:41:04.555Z,12.10
2018-01-06T11:42:04.202Z,11.70
2018-01-06T11:43:04.817Z,11.60
2018-01-06T11:44:03.812Z,11.40
2018-01-06T11:45:03.686Z,10.80
2018-01-06T11:46:03.729Z,11.20
2018-01-06T11:47:03.618Z,11.60
2018-01-06T11:48:03.688Z,11.70
2018-01-06T11:49:03.730Z,11.40
2018-01-06T11:50:03.619Z,11.20
2018-01-06T11:51:03.933Z,11.40
2018-01-06T11:52:04.285Z,11.50
2018-01-06T11:53:04.439Z,11.70
2018-01-06T11:54:03.942Z,11.60
2018-01-06T11:55:03.872Z,11.90
2018-01-06T11:56:04.040Z,11.20
2018-01-06T11:57:04.061Z,12.30
2018-01-06T11:58:03.691Z,11.70
2018-01-06T11:59:03.728Z,10.90
2018-01-06T12:00:03.611Z,11.20
2018-01-06T12:01:03.496Z,11.20
2018-01-06T12:02:04.557Z,11.80
2018-01-06T12:03:05.174Z,11.20
2018-01-06T12:04:03.715Z,11.50
2018-01-06T12:05:03.524Z,11.10
2018-01-06T12:06:05.880Z,11.90
2018-01-06T12:07:03.326Z,11.80
2018-01-06T12:08:03.645Z,11.30
2018-01-06T12:09:02.972Z,12.60
2018-01-06T12:10:25.637Z,13.10
2018-01-06T12:11:26.150Z,12.20
2018-01-06T12:12:27.076Z,12.70
2018-01-06T12:13:26.739Z,12.60
2018-01-06T12:14:27.004Z,12.30
2018-01-06T12:15:25.851Z,12.60
2018-01-06T12:16:25.479Z,11.90
2018-01-06T12:17:26.507Z,11.80
2018-01-06T12:18:26.167Z,11.70
2018-01-06T12:19:25.614Z,11.90
2018-01-06T12:20:26.682Z,12.30
2018-01-06T12:21:26.217Z,11.70
2018-01-06T12:22:25.836Z,12.20
2018-01-06T12:23:47.776Z,12.80
2018-01-06T12:24:48.817Z,12.00
2018-01-06T12:26:09.904Z,12.30
2018-01-06T12:27:11.344Z,12.70
2018-01-06T12:28:09.871Z,13.40
2018-01-06T12:29:10.314Z,13.80
2018-01-06T12:30:32.274Z,14.30
2018-01-06T12:31:32.276Z,12.60
2018-01-06T12:32:32.197Z,12.20
2018-01-06T12:33:33.185Z,12.40
2018-01-06T12:34:32.069Z,12.60
2018-01-06T12:35:31.781Z,12.60
2018-01-06T12:36:32.794Z,12.70
2018-01-06T12:37:32.936Z,12.80
2018-01-06T12:38:31.916Z,13.40
2018-01-06T12:39:32.761Z,12.60
2018-01-06T12:40:32.375Z,13.50
2018-01-06T12:41:32.438Z,12.10
2018-01-06T12:42:53.376Z,13.80
2018-01-06T12:43:54.180Z,12.60
2018-01-06T12:44:54.656Z,12.50
2018-01-06T12:45:53.853Z,13.60
2018-01-06T12:46:53.287Z,13.20
2018-01-06T12:47:54.080Z,12.70
2018-01-06T12:48:53.973Z,12.50
2018-01-06T12:49:53.475Z,13.40
2018-01-06T12:50:53.657Z,12.30
2018-01-06T12:51:53.593Z,12.20
2018-01-06T12:52:53.383Z,12.50
2018-01-06T12:53:52.966Z,13.00
2018-01-06T12:54:53.957Z,13.00
2018-01-06T12:55:54.325Z,12.80
2018-01-06T12:56:53.880Z,15.00
2018-01-06T12:58:15.924Z,13.70
2018-01-06T12:59:16.864Z,12.70
2018-01-06T13:00:16.726Z,13.80
2018-01-06T13:01:16.301Z,14.20
2018-01-06T13:02:16.325Z,14.30
2018-01-06T13:03:16.229Z,13.60
2018-01-06T13:04:16.081Z,14.00
2018-01-06T13:05:16.188Z,15.70
2018-01-06T13:06:16.076Z,15.20
2018-01-06T13:07:16.620Z,15.70
2018-01-06T13:08:16.305Z,14.90
2018-01-06T13:09:37.092Z,14.60
2018-01-06T13:10:59.040Z,15.10
2018-01-06T13:12:00.556Z,15.50
2018-01-06T13:13:01.420Z,14.30
2018-01-06T13:14:00.641Z,15.20
2018-01-06T13:14:59.260Z,15.30
2018-01-06T13:15:59.797Z,14.50
2018-01-06T13:16:59.425Z,14.90
2018-01-06T13:17:59.538Z,16.20
2018-01-06T13:18:59.185Z,15.10
2018-01-06T13:20:00.431Z,16.70
2018-01-06T13:21:00.105Z,18.10
2018-01-06T13:21:59.561Z,20.30
2018-01-06T13:23:21.681Z,18.10
2018-01-06T13:24:22.511Z,17.50
2018-01-06T13:25:22.350Z,21.10
2018-01-06T13:26:21.908Z,19.90
2018-01-06T13:27:22.122Z,17.60
2018-01-06T13:28:22.481Z,16.00
2018-01-06T13:29:22.904Z,17.00
2018-01-06T13:30:24.002Z,17.40
2018-01-06T13:31:21.718Z,17.80
2018-01-06T13:32:23.026Z,17.00
2018-01-06T13:33:22.281Z,17.10
2018-01-06T13:34:45.840Z,0.00