createdAt,value
2019-03-13T07:30:59.293Z,99779.09
2019-03-13T07:33:33.590Z,99781.66
2019-03-13T07:36:04.643Z,99782.91
2019-03-13T07:38:39.117Z,99793.02
2019-03-13T07:41:27.124Z,99795.45
2019-03-13T07:43:58.278Z,99800.50
2019-03-13T07:46:31.221Z,99814.80
2019-03-13T08:31:20.795Z,99904.78
2019-03-13T08:56:00.806Z,99902.67
2019-03-13T08:58:40.441Z,99912.55
2019-03-13T09:01:28.156Z,99908.02
2019-03-13T09:04:04.737Z,99919.63
2019-03-13T09:06:48.036Z,99911.44
2019-03-13T09:09:20.016Z,99914.91
2019-03-13T09:11:53.656Z,99925.31
2019-03-13T09:14:30.406Z,99924.97
2019-03-13T09:17:19.420Z,99928.30
2019-03-13T09:19:54.395Z,99936.09
2019-03-13T09:22:44.242Z,99937.83
2019-03-13T09:25:27.300Z,99941.50
2019-03-13T09:28:10.835Z,99942.77
2019-03-13T09:30:50.842Z,99944.94
2019-03-13T09:33:23.965Z,99954.42
2019-03-13T09:36:11.296Z,99942.93
2019-03-13T09:38:43.196Z,99952.81
2019-03-13T09:41:33.426Z,99958.39
2019-03-13T09:44:19.310Z,99959.98
2019-03-13T09:46:53.672Z,99966.98
2019-03-13T09:49:33.581Z,99966.59
2019-03-13T09:52:16.940Z,99963.72
2019-03-13T09:55:05.900Z,99967.54
2019-03-13T09:57:40.029Z,99979.27
2019-03-13T10:00:18.851Z,99967.25
2019-03-13T10:03:01.665Z,99965.44
2019-03-13T10:05:38.420Z,99965.91
2019-03-13T10:08:12.752Z,99969.13
2019-03-13T10:10:49.479Z,99961.08
2019-03-13T10:13:26.451Z,99961.08
2019-03-13T10:16:17.155Z,99953.48
2019-03-13T10:18:53.685Z,99959.42
2019-03-13T10:21:43.851Z,99954.19
2019-03-13T10:24:20.562Z,99959.60
2019-03-13T10:27:00.694Z,99956.44
2019-03-13T10:29:34.386Z,99955.89
2019-03-13T10:32:06.562Z,99971.94
2019-03-13T10:34:38.596Z,99960.98
2019-03-13T10:37:13.520Z,99959.05
2019-03-13T10:40:05.790Z,99971.79
2019-03-13T10:42:42.661Z,99976.20
2019-03-13T10:45:18.220Z,99970.56
2019-03-13T10:47:52.122Z,99973.05
2019-03-13T10:50:31.996Z,99967.43
2019-03-13T10:53:21.995Z,99958.86
2019-03-13T10:56:09.390Z,99957.30
2019-03-13T10:58:43.180Z,99963.70
2019-03-13T11:01:33.165Z,99963.17
2019-03-13T11:04:09.756Z,99964.20
2019-03-13T11:06:54.279Z,99948.50
2019-03-13T11:09:20.111Z,99957.28
2019-03-13T11:11:55.084Z,99962.07
2019-03-13T11:14:27.053Z,99962.16
2019-03-13T11:17:12.591Z,99968.17
2019-03-13T11:19:50.391Z,99964.20
2019-03-13T11:22:40.596Z,99958.02
2019-03-13T11:25:26.880Z,99967.13
2019-03-13T11:28:11.470Z,99956.77
2019-03-13T11:30:51.900Z,99962.50
2019-03-13T11:33:25.813Z,99962.15
2019-03-13T11:36:09.056Z,99952.56
2019-03-13T11:38:59.238Z,99951.98
2019-03-13T11:41:34.047Z,99946.91
2019-03-13T11:44:15.146Z,99947.23
2019-03-13T11:46:51.916Z,99946.64
2019-03-13T11:49:24.521Z,99950.44
2019-03-13T11:52:10.735Z,99940.42
2019-03-13T11:54:47.576Z,99935.84
2019-03-13T11:57:21.480Z,99932.81
2019-03-13T12:00:12.174Z,99926.05
2019-03-13T12:03:02.424Z,99933.58
2019-03-13T12:05:52.855Z,99927.53
2019-03-13T12:08:35.886Z,99924.43
2019-03-13T12:11:09.710Z,99913.77
2019-03-13T12:13:52.690Z,99925.70
2019-03-13T12:16:26.416Z,99910.98
2019-03-13T12:18:58.415Z,99916.74
2019-03-13T12:21:39.655Z,99916.89
2019-03-13T12:24:29.435Z,99916.78
2019-03-13T12:27:19.415Z,99911.38
2019-03-13T12:29:53.337Z,99916.98
2019-03-13T12:32:28.219Z,99908.97
2019-03-13T12:35:01.856Z,99908.31
2019-03-13T12:37:47.538Z,99899.29
2019-03-13T12:40:37.335Z,99893.47
2019-03-13T12:43:21.455Z,99904.77
2019-03-13T12:45:58.362Z,99890.80
2019-03-13T12:48:48.420Z,99892.86
2019-03-13T12:51:38.716Z,99886.22
2019-03-13T12:54:27.795Z,99885.70
2019-03-13T12:56:59.676Z,99893.27
2019-03-13T12:59:39.495Z,99879.65
2019-03-13T13:02:14.335Z,99889.67
2019-03-13T13:05:00.915Z,99893.80
2019-03-13T13:07:43.957Z,99892.36
2019-03-13T13:10:20.156Z,99887.27
2019-03-13T13:13:03.135Z,99894.89
2019-03-13T13:15:36.895Z,99888.09
2019-03-13T13:18:10.658Z,99892.45
2019-03-13T13:20:42.816Z,99886.19
2019-03-13T13:23:14.979Z,99877.27
2019-03-13T13:25:47.075Z,99873.63
2019-03-13T13:28:19.216Z,99873.31
2019-03-13T13:30:51.497Z,99867.98
2019-03-13T13:44:42.470Z,99853.45
2019-03-13T13:47:14.952Z,99860.40
2019-03-13T13:49:59.118Z,99857.09
2019-03-13T13:52:21.265Z,99859.48
2019-03-13T13:54:53.706Z,99858.59
2019-03-13T13:57:26.060Z,99866.22
2019-03-13T13:59:59.391Z,99857.03
2019-03-13T14:02:31.885Z,99855.95
2019-03-13T14:05:04.145Z,99858.81
2019-03-13T14:07:36.386Z,99860.42
2019-03-13T14:10:16.005Z,99853.81
2019-03-13T14:12:48.286Z,99851.00
2019-03-13T14:15:20.465Z,99852.71
2019-03-13T14:17:52.726Z,99862.52
2019-03-13T14:20:25.825Z,99851.11
2019-03-13T14:22:58.086Z,99855.14
2019-03-13T14:25:30.165Z,99845.12
2019-03-13T14:28:02.705Z,99837.95
2019-03-13T14:30:34.806Z,99851.53
2019-03-13T14:33:06.985Z,99849.20
2019-03-13T14:35:39.245Z,99846.49
2019-03-13T14:38:11.308Z,99847.69
2019-03-13T14:40:43.665Z,99850.08
2019-03-13T14:43:16.285Z,99841.47
2019-03-13T14:45:48.446Z,99840.98
2019-03-13T14:48:21.885Z,99841.19
2019-03-13T14:50:54.701Z,99839.81
2019-03-13T14:53:27.049Z,99839.19
2019-03-13T14:55:59.446Z,99839.75
2019-03-13T14:58:31.705Z,99840.32
2019-03-13T15:01:04.329Z,99841.63
2019-03-13T15:03:36.485Z,99833.89
2019-03-13T15:06:08.506Z,99839.05
2019-03-13T15:08:40.686Z,99833.22
2019-03-13T15:11:12.925Z,99836.95
2019-03-13T15:13:45.125Z,99835.86
2019-03-13T15:16:17.399Z,99838.86
2019-03-13T15:18:49.745Z,99840.24
2019-03-13T15:21:22.185Z,99835.93
2019-03-13T15:23:54.861Z,99840.78
2019-03-13T15:26:27.137Z,99835.81
2019-03-13T15:28:59.668Z,99831.66
2019-03-13T15:31:32.195Z,99829.70
2019-03-13T15:34:04.716Z,99827.28
2019-03-13T15:36:37.077Z,99826.63
2019-03-13T15:39:09.371Z,99830.53
2019-03-13T15:41:42.762Z,99826.55
2019-03-13T15:44:15.015Z,99825.09
2019-03-13T15:46:47.205Z,99823.86
2019-03-13T15:49:19.461Z,99820.31
2019-03-13T15:51:51.976Z,99833.70
2019-03-13T15:54:24.356Z,99828.28
2019-03-13T15:56:56.565Z,99828.23
2019-03-13T15:59:28.795Z,99835.22
2019-03-13T16:02:01.061Z,99828.06
2019-03-13T16:04:33.295Z,99825.77
2019-03-13T16:07:05.996Z,99827.19
2019-03-13T16:09:38.496Z,99821.51
2019-03-13T16:12:10.845Z,99814.67
2019-03-13T16:14:43.491Z,99811.08
2019-03-13T16:17:16.241Z,99813.37
2019-03-13T16:19:48.485Z,99824.27
2019-03-13T16:22:22.356Z,99810.63
2019-03-13T16:24:54.596Z,99809.48
2019-03-13T16:27:27.099Z,99809.78
2019-03-13T16:30:00.662Z,99804.94
2019-03-13T16:32:43.621Z,99805.16
2019-03-13T16:35:09.521Z,99804.13
2019-03-13T16:37:41.750Z,99798.83
2019-03-13T16:40:20.827Z,99807.38
2019-03-13T16:42:53.279Z,99786.38
2019-03-13T16:45:25.773Z,99793.78
2019-03-13T16:47:58.016Z,99792.47
2019-03-13T16:50:36.262Z,99802.95
2019-03-13T16:53:08.694Z,99804.70
2019-03-13T16:55:41.570Z,99797.58
2019-03-13T16:58:13.989Z,99793.11
2019-03-13T17:00:46.550Z,99795.09
2019-03-13T17:03:18.935Z,99799.20
2019-03-13T17:05:51.396Z,99790.25
2019-03-13T17:08:23.670Z,99793.15
2019-03-13T17:10:56.216Z,99788.51
2019-03-13T17:13:28.625Z,99780.65
2019-03-13T17:16:01.440Z,99782.34
2019-03-13T17:18:33.776Z,99783.48
2019-03-13T17:21:06.360Z,99778.90
2019-03-13T17:23:38.655Z,99778.90
2019-03-13T17:26:12.245Z,99786.27
2019-03-13T17:28:44.725Z,99786.47
2019-03-13T17:31:17.189Z,99779.84
2019-03-13T17:33:49.630Z,99782.92
2019-03-13T17:36:21.997Z,99777.33
2019-03-13T17:38:54.710Z,99784.12
2019-03-13T17:41:27.125Z,99783.21
2019-03-13T17:44:00.031Z,99779.64
2019-03-13T17:46:32.666Z,99779.64
2019-03-13T17:49:05.113Z,99775.25
2019-03-13T17:51:37.470Z,99778.72
2019-03-13T17:54:10.025Z,99775.25
2019-03-13T17:56:42.525Z,99771.89
2019-03-13T17:59:14.985Z,99779.28
2019-03-13T18:01:48.456Z,99781.16
2019-03-13T18:04:20.885Z,99775.73
2019-03-13T18:06:53.290Z,99776.50
2019-03-13T18:09:25.872Z,99776.50
2019-03-13T18:11:58.185Z,99771.19
2019-03-13T18:14:32.150Z,99771.19
2019-03-13T18:17:04.910Z,99767.44
2019-03-13T18:19:37.446Z,99773.72
2019-03-13T18:22:09.711Z,99770.72
2019-03-13T18:24:42.025Z,99765.59
2019-03-13T18:27:15.931Z,99762.51
2019-03-13T18:29:48.128Z,99756.42
2019-03-13T18:32:20.631Z,99752.60
2019-03-13T18:34:53.115Z,99752.60
2019-03-13T18:37:25.495Z,99748.78
2019-03-13T18:39:58.421Z,99746.34
2019-03-13T18:42:31.695Z,99745.69
2019-03-13T18:45:04.445Z,99745.89
2019-03-13T18:47:36.905Z,99745.25
2019-03-13T18:50:13.515Z,99741.69
2019-03-13T18:52:46.001Z,99739.17
2019-03-13T18:55:30.725Z,99745.31
2019-03-13T18:58:02.870Z,99747.47
2019-03-13T19:00:39.740Z,99743.00
2019-03-13T19:03:12.510Z,99733.36
2019-03-13T19:05:45.085Z,99740.00
2019-03-13T19:08:17.736Z,99733.95
2019-03-13T19:10:50.200Z,99732.64
2019-03-13T19:13:22.450Z,99729.28
2019-03-13T19:15:54.654Z,99727.48
2019-03-13T19:18:26.990Z,99730.59
2019-03-13T19:20:59.407Z,99728.89
2019-03-13T19:23:32.060Z,99720.78
2019-03-13T19:26:04.612Z,99717.32
2019-03-13T19:28:36.937Z,99708.34
2019-03-13T19:31:09.783Z,99710.59
2019-03-13T19:33:42.415Z,99708.44
2019-03-13T19:36:14.836Z,99713.67
2019-03-13T19:38:47.051Z,99707.23
2019-03-13T19:41:19.521Z,99710.70
2019-03-13T19:43:52.343Z,99702.85
2019-03-13T19:46:24.653Z,99696.02
2019-03-13T19:48:57.338Z,99689.20
2019-03-13T19:51:29.581Z,99684.81
2019-03-13T19:54:02.270Z,99684.81
2019-03-13T19:56:35.242Z,99683.61
2019-03-13T19:59:07.655Z,99684.56
2019-03-13T20:01:40.112Z,99687.99
2019-03-13T20:04:13.590Z,99681.09
2019-03-13T20:06:46.050Z,99681.45
2019-03-13T20:09:18.635Z,99673.71
2019-03-13T20:11:51.108Z,99664.95
2019-03-13T20:14:23.489Z,99660.63
2019-03-13T20:16:55.835Z,99666.71
2019-03-13T20:19:28.592Z,99662.79
2019-03-13T20:22:01.066Z,99668.77
2019-03-13T20:24:34.310Z,99661.38
2019-03-13T20:27:06.840Z,99660.53
2019-03-13T20:29:39.322Z,99665.41
2019-03-13T20:32:11.530Z,99663.53
2019-03-13T20:34:43.845Z,99657.36
2019-03-13T20:37:16.395Z,99656.51
2019-03-13T20:39:48.728Z,99652.59
2019-03-13T20:42:21.394Z,99645.98
2019-03-13T20:44:54.065Z,99646.72
2019-03-13T20:47:26.810Z,99641.95
2019-03-13T20:49:58.980Z,99641.49
2019-03-13T20:52:31.335Z,99644.11
2019-03-13T20:55:03.721Z,99641.85
2019-03-13T20:57:36.046Z,99643.27
2019-03-13T21:00:16.130Z,99639.90
2019-03-13T21:02:48.565Z,99633.08
2019-03-13T21:05:21.110Z,99633.08
2019-03-13T21:07:53.590Z,99629.36
2019-03-13T21:10:26.002Z,99622.36
2019-03-13T21:12:58.515Z,99619.36
2019-03-13T21:15:31.057Z,99614.23
2019-03-13T21:18:03.432Z,99618.51
2019-03-13T21:20:35.600Z,99610.52
2019-03-13T21:23:07.965Z,99606.77
2019-03-13T21:25:40.305Z,99606.77
2019-03-13T21:28:12.530Z,99607.78
2019-03-13T21:30:45.051Z,99602.20
2019-03-13T21:33:17.362Z,99605.37
2019-03-13T21:35:49.865Z,99601.00
2019-03-13T21:38:22.452Z,99596.23
2019-03-13T21:40:56.220Z,99596.69
2019-03-13T21:43:28.731Z,99595.48
2019-03-13T21:46:01.046Z,99588.03
2019-03-13T21:48:33.535Z,99589.34
2019-03-13T21:51:05.969Z,99588.09
2019-03-13T21:53:38.289Z,99592.51
2019-03-13T21:56:10.643Z,99589.80
2019-03-13T21:58:43.045Z,99590.64
2019-03-13T22:01:20.009Z,99586.52
2019-03-13T22:03:49.395Z,99587.36
2019-03-13T22:06:28.591Z,99587.62
2019-03-13T22:08:56.101Z,99577.45
2019-03-13T22:11:28.770Z,99583.13
2019-03-13T22:14:01.106Z,99581.65
2019-03-13T22:16:33.448Z,99575.58
2019-03-13T22:19:05.940Z,99572.22
2019-03-13T22:21:38.436Z,99573.52
2019-03-13T22:24:10.745Z,99574.94
2019-03-13T22:29:32.990Z,99573.98
2019-03-13T22:32:05.165Z,99563.45
2019-03-13T22:34:37.561Z,99564.91
2019-03-13T22:37:09.935Z,99566.06
2019-03-13T22:39:42.316Z,99563.45
2019-03-13T22:42:14.631Z,99561.30
2019-03-13T22:44:47.071Z,99554.30
2019-03-13T22:47:19.391Z,99556.63
2019-03-13T22:49:51.540Z,99546.17
2019-03-13T22:52:23.895Z,99548.50
2019-03-13T22:54:55.975Z,99549.06
2019-03-13T22:57:28.145Z,99543.59
2019-03-13T23:00:00.790Z,99546.95
2019-03-13T23:02:33.201Z,99541.97
2019-03-13T23:05:06.445Z,99537.41
2019-03-13T23:07:39.820Z,99533.12
2019-03-13T23:10:35.660Z,99527.91
2019-03-13T23:13:07.926Z,99524.05
2019-03-13T23:15:40.396Z,99529.38
2019-03-13T23:18:12.859Z,99528.18
2019-03-13T23:20:45.121Z,99520.44
2019-03-13T23:33:40.175Z,99515.88
2019-03-13T23:36:12.765Z,99521.20
2019-03-13T23:38:45.425Z,99515.73
2019-03-13T23:41:17.695Z,99517.20
2019-03-13T23:43:49.940Z,99514.98
2019-03-13T23:46:22.206Z,99511.70
2019-03-13T23:48:54.495Z,99517.28
2019-03-13T23:51:26.820Z,99508.53
2019-03-13T23:53:59.208Z,99508.70
2019-03-13T23:56:31.306Z,99502.99
2019-03-13T23:59:03.761Z,99501.51
