createdAt,value
2017-09-06T00:02:13.541Z,5.20
2017-09-06T00:04:41.245Z,4.72
2017-09-06T00:07:08.982Z,4.57
2017-09-06T00:09:36.732Z,5.40
2017-09-06T00:12:04.437Z,4.43
2017-09-06T00:14:32.154Z,2.45
2017-09-06T00:16:59.862Z,3.00
2017-09-06T00:19:27.614Z,2.60
2017-09-06T00:21:55.362Z,3.17
2017-09-06T00:24:23.078Z,3.40
2017-09-06T00:26:50.810Z,3.35
2017-09-06T00:29:18.525Z,4.78
2017-09-06T00:31:46.266Z,4.57
2017-09-06T00:34:14.012Z,3.53
2017-09-06T00:36:41.730Z,3.87
2017-09-06T00:39:09.479Z,5.53
2017-09-06T00:41:37.194Z,4.90
2017-09-06T00:44:04.939Z,2.60
2017-09-06T00:46:32.710Z,2.65
2017-09-06T00:49:00.439Z,5.62
2017-09-06T00:51:28.183Z,3.60
2017-09-06T00:53:55.919Z,2.72
2017-09-06T00:56:23.694Z,5.05
2017-09-06T00:58:51.462Z,3.35
2017-09-06T01:01:19.188Z,3.70
2017-09-06T01:03:46.934Z,2.50
2017-09-06T01:06:14.690Z,6.03
2017-09-06T01:08:42.436Z,3.75
2017-09-06T01:11:10.209Z,3.12
2017-09-06T01:13:37.958Z,2.50
2017-09-06T01:16:05.722Z,6.72
2017-09-06T01:18:33.462Z,2.33
2017-09-06T01:21:01.239Z,4.45
2017-09-06T01:23:29.023Z,3.00
2017-09-06T01:25:56.772Z,2.90
2017-09-06T01:28:24.551Z,2.40
2017-09-06T01:30:52.285Z,3.00
2017-09-06T01:33:20.090Z,2.83
2017-09-06T01:35:47.838Z,3.67
2017-09-06T01:38:15.624Z,4.28
2017-09-06T01:40:43.361Z,2.70
2017-09-06T01:43:11.154Z,5.53
2017-09-06T01:45:38.915Z,3.00
2017-09-06T01:48:06.659Z,3.42
2017-09-06T01:50:34.398Z,5.40
2017-09-06T01:53:02.160Z,4.53
2017-09-06T01:55:29.922Z,3.42
2017-09-06T01:57:58.269Z,3.12
2017-09-06T02:00:26.064Z,3.00
2017-09-06T02:02:53.810Z,2.55
2017-09-06T02:05:21.643Z,3.20
2017-09-06T02:07:49.380Z,3.45
2017-09-06T02:10:17.888Z,3.58
2017-09-06T02:12:45.615Z,3.25
2017-09-06T02:15:13.334Z,2.67
2017-09-06T02:17:41.075Z,3.17
2017-09-06T02:20:08.794Z,4.57
2017-09-06T02:22:36.517Z,2.67
2017-09-06T02:25:04.246Z,4.47
2017-09-06T02:27:31.969Z,2.72
2017-09-06T02:29:59.703Z,4.20
2017-09-06T02:32:27.434Z,2.60
2017-09-06T02:34:55.190Z,4.20
2017-09-06T02:37:22.926Z,3.80
2017-09-06T02:39:50.659Z,4.12
2017-09-06T02:42:18.465Z,7.45
2017-09-06T02:44:46.238Z,6.82
2017-09-06T02:47:14.042Z,9.55
2017-09-06T02:49:41.848Z,3.12
2017-09-06T02:52:09.601Z,3.15
2017-09-06T02:54:37.382Z,3.05
2017-09-06T02:57:05.137Z,3.00
2017-09-06T02:59:32.870Z,4.43
2017-09-06T03:02:00.607Z,3.12
2017-09-06T03:04:28.322Z,5.55
2017-09-06T03:06:56.055Z,2.30
2017-09-06T03:09:23.817Z,2.85
2017-09-06T03:11:51.529Z,4.25
2017-09-06T03:14:19.292Z,4.93
2017-09-06T03:16:46.994Z,3.25
2017-09-06T03:19:14.704Z,4.18
2017-09-06T03:21:42.417Z,3.20
2017-09-06T03:24:10.130Z,3.65
2017-09-06T03:26:37.843Z,4.37
2017-09-06T03:29:05.550Z,3.12
2017-09-06T03:31:33.265Z,3.72
2017-09-06T03:34:00.978Z,2.40
2017-09-06T03:36:28.700Z,4.97
2017-09-06T03:38:56.402Z,3.72
2017-09-06T03:41:24.118Z,2.40
2017-09-06T03:43:52.751Z,3.97
2017-09-06T03:46:20.476Z,2.83
2017-09-06T03:48:48.195Z,2.78
2017-09-06T03:51:15.907Z,2.60
2017-09-06T03:53:43.620Z,2.72
2017-09-06T03:56:11.359Z,4.57
2017-09-06T03:58:39.062Z,3.17
2017-09-06T04:01:06.782Z,3.10
2017-09-06T04:03:34.518Z,3.25
2017-09-06T04:06:02.239Z,2.97
2017-09-06T04:08:29.978Z,4.00
2017-09-06T04:10:57.712Z,3.55
2017-09-06T04:13:25.434Z,3.83
2017-09-06T04:15:57.222Z,3.10
2017-09-06T04:18:24.948Z,8.13
2017-09-06T04:20:52.689Z,5.28
2017-09-06T04:23:20.443Z,3.70
2017-09-06T04:25:48.175Z,4.78
2017-09-06T04:28:35.036Z,2.70
2017-09-06T04:31:02.804Z,5.85
2017-09-06T04:33:30.515Z,4.20
2017-09-06T04:35:58.235Z,4.75
2017-09-06T04:38:25.957Z,4.85
2017-09-06T04:40:53.783Z,8.75
2017-09-06T04:43:21.653Z,5.37
2017-09-06T04:45:49.367Z,6.85
2017-09-06T04:48:17.083Z,3.67
2017-09-06T04:50:44.798Z,5.40
2017-09-06T04:53:12.507Z,3.55
2017-09-06T04:55:40.216Z,4.30
2017-09-06T04:58:08.699Z,3.83
2017-09-06T05:00:36.419Z,3.95
2017-09-06T05:03:04.140Z,3.87
2017-09-06T05:05:31.871Z,7.95
2017-09-06T05:07:59.608Z,6.78
2017-09-06T05:10:27.348Z,5.78
2017-09-06T05:12:55.075Z,6.93
2017-09-06T05:15:22.786Z,3.17
2017-09-06T05:17:50.499Z,4.32
2017-09-06T05:20:18.259Z,4.97
2017-09-06T05:22:45.975Z,5.47
2017-09-06T05:25:13.688Z,4.80
2017-09-06T05:27:41.411Z,3.85
2017-09-06T05:30:09.124Z,4.37
2017-09-06T05:32:36.836Z,6.00
2017-09-06T05:35:04.547Z,4.00
2017-09-06T05:37:32.251Z,4.55
2017-09-06T05:39:59.958Z,5.45
2017-09-06T05:42:27.674Z,5.85
2017-09-06T05:44:55.390Z,5.22
2017-09-06T05:47:23.109Z,4.68
2017-09-06T05:49:50.823Z,6.50
2017-09-06T05:52:18.538Z,4.57
2017-09-06T05:54:46.250Z,3.30
2017-09-06T05:57:13.959Z,3.35
2017-09-06T05:59:41.670Z,5.25
2017-09-06T06:02:09.384Z,3.72
2017-09-06T06:04:37.149Z,4.15
2017-09-06T06:07:04.867Z,5.68
2017-09-06T06:09:32.592Z,4.75
2017-09-06T06:12:00.304Z,3.97
2017-09-06T06:14:28.024Z,5.03
2017-09-06T06:16:55.742Z,5.10
2017-09-06T06:19:23.559Z,7.87
2017-09-06T06:21:51.280Z,4.07
2017-09-06T06:24:18.987Z,4.30
2017-09-06T06:26:46.702Z,7.85
2017-09-06T06:29:14.433Z,4.70
2017-09-06T06:31:42.145Z,6.97
2017-09-06T06:34:09.855Z,4.37
2017-09-06T06:36:37.562Z,4.32
2017-09-06T06:39:05.303Z,3.90
2017-09-06T06:41:33.028Z,3.58
2017-09-06T06:44:00.738Z,4.82
2017-09-06T06:46:29.219Z,5.95
2017-09-06T06:48:56.939Z,5.00
2017-09-06T06:51:24.651Z,9.85
2017-09-06T06:53:52.361Z,4.78
2017-09-06T06:56:20.083Z,3.10
2017-09-06T06:58:47.806Z,6.28
2017-09-06T07:01:15.520Z,3.92
2017-09-06T07:03:43.309Z,2.37
2017-09-06T07:06:11.032Z,3.72
2017-09-06T07:08:38.752Z,6.28
2017-09-06T07:11:06.464Z,3.40
2017-09-06T07:13:34.179Z,3.85
2017-09-06T07:16:01.895Z,1.92
2017-09-06T07:18:29.611Z,3.20
2017-09-06T07:20:58.118Z,1.90
2017-09-06T07:23:25.848Z,2.47
2017-09-06T07:25:53.559Z,1.73
2017-09-06T07:28:21.276Z,1.40
2017-09-06T07:30:49.017Z,1.20
2017-09-06T07:33:16.748Z,1.10
2017-09-06T07:35:44.462Z,2.62
2017-09-06T07:38:12.175Z,1.73
2017-09-06T07:40:39.904Z,1.33
2017-09-06T07:43:07.627Z,2.45
2017-09-06T07:45:35.342Z,2.12
2017-09-06T07:48:03.098Z,1.12
2017-09-06T07:50:30.835Z,1.50
2017-09-06T07:52:58.592Z,6.80
2017-09-06T07:55:26.300Z,1.33
2017-09-06T07:57:54.021Z,2.10
2017-09-06T08:00:21.759Z,1.80
2017-09-06T08:02:49.475Z,1.35
2017-09-06T08:05:17.195Z,1.50
2017-09-06T08:07:50.532Z,1.70
2017-09-06T08:10:18.250Z,1.05
2017-09-06T08:12:45.981Z,1.75
2017-09-06T08:15:13.693Z,1.60
2017-09-06T08:17:41.403Z,2.17
2017-09-06T08:20:09.134Z,1.65
2017-09-06T08:22:36.843Z,1.20
2017-09-06T08:25:04.555Z,2.55
2017-09-06T08:27:32.326Z,3.83
2017-09-06T08:30:00.080Z,1.62
2017-09-06T08:32:27.818Z,1.83
2017-09-06T08:34:55.527Z,2.60
2017-09-06T08:37:23.242Z,2.65
2017-09-06T08:39:50.955Z,3.67
2017-09-06T08:42:18.667Z,1.50
2017-09-06T08:44:46.414Z,4.05
2017-09-06T08:47:14.125Z,3.58
2017-09-06T08:49:41.850Z,1.42
2017-09-06T08:52:09.588Z,2.50
2017-09-06T08:54:37.310Z,2.05
2017-09-06T08:57:05.018Z,2.75
2017-09-06T08:59:32.723Z,2.83
2017-09-06T09:02:00.500Z,2.87
2017-09-06T09:04:28.231Z,4.00
2017-09-06T09:06:55.951Z,1.70
2017-09-06T09:09:23.681Z,5.53
2017-09-06T09:11:52.146Z,1.98
2017-09-06T09:14:19.864Z,4.87
2017-09-06T09:16:47.572Z,2.85
2017-09-06T09:19:15.278Z,1.92
2017-09-06T09:21:42.992Z,2.95
2017-09-06T09:24:10.710Z,2.30
2017-09-06T09:26:38.414Z,5.62
2017-09-06T09:29:06.139Z,1.23
2017-09-06T09:31:33.847Z,4.30
2017-09-06T09:34:01.560Z,3.70
2017-09-06T09:36:29.262Z,2.20
2017-09-06T09:38:56.972Z,5.25
2017-09-06T09:41:24.686Z,2.37
2017-09-06T09:43:52.403Z,2.20
2017-09-06T09:46:20.178Z,4.00
2017-09-06T09:48:47.883Z,1.87
2017-09-06T09:51:15.604Z,1.40
2017-09-06T09:53:43.332Z,3.00
2017-09-06T09:56:11.050Z,2.30
2017-09-06T09:58:38.799Z,2.03
2017-09-06T10:01:06.520Z,2.10
2017-09-06T10:03:34.250Z,1.50
2017-09-06T10:06:01.984Z,1.50
2017-09-06T10:08:29.706Z,3.08
2017-09-06T10:10:57.447Z,2.78
2017-09-06T10:13:25.204Z,2.50
2017-09-06T10:15:52.967Z,1.98
2017-09-06T10:18:20.726Z,2.50
2017-09-06T10:20:48.606Z,1.85
2017-09-06T10:23:16.376Z,1.30
2017-09-06T10:25:44.111Z,17.10
2017-09-06T10:28:11.849Z,5.78
2017-09-06T10:30:39.579Z,5.15
2017-09-06T10:33:07.311Z,4.28
2017-09-06T10:35:35.040Z,4.68
2017-09-06T10:38:02.768Z,7.55
2017-09-06T10:40:30.499Z,9.00
2017-09-06T10:42:58.234Z,2.72
2017-09-06T10:45:25.968Z,3.00
2017-09-06T10:47:53.699Z,4.05
2017-09-06T10:50:21.439Z,3.30
2017-09-06T10:52:49.167Z,6.37
2017-09-06T10:55:16.931Z,4.35
2017-09-06T10:57:44.707Z,4.43
2017-09-06T11:00:12.432Z,6.60
2017-09-06T11:02:40.159Z,2.65
2017-09-06T11:05:07.883Z,4.22
2017-09-06T11:07:35.596Z,3.83
2017-09-06T11:10:03.316Z,4.30
2017-09-06T11:12:31.028Z,4.22
2017-09-06T11:14:58.750Z,5.30
2017-09-06T11:17:26.459Z,10.25
2017-09-06T11:19:54.172Z,4.57
2017-09-06T11:22:21.886Z,2.50
2017-09-06T11:24:49.632Z,2.25
2017-09-06T11:27:17.360Z,4.97
2017-09-06T11:29:45.071Z,5.97
2017-09-06T11:32:12.792Z,5.80
2017-09-06T11:34:40.507Z,3.42
2017-09-06T11:37:08.218Z,4.70
2017-09-06T11:39:35.931Z,5.40
2017-09-06T11:42:03.643Z,7.80
2017-09-06T11:44:31.361Z,6.25
2017-09-06T11:46:59.076Z,2.65
2017-09-06T11:49:26.786Z,3.87
2017-09-06T11:51:54.498Z,4.07
2017-09-06T11:54:22.207Z,2.87
2017-09-06T11:56:49.935Z,3.28
2017-09-06T11:59:17.649Z,4.05
2017-09-06T12:01:45.367Z,3.00
2017-09-06T12:04:13.094Z,4.12
2017-09-06T12:06:40.840Z,2.83
2017-09-06T12:09:08.570Z,3.75
2017-09-06T12:11:36.338Z,4.00
2017-09-06T12:14:04.117Z,2.62
2017-09-06T12:16:31.849Z,3.22
2017-09-06T12:18:59.575Z,4.10
2017-09-06T12:21:27.295Z,2.90
2017-09-06T12:23:55.023Z,8.48
2017-09-06T12:26:22.764Z,8.50
2017-09-06T12:28:50.492Z,4.22
2017-09-06T12:31:18.226Z,2.65
2017-09-06T12:33:45.951Z,5.12
2017-09-06T12:36:13.695Z,6.62
2017-09-06T12:38:41.428Z,5.15
2017-09-06T12:41:09.163Z,3.28
2017-09-06T12:43:36.907Z,5.28
2017-09-06T12:46:04.656Z,5.87
2017-09-06T12:48:32.433Z,8.18
2017-09-06T12:51:00.158Z,4.03
2017-09-06T12:53:27.895Z,7.68
2017-09-06T12:55:55.626Z,8.07
2017-09-06T12:58:23.346Z,4.32
2017-09-06T13:00:51.076Z,5.20
2017-09-06T13:03:18.799Z,2.90
2017-09-06T13:05:46.506Z,5.72
2017-09-06T13:08:14.219Z,3.95
2017-09-06T13:10:41.967Z,5.25
2017-09-06T13:13:09.682Z,6.10
2017-09-06T13:15:37.444Z,5.32
2017-09-06T13:18:05.159Z,5.60
2017-09-06T13:20:32.883Z,7.32
2017-09-06T13:23:00.599Z,5.50
2017-09-06T13:25:28.306Z,5.97
2017-09-06T13:27:56.034Z,3.45
2017-09-06T13:30:23.751Z,10.80
2017-09-06T13:32:51.472Z,11.68
2017-09-06T13:35:19.222Z,5.87
2017-09-06T13:37:46.939Z,7.65
2017-09-06T13:40:14.655Z,4.25
2017-09-06T13:42:42.366Z,9.70
2017-09-06T13:45:10.084Z,5.47
2017-09-06T13:47:37.804Z,5.12
2017-09-06T13:50:05.535Z,7.35
2017-09-06T13:52:33.259Z,4.72
2017-09-06T13:55:01.744Z,9.32
2017-09-06T13:57:29.464Z,5.75
2017-09-06T13:59:57.214Z,5.20
2017-09-06T14:02:24.937Z,7.68
2017-09-06T14:04:52.683Z,6.07
2017-09-06T14:07:20.419Z,7.72
2017-09-06T14:09:48.155Z,9.00
2017-09-06T14:12:15.892Z,6.90
2017-09-06T14:14:43.610Z,6.15
2017-09-06T14:17:11.343Z,7.45
2017-09-06T14:19:39.071Z,7.57
2017-09-06T14:22:06.805Z,4.97
2017-09-06T14:24:34.534Z,9.88
2017-09-06T14:27:02.264Z,9.15
2017-09-06T14:29:29.984Z,6.10
2017-09-06T14:31:57.729Z,10.25
2017-09-06T14:34:25.453Z,5.20
2017-09-06T14:36:53.178Z,8.52
2017-09-06T14:39:20.911Z,9.52
2017-09-06T14:41:48.653Z,8.27
2017-09-06T14:44:16.397Z,8.30
2017-09-06T14:46:44.136Z,5.32
2017-09-06T14:49:11.858Z,5.60
2017-09-06T14:51:39.615Z,5.53
2017-09-06T14:54:07.370Z,7.20
2017-09-06T14:56:35.098Z,6.22
2017-09-06T14:59:02.827Z,5.97
2017-09-06T15:01:30.624Z,5.45
2017-09-06T15:03:58.346Z,5.30
2017-09-06T15:06:26.075Z,4.80
2017-09-06T15:08:53.816Z,5.40
2017-09-06T15:11:21.563Z,4.22
2017-09-06T15:13:49.299Z,5.70
2017-09-06T15:16:17.044Z,4.93
2017-09-06T15:18:44.774Z,7.28
2017-09-06T15:21:12.499Z,9.35
2017-09-06T15:23:40.242Z,9.13
2017-09-06T15:26:07.972Z,6.40
2017-09-06T15:28:35.714Z,9.20
2017-09-06T15:31:03.443Z,6.47
2017-09-06T15:33:31.199Z,10.35
2017-09-06T15:35:58.921Z,5.03
2017-09-06T15:38:26.657Z,15.40
2017-09-06T15:40:54.399Z,7.28
2017-09-06T15:43:22.152Z,5.53
2017-09-06T15:45:49.873Z,8.23
2017-09-06T15:48:17.630Z,5.57
2017-09-06T15:50:45.355Z,8.35
2017-09-06T15:53:13.083Z,6.00
2017-09-06T15:55:40.814Z,5.95
2017-09-06T15:58:08.543Z,7.70
2017-09-06T16:00:37.040Z,7.37
2017-09-06T16:03:04.755Z,6.93
2017-09-06T16:05:32.476Z,5.10
2017-09-06T16:08:00.199Z,14.02
2017-09-06T16:10:28.822Z,7.53
2017-09-06T16:12:56.526Z,7.37
2017-09-06T16:15:24.254Z,8.98
2017-09-06T16:17:51.966Z,9.82
2017-09-06T16:20:19.685Z,7.70
2017-09-06T16:22:47.390Z,4.55
2017-09-06T16:25:15.102Z,12.27
2017-09-06T16:27:42.826Z,7.45
2017-09-06T16:30:10.527Z,5.47
2017-09-06T16:32:38.243Z,7.10
2017-09-06T16:35:05.964Z,5.87
2017-09-06T16:37:33.670Z,6.75
2017-09-06T16:40:01.382Z,4.40
2017-09-06T16:42:29.090Z,8.00
2017-09-06T16:44:56.803Z,10.05
2017-09-06T16:47:24.515Z,6.93
2017-09-06T16:49:52.219Z,6.93
2017-09-06T16:52:19.935Z,12.95
2017-09-06T16:54:47.655Z,5.80
2017-09-06T16:57:15.370Z,10.73
2017-09-06T16:59:43.079Z,6.80
2017-09-06T17:02:10.795Z,9.65
2017-09-06T17:04:38.513Z,5.07
2017-09-06T17:07:06.235Z,6.82
2017-09-06T17:09:41.868Z,10.27
2017-09-06T17:12:09.607Z,5.45
2017-09-06T17:14:37.339Z,7.60
2017-09-06T17:17:05.074Z,6.22
2017-09-06T17:19:32.803Z,5.07
2017-09-06T17:22:00.530Z,6.75
2017-09-06T17:24:28.259Z,7.12
2017-09-06T17:26:55.982Z,7.70
2017-09-06T17:29:23.714Z,6.43
2017-09-06T17:31:51.440Z,7.28
2017-09-06T17:34:19.164Z,13.25
2017-09-06T17:36:46.898Z,3.72
2017-09-06T17:39:14.626Z,4.57
2017-09-06T17:41:42.347Z,6.70
2017-09-06T17:44:10.067Z,7.57
2017-09-06T17:46:37.807Z,11.43
2017-09-06T17:49:05.529Z,14.18
2017-09-06T17:51:33.286Z,5.07
2017-09-06T17:54:01.011Z,9.50
2017-09-06T17:56:28.744Z,11.18
2017-09-06T17:58:56.469Z,7.97
2017-09-06T18:01:24.194Z,7.53
2017-09-06T18:03:51.905Z,11.90
2017-09-06T18:06:19.611Z,7.25
2017-09-06T18:08:47.321Z,9.63
2017-09-06T18:11:15.032Z,7.55
2017-09-06T18:13:42.743Z,8.07
2017-09-06T18:16:10.455Z,7.18
2017-09-06T18:18:38.172Z,10.38
2017-09-06T18:21:05.883Z,6.37
2017-09-06T18:23:33.598Z,14.85
2017-09-06T18:26:01.309Z,7.18
2017-09-06T18:28:29.024Z,15.75
2017-09-06T18:30:56.739Z,5.85
2017-09-06T18:33:24.456Z,5.47
2017-09-06T18:35:52.212Z,6.20
2017-09-06T18:38:20.088Z,7.78
2017-09-06T18:40:47.807Z,7.95
2017-09-06T18:43:15.536Z,10.95
2017-09-06T18:45:43.255Z,7.05
2017-09-06T18:48:10.999Z,6.55
2017-09-06T18:50:38.739Z,14.25
2017-09-06T18:53:06.504Z,7.50
2017-09-06T18:55:34.219Z,7.57
2017-09-06T18:58:01.971Z,7.68
2017-09-06T19:00:29.694Z,6.12
2017-09-06T19:02:57.427Z,8.85
2017-09-06T19:05:25.335Z,5.47
2017-09-06T19:07:53.055Z,6.93
2017-09-06T19:10:20.783Z,11.50
2017-09-06T19:12:48.506Z,10.98
2017-09-06T19:15:16.236Z,5.35
2017-09-06T19:17:47.441Z,12.07
2017-09-06T19:20:16.892Z,9.40
2017-09-06T19:22:44.727Z,10.05
2017-09-06T19:25:12.490Z,5.45
2017-09-06T19:27:40.211Z,7.97
2017-09-06T19:30:07.999Z,9.95
2017-09-06T19:32:35.735Z,8.05
2017-09-06T19:35:03.465Z,9.95
2017-09-06T19:37:31.214Z,5.68
2017-09-06T19:39:58.939Z,16.55
2017-09-06T19:42:26.666Z,9.30
2017-09-06T19:44:54.402Z,8.10
2017-09-06T19:47:22.135Z,6.85
2017-09-06T19:49:49.868Z,11.12
2017-09-06T19:52:17.596Z,9.90
2017-09-06T19:54:45.324Z,6.20
2017-09-06T19:57:13.067Z,7.03
2017-09-06T19:59:40.800Z,10.93
2017-09-06T20:02:08.555Z,7.93
2017-09-06T20:04:36.271Z,11.05
2017-09-06T20:07:03.983Z,9.00
2017-09-06T20:09:31.699Z,6.97
2017-09-06T20:11:59.428Z,6.85
2017-09-06T20:14:27.136Z,6.10
2017-09-06T20:16:54.856Z,5.62
2017-09-06T20:19:22.570Z,8.70
2017-09-06T20:21:50.295Z,10.25
2017-09-06T20:24:18.008Z,7.72
2017-09-06T20:26:45.753Z,12.55
2017-09-06T20:29:13.483Z,16.25
2017-09-06T20:31:41.190Z,8.38
2017-09-06T20:34:08.894Z,8.23
2017-09-06T20:36:36.611Z,9.52
2017-09-06T20:39:04.382Z,7.82
2017-09-06T20:41:32.090Z,7.37
2017-09-06T20:43:59.799Z,12.45
2017-09-06T20:46:27.531Z,10.20
2017-09-06T20:48:55.245Z,14.25
2017-09-06T20:51:22.956Z,5.78
2017-09-06T20:53:50.675Z,11.88
2017-09-06T20:56:18.388Z,13.48
2017-09-06T20:58:46.119Z,11.57
2017-09-06T21:01:13.851Z,9.50
2017-09-06T21:03:41.576Z,12.68
2017-09-06T21:06:09.318Z,6.18
2017-09-06T21:08:37.044Z,15.60
2017-09-06T21:11:04.761Z,8.82
2017-09-06T21:13:32.483Z,8.07
2017-09-06T21:16:00.233Z,9.73
2017-09-06T21:18:27.963Z,10.00
2017-09-06T21:20:55.703Z,12.60
2017-09-06T21:23:23.423Z,9.98
2017-09-06T21:25:51.146Z,14.50
2017-09-06T21:28:18.871Z,8.23
2017-09-06T21:30:46.598Z,9.05
2017-09-06T21:33:14.327Z,12.10
2017-09-06T21:35:42.064Z,10.57
2017-09-06T21:38:09.791Z,10.10
2017-09-06T21:40:37.518Z,12.98
2017-09-06T21:43:05.263Z,9.98
2017-09-06T21:45:33.031Z,8.65
2017-09-06T21:48:00.754Z,16.87
2017-09-06T21:50:28.478Z,10.82
2017-09-06T21:52:56.217Z,16.75
2017-09-06T21:55:23.944Z,26.33
2017-09-06T21:57:51.724Z,15.52
2017-09-06T22:00:19.456Z,13.73
2017-09-06T22:02:47.178Z,16.90
2017-09-06T22:05:14.897Z,8.88
2017-09-06T22:07:42.606Z,10.82
2017-09-06T22:10:10.320Z,19.05
2017-09-06T22:12:38.039Z,9.38
2017-09-06T22:15:05.755Z,16.30
2017-09-06T22:17:33.473Z,12.77
2017-09-06T22:20:01.187Z,11.20
2017-09-06T22:22:28.911Z,9.32
2017-09-06T22:24:56.641Z,9.27
2017-09-06T22:27:24.366Z,11.70
2017-09-06T22:29:52.083Z,23.98
2017-09-06T22:32:19.807Z,10.10
2017-09-06T22:34:47.522Z,16.27
2017-09-06T22:37:15.244Z,19.10
2017-09-06T22:39:43.014Z,17.62
2017-09-06T22:44:44.791Z,16.90
2017-09-06T22:47:12.507Z,13.02
2017-09-06T22:49:40.219Z,20.95
2017-09-06T22:52:07.955Z,17.70
2017-09-06T22:54:35.675Z,13.43
2017-09-06T22:57:03.382Z,12.35
2017-09-06T22:59:31.127Z,14.30
2017-09-06T23:01:58.833Z,19.17
2017-09-06T23:04:26.575Z,11.88
2017-09-06T23:06:54.309Z,9.35
2017-09-06T23:09:22.046Z,12.60
2017-09-06T23:11:49.775Z,14.60
2017-09-06T23:14:17.498Z,19.15
2017-09-06T23:16:45.217Z,11.07
2017-09-06T23:19:12.943Z,17.87
2017-09-06T23:21:40.675Z,16.62
2017-09-06T23:24:08.564Z,10.43
2017-09-06T23:26:36.290Z,12.85
2017-09-06T23:29:04.015Z,14.55
2017-09-06T23:31:31.740Z,10.10
2017-09-06T23:33:59.512Z,12.43
2017-09-06T23:36:27.245Z,11.98
2017-09-06T23:38:54.967Z,15.82
2017-09-06T23:41:22.699Z,17.62
2017-09-06T23:43:50.418Z,8.05
2017-09-06T23:46:18.139Z,9.90
2017-09-06T23:48:45.872Z,10.70
2017-09-06T23:51:14.366Z,12.35
2017-09-06T23:53:42.139Z,10.55
2017-09-06T23:56:09.868Z,12.25
2017-09-06T23:58:38.360Z,14.98
