createdAt,value
2018-08-30T00:01:21.128Z,100067.53
2018-08-30T00:03:45.051Z,100071.16
2018-08-30T00:06:08.942Z,100076.20
2018-08-30T00:08:32.971Z,100079.17
2018-08-30T00:10:56.889Z,100080.87
2018-08-30T00:13:20.830Z,100080.17
2018-08-30T00:15:44.744Z,100069.73
2018-08-30T00:18:08.638Z,100062.16
2018-08-30T00:20:32.622Z,100061.02
2018-08-30T00:22:56.581Z,100073.14
2018-08-30T00:25:20.543Z,100072.17
2018-08-30T00:27:44.440Z,100073.36
2018-08-30T00:30:08.353Z,100075.22
2018-08-30T00:32:32.363Z,100077.66
2018-08-30T00:34:56.226Z,100077.30
2018-08-30T00:37:20.221Z,100074.63
2018-08-30T00:39:44.098Z,100076.38
2018-08-30T00:42:07.969Z,100072.88
2018-08-30T00:44:31.954Z,100069.73
2018-08-30T00:46:55.812Z,100068.38
2018-08-30T00:49:19.708Z,100077.08
2018-08-30T00:51:43.642Z,100078.45
2018-08-30T00:54:07.532Z,100089.16
2018-08-30T00:56:31.559Z,100092.92
2018-08-30T00:58:55.434Z,100090.47
2018-08-30T01:01:19.361Z,100090.88
2018-08-30T01:03:43.239Z,100091.00
2018-08-30T01:06:07.145Z,100090.78
2018-08-30T01:08:31.155Z,100087.45
2018-08-30T01:10:55.004Z,100087.40
2018-08-30T01:13:18.867Z,100096.72
2018-08-30T01:15:42.794Z,100107.40
2018-08-30T01:18:06.824Z,100113.89
2018-08-30T01:20:30.877Z,100112.48
2018-08-30T01:22:54.760Z,100116.13
2018-08-30T01:25:18.654Z,100121.22
2018-08-30T01:27:42.548Z,100126.58
2018-08-30T01:30:06.688Z,100127.02
2018-08-30T01:32:30.652Z,100126.62
2018-08-30T01:34:54.548Z,100130.36
2018-08-30T01:37:18.448Z,100128.46
2018-08-30T01:39:42.529Z,100133.01
2018-08-30T01:42:06.396Z,100138.42
2018-08-30T01:44:30.320Z,100141.25
2018-08-30T01:46:54.285Z,100143.52
2018-08-30T01:49:18.177Z,100146.97
2018-08-30T01:51:42.149Z,100144.89
2018-08-30T01:54:06.426Z,100143.64
2018-08-30T01:56:30.359Z,100140.38
2018-08-30T01:58:54.371Z,100151.56
2018-08-30T02:01:18.272Z,100152.32
2018-08-30T02:03:42.143Z,100151.97
2018-08-30T02:06:06.017Z,100159.34
2018-08-30T02:08:29.944Z,100161.29
2018-08-30T02:10:53.868Z,100164.22
2018-08-30T02:13:17.778Z,100165.66
2018-08-30T02:15:41.768Z,100166.78
2018-08-30T02:18:05.656Z,100183.16
2018-08-30T02:20:29.529Z,100182.78
2018-08-30T02:22:53.417Z,100189.92
2018-08-30T02:25:17.307Z,100185.03
2018-08-30T02:27:41.343Z,100190.59
2018-08-30T02:30:05.441Z,100195.84
2018-08-30T02:32:29.307Z,100192.02
2018-08-30T02:34:53.248Z,100201.88
2018-08-30T02:37:17.128Z,100204.30
2018-08-30T02:39:41.798Z,100202.41
2018-08-30T02:42:05.749Z,100196.08
2018-08-30T02:44:29.711Z,100202.13
2018-08-30T02:46:53.594Z,100204.47
2018-08-30T02:49:17.601Z,100197.40
2018-08-30T02:51:41.489Z,100204.23
2018-08-30T02:54:05.371Z,100201.11
2018-08-30T02:56:29.259Z,100212.42
2018-08-30T02:58:53.169Z,100209.38
2018-08-30T03:01:17.284Z,100204.75
2018-08-30T03:03:41.448Z,100210.22
2018-08-30T03:06:05.409Z,100215.56
2018-08-30T03:08:29.265Z,100215.91
2018-08-30T03:10:53.236Z,100221.80
2018-08-30T03:13:17.134Z,100215.48
2018-08-30T03:15:41.119Z,100215.93
2018-08-30T03:18:04.976Z,100219.91
2018-08-30T03:20:28.860Z,100218.61
2018-08-30T03:22:52.750Z,100222.69
2018-08-30T03:25:16.637Z,100226.12
2018-08-30T03:27:40.482Z,100231.42
2018-08-30T03:30:05.079Z,100234.02
2018-08-30T03:32:28.952Z,100231.77
2018-08-30T03:34:52.926Z,100235.62
2018-08-30T03:37:16.816Z,100232.84
2018-08-30T03:39:40.791Z,100232.30
2018-08-30T03:42:04.727Z,100233.50
2018-08-30T03:44:28.635Z,100242.77
2018-08-30T03:46:52.584Z,100246.66
2018-08-30T03:49:16.381Z,100246.36
2018-08-30T03:51:40.297Z,100251.85
2018-08-30T03:54:04.178Z,100251.77
2018-08-30T03:56:28.072Z,100257.11
2018-08-30T03:58:51.968Z,100263.52
2018-08-30T04:01:15.861Z,100260.19
2018-08-30T04:03:39.731Z,100262.18
2018-08-30T04:06:03.664Z,100265.05
2018-08-30T04:08:27.814Z,100264.66
2018-08-30T04:10:51.708Z,100266.40
2018-08-30T04:13:15.582Z,100264.90
2018-08-30T04:15:39.460Z,100267.00
2018-08-30T04:18:03.333Z,100272.90
2018-08-30T04:20:27.309Z,100267.89
2018-08-30T04:22:51.233Z,100268.46
2018-08-30T04:25:15.101Z,100265.88
2018-08-30T04:27:39.019Z,100267.27
2018-08-30T04:30:02.878Z,100270.04
2018-08-30T04:32:26.811Z,100268.95
2018-08-30T04:34:50.670Z,100281.45
2018-08-30T04:37:14.556Z,100275.72
2018-08-30T04:39:38.435Z,100282.61
2018-08-30T04:42:02.324Z,100290.73
2018-08-30T04:44:26.220Z,100287.25
2018-08-30T04:46:50.116Z,100293.56
2018-08-30T04:49:13.960Z,100298.46
2018-08-30T04:51:37.866Z,100295.00
2018-08-30T04:54:01.758Z,100301.76
2018-08-30T04:56:25.609Z,100301.67
2018-08-30T04:58:49.482Z,100304.81
2018-08-30T05:01:13.360Z,100306.07
2018-08-30T05:03:37.247Z,100312.16
2018-08-30T05:06:01.150Z,100310.44
2018-08-30T05:08:25.784Z,100310.30
2018-08-30T05:10:49.888Z,100322.83
2018-08-30T05:13:13.761Z,100324.33
2018-08-30T05:15:37.603Z,100318.92
2018-08-30T05:18:01.716Z,100324.92
2018-08-30T05:20:25.591Z,100325.97
2018-08-30T05:22:49.494Z,100332.11
2018-08-30T05:25:13.360Z,100332.94
2018-08-30T05:27:37.237Z,100341.67
2018-08-30T05:30:01.136Z,100338.42
2018-08-30T05:32:24.977Z,100339.18
2018-08-30T05:34:48.820Z,100338.31
2018-08-30T05:37:12.823Z,100338.28
2018-08-30T05:39:36.698Z,100339.88
2018-08-30T05:42:00.607Z,100342.85
2018-08-30T05:44:24.495Z,100341.87
2018-08-30T05:46:48.350Z,100337.31
2018-08-30T05:49:12.223Z,100340.06
2018-08-30T05:51:36.347Z,100331.86
2018-08-30T05:54:00.223Z,100330.98
2018-08-30T05:56:24.135Z,100334.89
2018-08-30T05:58:48.038Z,100336.19
2018-08-30T06:01:12.016Z,100338.70
2018-08-30T06:03:36.027Z,100345.44
2018-08-30T06:05:59.942Z,100344.48
2018-08-30T06:08:23.821Z,100346.25
2018-08-30T06:10:47.738Z,100338.95
2018-08-30T06:13:11.721Z,100346.63
2018-08-30T06:15:35.740Z,100350.62
2018-08-30T06:17:59.646Z,100354.80
2018-08-30T06:20:23.519Z,100353.56
2018-08-30T06:22:47.388Z,100353.23
2018-08-30T06:25:11.252Z,100348.69
2018-08-30T06:27:35.145Z,100353.53
2018-08-30T06:29:59.011Z,100362.87
2018-08-30T06:32:23.050Z,100364.18
2018-08-30T06:34:46.972Z,100363.42
2018-08-30T06:37:10.825Z,100372.91
2018-08-30T06:39:34.915Z,100367.59
2018-08-30T06:41:58.772Z,100378.94
2018-08-30T06:44:22.734Z,100377.70
2018-08-30T06:46:46.598Z,100374.66
2018-08-30T06:49:10.506Z,100377.70
2018-08-30T06:51:34.372Z,100376.07
2018-08-30T06:53:58.252Z,100376.02
2018-08-30T06:56:22.185Z,100381.95
2018-08-30T06:58:46.032Z,100381.77
2018-08-30T07:01:09.903Z,100382.31
2018-08-30T07:03:33.784Z,100389.41
2018-08-30T07:05:57.702Z,100393.94
2018-08-30T07:08:21.615Z,100394.42
2018-08-30T07:10:45.514Z,100399.64
2018-08-30T07:13:09.397Z,100395.59
2018-08-30T07:15:33.273Z,100398.76
2018-08-30T07:17:57.266Z,100404.83
2018-08-30T07:20:21.160Z,100407.03
2018-08-30T07:22:45.088Z,100409.33
2018-08-30T07:25:08.962Z,100414.47
2018-08-30T07:27:32.852Z,100414.13
2018-08-30T07:29:56.744Z,100420.22
2018-08-30T07:32:20.644Z,100423.68
2018-08-30T07:34:44.636Z,100428.11
2018-08-30T07:37:08.472Z,100424.34
2018-08-30T07:39:32.357Z,100425.56
2018-08-30T07:41:56.231Z,100432.49
2018-08-30T07:44:20.190Z,100428.15
2018-08-30T07:46:44.052Z,100437.98
2018-08-30T07:49:08.863Z,100441.10
2018-08-30T07:51:32.729Z,100440.95
2018-08-30T07:53:56.651Z,100465.40
2018-08-30T07:56:20.490Z,100454.75
2018-08-30T07:58:44.412Z,100463.64
2018-08-30T08:01:08.304Z,100456.09
2018-08-30T08:03:32.218Z,100460.75
2018-08-30T08:05:56.168Z,100466.06
2018-08-30T08:08:20.262Z,100473.28
2018-08-30T08:10:44.342Z,100481.14
2018-08-30T08:13:08.231Z,100477.02
2018-08-30T08:15:32.149Z,100482.03
2018-08-30T08:17:56.614Z,100483.25
2018-08-30T08:20:21.829Z,100475.20
2018-08-30T08:22:45.760Z,100483.44
2018-08-30T08:25:09.693Z,100483.41
2018-08-30T08:27:33.571Z,100488.31
2018-08-30T08:29:57.463Z,100484.38
2018-08-30T08:32:21.388Z,100485.91
2018-08-30T08:34:45.260Z,100488.35
2018-08-30T08:37:09.304Z,100490.78
2018-08-30T08:39:33.179Z,100486.22
2018-08-30T08:41:57.068Z,100490.16
2018-08-30T08:44:20.955Z,100496.84
2018-08-30T08:46:44.887Z,100492.13
2018-08-30T08:49:08.792Z,100488.31
2018-08-30T08:51:32.849Z,100483.89
2018-08-30T08:53:56.725Z,100493.34
2018-08-30T08:56:20.724Z,100500.05
2018-08-30T08:58:44.659Z,100501.66
2018-08-30T09:01:08.520Z,100501.97
2018-08-30T09:03:32.442Z,100502.87
2018-08-30T09:05:56.335Z,100503.50
2018-08-30T09:08:20.385Z,100506.44
2018-08-30T09:10:44.256Z,100504.64
2018-08-30T09:13:08.224Z,100505.12
2018-08-30T09:15:32.143Z,100510.81
2018-08-30T09:17:56.051Z,100512.67
2018-08-30T09:20:20.085Z,100507.36
2018-08-30T09:22:44.015Z,100517.70
2018-08-30T09:25:07.901Z,100514.77
2018-08-30T09:27:31.868Z,100519.95
2018-08-30T09:29:56.353Z,100523.84
2018-08-30T09:32:20.398Z,100521.16
2018-08-30T09:34:44.505Z,100521.09
2018-08-30T09:37:08.417Z,100526.27
2018-08-30T09:39:32.342Z,100519.32
2018-08-30T09:41:56.218Z,100522.34
2018-08-30T09:44:20.266Z,100527.84
2018-08-30T09:46:44.185Z,100528.44
2018-08-30T09:49:08.176Z,100531.81
2018-08-30T09:51:32.070Z,100532.03
2018-08-30T09:53:55.957Z,100534.68
2018-08-30T09:56:19.913Z,100537.02
2018-08-30T09:58:43.800Z,100535.66
2018-08-30T10:01:13.118Z,100539.73
2018-08-30T10:03:37.044Z,100535.92
2018-08-30T10:06:00.933Z,100545.25
2018-08-30T10:08:24.830Z,100536.23
2018-08-30T10:10:48.712Z,100537.48
2018-08-30T10:13:13.025Z,100541.92
2018-08-30T10:15:36.909Z,100536.05
2018-08-30T10:18:00.832Z,100535.83
2018-08-30T10:20:24.737Z,100526.72
2018-08-30T10:22:48.680Z,100530.94
2018-08-30T10:25:12.789Z,100534.86
2018-08-30T10:27:36.739Z,100531.75
2018-08-30T10:30:00.605Z,100534.36
2018-08-30T10:32:24.631Z,100537.92
2018-08-30T10:34:48.551Z,100533.80
2018-08-30T10:37:12.428Z,100541.11
2018-08-30T10:39:36.398Z,100538.43
2018-08-30T10:42:00.296Z,100537.98
2018-08-30T10:44:24.189Z,100548.53
2018-08-30T10:46:48.106Z,100545.47
2018-08-30T10:49:11.995Z,100550.66
2018-08-30T10:51:36.075Z,100552.02
2018-08-30T10:53:59.946Z,100547.02
2018-08-30T10:56:23.943Z,100547.52
2018-08-30T10:58:47.770Z,100548.81
2018-08-30T11:01:11.667Z,100546.02
2018-08-30T11:03:35.675Z,100545.39
2018-08-30T11:05:59.567Z,100538.53
2018-08-30T11:08:23.484Z,100509.67
2018-08-30T11:10:47.417Z,100547.66
2018-08-30T11:13:11.330Z,100554.88
2018-08-30T11:15:35.322Z,100559.19
2018-08-30T11:17:59.270Z,100555.41
2018-08-30T11:20:23.196Z,100558.83
2018-08-30T11:22:47.102Z,100571.77
2018-08-30T11:25:10.974Z,100569.24
2018-08-30T11:27:34.891Z,100566.51
2018-08-30T11:29:58.785Z,100563.75
2018-08-30T11:32:22.801Z,100572.22
2018-08-30T11:34:46.667Z,100564.27
2018-08-30T11:37:10.609Z,100570.86
2018-08-30T11:39:34.609Z,100570.62
2018-08-30T11:41:58.506Z,100571.42
2018-08-30T11:44:22.408Z,100577.89
2018-08-30T11:46:46.303Z,100583.25
2018-08-30T11:49:10.189Z,100578.17
2018-08-30T11:51:34.096Z,100583.43
2018-08-30T11:53:58.039Z,100586.46
2018-08-30T11:56:22.084Z,100584.74
2018-08-30T11:58:45.949Z,100590.49
2018-08-30T12:01:09.813Z,100595.06
2018-08-30T12:03:33.871Z,100601.81
2018-08-30T12:05:57.769Z,100599.81
2018-08-30T12:08:21.743Z,100607.96
2018-08-30T12:10:45.750Z,100606.61
2018-08-30T12:13:09.601Z,100607.67
2018-08-30T12:15:34.483Z,100619.83
2018-08-30T12:17:58.522Z,100616.16
2018-08-30T12:20:22.467Z,100620.97
2018-08-30T12:22:46.371Z,100614.75
2018-08-30T12:25:10.336Z,100608.36
2018-08-30T12:27:34.234Z,100620.84
2018-08-30T12:29:58.113Z,100620.95
2018-08-30T12:32:22.132Z,100616.65
2018-08-30T12:34:46.203Z,100621.28
2018-08-30T12:37:10.252Z,100624.79
2018-08-30T12:39:34.165Z,100623.86
2018-08-30T12:41:58.066Z,100625.50
2018-08-30T12:44:22.165Z,100635.14
2018-08-30T12:46:46.090Z,100631.20
2018-08-30T12:49:10.022Z,100634.31
2018-08-30T12:51:34.253Z,100639.20
2018-08-30T12:53:58.056Z,100637.05
2018-08-30T12:56:22.035Z,100633.69
2018-08-30T12:58:46.650Z,100640.41
2018-08-30T13:01:10.593Z,100637.48
2018-08-30T13:03:34.626Z,100633.17
2018-08-30T13:05:58.746Z,100638.91
2018-08-30T13:08:22.538Z,100642.97
2018-08-30T13:10:46.793Z,100648.91
2018-08-30T13:13:10.417Z,100649.53
2018-08-30T13:15:34.480Z,100649.88
2018-08-30T13:17:58.413Z,100658.36
2018-08-30T13:20:22.292Z,100665.37
2018-08-30T13:22:46.134Z,100662.33
2018-08-30T13:25:10.083Z,100661.56
2018-08-30T13:27:33.965Z,100667.98
2018-08-30T13:29:58.118Z,100665.97
2018-08-30T13:32:21.911Z,100676.47
2018-08-30T13:34:45.940Z,100673.01
2018-08-30T13:37:09.906Z,100665.59
2018-08-30T13:39:33.794Z,100676.35
2018-08-30T13:41:57.794Z,100679.38
2018-08-30T13:44:21.629Z,100683.63
2018-08-30T13:46:45.462Z,100682.34
2018-08-30T13:49:10.268Z,100674.77
2018-08-30T13:51:33.988Z,100682.54
2018-08-30T13:54:04.234Z,100684.51
2018-08-30T13:56:28.307Z,100683.59
2018-08-30T13:58:52.368Z,100683.30
2018-08-30T14:01:16.497Z,100682.95
2018-08-30T14:03:39.888Z,100690.20
2018-08-30T14:06:03.837Z,100690.16
2018-08-30T14:08:27.748Z,100690.85
2018-08-30T14:10:51.719Z,100698.36
2018-08-30T14:13:15.588Z,100701.50
2018-08-30T14:15:39.307Z,100706.29
2018-08-30T14:18:03.190Z,100704.87
2018-08-30T14:20:27.177Z,100706.44
2018-08-30T14:22:51.234Z,100703.61
2018-08-30T14:25:15.063Z,100703.12
2018-08-30T14:27:39.069Z,100700.69
2018-08-30T14:30:02.905Z,100705.91
2018-08-30T14:32:26.878Z,100694.31
2018-08-30T14:34:50.971Z,100697.06
2018-08-30T14:37:14.909Z,100696.30
2018-08-30T14:39:38.818Z,100709.83
2018-08-30T14:42:02.776Z,100708.75
2018-08-30T14:44:26.793Z,100715.20
2018-08-30T14:46:50.666Z,100729.29
2018-08-30T14:49:14.600Z,100728.19
2018-08-30T14:51:38.558Z,100727.48
2018-08-30T14:54:02.563Z,100740.72
2018-08-30T14:56:26.370Z,100755.63
2018-08-30T14:58:50.245Z,100756.03
2018-08-30T15:01:14.219Z,100768.73
2018-08-30T15:03:38.205Z,100774.78
2018-08-30T15:06:02.235Z,100777.05
2018-08-30T15:08:26.219Z,100787.34
2018-08-30T15:10:50.075Z,100779.34
2018-08-30T15:13:14.251Z,100786.59
2018-08-30T15:15:38.302Z,100781.02
2018-08-30T15:18:02.405Z,100787.69
2018-08-30T15:20:26.242Z,100784.20
2018-08-30T15:22:50.141Z,100790.50
2018-08-30T15:25:14.046Z,100791.24
2018-08-30T15:27:37.919Z,100791.55
2018-08-30T15:30:01.840Z,100799.16
2018-08-30T15:32:25.743Z,100807.31
2018-08-30T15:34:49.754Z,100807.98
2018-08-30T15:37:13.657Z,100817.01
2018-08-30T15:39:37.545Z,100818.81
2018-08-30T15:42:01.518Z,100818.30
2018-08-30T15:44:25.370Z,100819.69
2018-08-30T15:46:49.378Z,100830.20
2018-08-30T15:49:13.268Z,100827.24
2018-08-30T15:51:37.190Z,100827.16
2018-08-30T15:54:01.117Z,100833.09
2018-08-30T15:56:25.014Z,100831.64
2018-08-30T15:58:48.905Z,100838.52
2018-08-30T16:01:12.879Z,100839.58
2018-08-30T16:03:36.888Z,100838.73
2018-08-30T16:06:00.817Z,100838.02
2018-08-30T16:08:24.748Z,100837.92
2018-08-30T16:10:48.718Z,100834.56
2018-08-30T16:13:12.811Z,100831.17
2018-08-30T16:15:36.570Z,100831.64
2018-08-30T16:18:00.538Z,100830.19
2018-08-30T16:23:18.175Z,100836.58
2018-08-30T16:25:42.100Z,100840.89
2018-08-30T16:28:06.331Z,100836.69
2018-08-30T16:30:30.225Z,100840.95
2018-08-30T16:32:54.277Z,100847.97
2018-08-30T16:35:18.148Z,100841.93
2018-08-30T16:37:42.173Z,100848.48
2018-08-30T16:40:06.100Z,100849.48
2018-08-30T16:42:29.999Z,100852.52
2018-08-30T16:44:53.962Z,100866.12
2018-08-30T16:47:18.043Z,100863.88
2018-08-30T16:49:41.931Z,100865.05
2018-08-30T16:52:05.907Z,100869.16
2018-08-30T16:54:29.858Z,100870.52
2018-08-30T16:56:53.783Z,100875.81
2018-08-30T16:59:17.784Z,100878.00
2018-08-30T17:01:41.604Z,100879.17
2018-08-30T17:04:05.564Z,100875.87
2018-08-30T17:06:29.758Z,100879.53
2018-08-30T17:08:53.717Z,100848.45
2018-08-30T17:11:17.632Z,100875.31
2018-08-30T17:13:41.647Z,100881.89
2018-08-30T17:16:05.584Z,100886.38
2018-08-30T17:18:29.527Z,100886.70
2018-08-30T17:20:54.760Z,100892.44
2018-08-30T17:23:18.673Z,100894.49
2018-08-30T17:25:43.329Z,100897.83
2018-08-30T17:28:07.242Z,100893.27
2018-08-30T17:30:31.310Z,100904.98
2018-08-30T17:32:55.149Z,100906.91
2018-08-30T17:35:19.074Z,100910.36
2018-08-30T17:37:42.966Z,100917.63
2018-08-30T17:40:06.851Z,100916.71
2018-08-30T17:42:30.889Z,100917.69
2018-08-30T17:44:54.815Z,100930.27
2018-08-30T17:47:18.752Z,100928.86
2018-08-30T17:49:42.689Z,100923.05
2018-08-30T17:52:06.743Z,100931.34
2018-08-30T17:54:30.794Z,100937.75
2018-08-30T17:56:55.250Z,100939.40
2018-08-30T17:59:19.137Z,100943.93
2018-08-30T18:01:43.144Z,100939.21
2018-08-30T18:04:07.139Z,100945.75
2018-08-30T18:06:31.058Z,100948.69
2018-08-30T18:08:55.113Z,100953.42
2018-08-30T18:11:19.002Z,100960.02
2018-08-30T18:13:42.951Z,100956.23
2018-08-30T18:16:06.917Z,100964.23
2018-08-30T18:18:30.913Z,100960.44
2018-08-30T18:20:54.845Z,100962.02
2018-08-30T18:23:18.734Z,100969.06
2018-08-30T18:25:42.676Z,100979.16
2018-08-30T18:28:06.570Z,100980.44
2018-08-30T18:30:30.508Z,100984.66
2018-08-30T18:32:54.433Z,100995.55
2018-08-30T18:35:18.301Z,101005.39
2018-08-30T18:37:42.169Z,101004.13
2018-08-30T18:40:06.719Z,100998.31
2018-08-30T18:42:30.670Z,100999.47
2018-08-30T18:44:54.541Z,101006.11
2018-08-30T18:47:18.635Z,101008.61
2018-08-30T18:49:42.537Z,101004.39
2018-08-30T18:52:06.577Z,101006.48
2018-08-30T18:54:30.516Z,101014.79
2018-08-30T18:56:54.458Z,101008.30
2018-08-30T18:59:18.428Z,101013.56
2018-08-30T19:01:42.545Z,101016.53
2018-08-30T19:04:06.437Z,101016.19
2018-08-30T19:06:30.486Z,101029.28
2018-08-30T19:08:55.401Z,101037.20
2018-08-30T19:11:19.347Z,101028.61
2018-08-30T19:13:43.362Z,101027.27
2018-08-30T19:16:12.630Z,101034.75
2018-08-30T19:18:41.781Z,101038.70
2018-08-30T19:21:05.897Z,101009.09
2018-08-30T19:23:29.864Z,101045.17
2018-08-30T19:25:53.757Z,101051.61
2018-08-30T19:28:17.672Z,101047.89
2018-08-30T19:30:41.630Z,101051.75
2018-08-30T19:33:05.602Z,101045.96
2018-08-30T19:35:34.798Z,101048.20
2018-08-30T19:37:58.722Z,101042.23
2018-08-30T19:40:27.720Z,101045.80
2018-08-30T19:42:51.807Z,101044.39
2018-08-30T19:45:15.721Z,101053.58
2018-08-30T19:47:39.741Z,101049.12
2018-08-30T19:50:03.684Z,101051.17
2018-08-30T19:52:27.630Z,101044.03
2018-08-30T19:54:51.616Z,101045.33
2018-08-30T19:57:15.426Z,101049.69
2018-08-30T19:59:39.457Z,101044.38
2018-08-30T20:02:03.486Z,101045.57
2018-08-30T20:04:27.779Z,101049.12
2018-08-30T20:06:51.729Z,101046.85
2018-08-30T20:09:15.776Z,101051.89
2018-08-30T20:11:39.630Z,101046.36
2018-08-30T20:14:03.556Z,101045.90
2018-08-30T20:16:27.506Z,101036.77
2018-08-30T20:18:51.462Z,101043.83
2018-08-30T20:21:15.335Z,101038.53
2018-08-30T20:23:39.328Z,101035.58
2018-08-30T20:26:03.250Z,101041.77
2018-08-30T20:28:27.145Z,101048.47
2018-08-30T20:30:51.129Z,101047.11
2018-08-30T20:33:15.050Z,101048.59
2018-08-30T20:35:38.986Z,101044.80
2018-08-30T20:38:03.054Z,101047.48
2018-08-30T20:40:26.980Z,101049.80
2018-08-30T20:42:50.996Z,101059.43
2018-08-30T20:45:14.879Z,101061.14
2018-08-30T20:47:38.783Z,101060.97
2018-08-30T20:50:02.722Z,101060.16
2018-08-30T20:52:26.650Z,101059.88
2018-08-30T20:54:50.564Z,101061.02
2018-08-30T20:57:14.471Z,101070.38
2018-08-30T20:59:38.353Z,101070.81
2018-08-30T21:02:02.499Z,101072.71
2018-08-30T21:04:26.535Z,101072.78
2018-08-30T21:06:50.396Z,101074.68
2018-08-30T21:09:14.288Z,101069.05
2018-08-30T21:11:38.323Z,101074.97
2018-08-30T21:14:02.236Z,101080.91
2018-08-30T21:16:26.129Z,101075.92
2018-08-30T21:18:50.026Z,101082.68
2018-08-30T21:21:13.932Z,101080.44
2018-08-30T21:23:37.855Z,101080.52
2018-08-30T21:26:01.730Z,101081.06
2018-08-30T21:28:25.633Z,101080.02
2018-08-30T21:30:49.551Z,101084.72
2018-08-30T21:33:13.457Z,101089.86
2018-08-30T21:35:37.575Z,101087.91
2018-08-30T21:38:01.481Z,101092.30
2018-08-30T21:40:25.368Z,101096.11
2018-08-30T21:42:49.276Z,101094.56
2018-08-30T21:45:13.142Z,101100.81
2018-08-30T21:47:37.166Z,101099.70
2018-08-30T21:50:01.082Z,101098.86
2018-08-30T21:52:25.020Z,101099.62
2018-08-30T21:54:49.279Z,101103.14
2018-08-30T21:57:13.173Z,101103.55
2018-08-30T21:59:37.073Z,101102.11
2018-08-30T22:02:01.045Z,101101.75
2018-08-30T22:04:24.968Z,101103.39
2018-08-30T22:06:48.897Z,101109.88
2018-08-30T22:09:13.620Z,101108.88
2018-08-30T22:11:37.649Z,101113.09
2018-08-30T22:14:01.522Z,101114.22
2018-08-30T22:16:25.519Z,101109.02
2018-08-30T22:18:49.535Z,101115.77
2018-08-30T22:21:13.418Z,101112.30
2018-08-30T22:23:37.416Z,101107.31
2018-08-30T22:26:01.355Z,101104.14
2018-08-30T22:28:25.239Z,101105.94
2018-08-30T22:30:49.176Z,101103.15
2018-08-30T22:33:13.038Z,101108.91
2018-08-30T22:35:36.957Z,101106.56
2018-08-30T22:38:00.821Z,101105.42
2018-08-30T22:40:24.862Z,101106.81
2018-08-30T22:42:48.753Z,101109.66
2018-08-30T22:45:12.593Z,101112.08
2018-08-30T22:47:36.531Z,101105.48
2018-08-30T22:50:00.444Z,101116.45
2018-08-30T22:52:24.335Z,101116.19
2018-08-30T22:54:48.242Z,101121.55
2018-08-30T22:57:12.106Z,101113.77
2018-08-30T22:59:36.026Z,101127.12
2018-08-30T23:01:59.907Z,101116.00
2018-08-30T23:04:23.858Z,101125.00
2018-08-30T23:06:47.834Z,101123.27
2018-08-30T23:09:11.963Z,101125.61
2018-08-30T23:11:35.832Z,101119.42
2018-08-30T23:13:59.705Z,101116.66
2018-08-30T23:16:23.624Z,101112.98
2018-08-30T23:18:47.478Z,101110.14
2018-08-30T23:21:11.416Z,101110.13
2018-08-30T23:23:35.274Z,101113.86
2018-08-30T23:25:59.152Z,101108.93
2018-08-30T23:28:23.065Z,101109.77
2018-08-30T23:30:46.946Z,101107.86
2018-08-30T23:33:10.808Z,101107.53
2018-08-30T23:35:34.694Z,101109.15
2018-08-30T23:37:58.661Z,101106.81
2018-08-30T23:40:22.599Z,101104.95
2018-08-30T23:42:46.454Z,101103.70
2018-08-30T23:45:10.349Z,101103.77
2018-08-30T23:47:34.384Z,101109.67
2018-08-30T23:49:58.359Z,101105.48
2018-08-30T23:52:22.367Z,101109.88
2018-08-30T23:54:46.236Z,101108.73
2018-08-30T23:57:10.127Z,101112.50
2018-08-30T23:59:45.301Z,101107.97
