createdAt,value
2022-10-09T00:01:11.437Z,8.83
2022-10-09T00:03:41.356Z,8.43
2022-10-09T00:06:13.417Z,9.10
2022-10-09T00:08:43.662Z,9.50
2022-10-09T00:11:14.118Z,10.30
2022-10-09T00:13:42.113Z,10.87
2022-10-09T00:16:13.261Z,10.80
2022-10-09T00:18:41.927Z,10.57
2022-10-09T00:21:20.049Z,10.97
2022-10-09T00:23:48.903Z,10.20
2022-10-09T00:26:17.154Z,10.90
2022-10-09T00:28:45.684Z,11.60
2022-10-09T00:31:14.621Z,9.97
2022-10-09T00:33:43.012Z,10.23
2022-10-09T00:36:13.154Z,10.30
2022-10-09T00:38:42.523Z,9.00
2022-10-09T00:41:13.688Z,9.60
2022-10-09T00:43:45.083Z,9.67
2022-10-09T00:46:24.606Z,9.70
2022-10-09T00:49:02.254Z,9.67
2022-10-09T00:51:32.277Z,8.77
2022-10-09T00:54:03.866Z,9.83
2022-10-09T00:56:31.977Z,8.23
2022-10-09T00:59:00.155Z,6.97
2022-10-09T01:01:28.561Z,6.97
2022-10-09T01:03:56.633Z,7.20
2022-10-09T01:06:32.112Z,7.67
2022-10-09T01:09:06.239Z,6.93
2022-10-09T01:11:42.367Z,8.33
2022-10-09T01:14:20.146Z,6.73
2022-10-09T01:16:54.158Z,7.80
2022-10-09T01:19:34.665Z,8.40
2022-10-09T01:22:14.338Z,8.30
2022-10-09T01:24:53.002Z,8.73
2022-10-09T01:27:24.773Z,9.03
2022-10-09T01:29:58.376Z,9.10
2022-10-09T01:32:32.229Z,9.20
2022-10-09T01:35:01.671Z,9.43
2022-10-09T01:37:32.216Z,8.70
2022-10-09T01:40:00.823Z,8.43
2022-10-09T01:42:32.482Z,9.30
2022-10-09T01:45:00.533Z,9.67
2022-10-09T01:47:28.856Z,9.77
2022-10-09T01:50:04.549Z,9.13
2022-10-09T01:52:41.625Z,8.90
2022-10-09T01:55:31.525Z,8.70
2022-10-09T01:58:06.804Z,9.37
2022-10-09T02:00:37.958Z,8.97
2022-10-09T02:03:09.119Z,9.30
2022-10-09T02:05:39.455Z,8.70
2022-10-09T02:08:08.062Z,9.50
2022-10-09T02:10:38.775Z,9.50
2022-10-09T02:13:08.772Z,10.00
2022-10-09T02:15:44.894Z,9.10
2022-10-09T02:18:16.041Z,8.90
2022-10-09T02:20:49.416Z,8.40
2022-10-09T02:23:19.175Z,8.57
2022-10-09T02:25:47.477Z,8.03
2022-10-09T02:28:16.954Z,8.83
2022-10-09T02:30:53.062Z,8.97
2022-10-09T02:33:28.439Z,9.20
2022-10-09T02:35:56.655Z,9.10
2022-10-09T02:38:24.669Z,8.97
2022-10-09T02:40:52.690Z,9.80
2022-10-09T02:43:21.997Z,9.63
2022-10-09T02:45:50.017Z,10.70
2022-10-09T02:48:18.074Z,10.07
2022-10-09T02:50:46.076Z,9.50
2022-10-09T02:53:14.153Z,8.70
2022-10-09T02:55:42.152Z,8.17
2022-10-09T02:58:10.191Z,8.00
2022-10-09T03:00:40.366Z,9.43
2022-10-09T03:03:08.429Z,9.40
2022-10-09T03:05:36.478Z,9.87
2022-10-09T03:08:04.494Z,8.47
2022-10-09T03:10:32.726Z,7.50
2022-10-09T03:13:00.691Z,7.70
2022-10-09T03:15:28.890Z,8.27
2022-10-09T03:17:58.246Z,8.30
2022-10-09T03:20:26.325Z,8.60
2022-10-09T03:22:56.546Z,9.73
2022-10-09T03:25:25.101Z,8.53
2022-10-09T03:27:53.129Z,8.10
2022-10-09T03:30:21.120Z,8.30
2022-10-09T03:32:49.266Z,8.07
2022-10-09T03:35:18.955Z,8.93
2022-10-09T03:37:46.940Z,9.40
2022-10-09T03:40:15.004Z,9.60
2022-10-09T03:42:43.011Z,8.60
2022-10-09T03:45:11.618Z,9.00
2022-10-09T03:47:39.595Z,8.10
2022-10-09T03:50:08.755Z,8.50
2022-10-09T03:52:38.131Z,9.00
2022-10-09T03:55:06.960Z,9.00
2022-10-09T03:57:35.353Z,9.40
2022-10-09T04:00:03.464Z,8.50
2022-10-09T04:02:32.854Z,8.30
2022-10-09T04:05:01.170Z,10.63
2022-10-09T04:07:29.200Z,9.07
2022-10-09T04:09:58.586Z,9.60
2022-10-09T04:12:26.572Z,8.37
2022-10-09T04:14:54.557Z,8.13
2022-10-09T04:17:22.572Z,8.20
2022-10-09T04:19:50.529Z,7.83
2022-10-09T04:22:18.922Z,10.00
2022-10-09T04:24:46.898Z,8.70
2022-10-09T04:27:16.297Z,9.27
2022-10-09T04:29:44.314Z,9.70
2022-10-09T04:32:12.320Z,9.20
2022-10-09T04:34:40.343Z,8.30
2022-10-09T04:37:08.385Z,9.00
2022-10-09T04:39:36.412Z,7.50
2022-10-09T04:42:04.502Z,7.77
2022-10-09T04:44:34.012Z,7.67
2022-10-09T04:47:02.009Z,7.63
2022-10-09T04:49:30.021Z,7.40
2022-10-09T04:51:58.005Z,7.33
2022-10-09T04:54:26.087Z,7.80
2022-10-09T04:56:54.074Z,8.00
2022-10-09T04:59:22.092Z,7.40
2022-10-09T05:01:51.469Z,7.20
2022-10-09T05:04:19.500Z,8.20
2022-10-09T05:06:47.443Z,7.60
2022-10-09T05:09:15.577Z,7.83
2022-10-09T05:11:43.564Z,7.53
2022-10-09T05:14:11.916Z,7.57
2022-10-09T05:17:08.112Z,7.57
2022-10-09T05:19:29.652Z,8.83
2022-10-09T05:21:57.667Z,8.50
2022-10-09T05:24:25.675Z,8.27
2022-10-09T05:26:53.701Z,8.27
2022-10-09T05:29:21.879Z,8.63
2022-10-09T05:31:49.965Z,9.17
2022-10-09T05:34:18.277Z,9.50
2022-10-09T05:36:47.639Z,10.10
2022-10-09T05:39:15.715Z,9.10
2022-10-09T05:41:43.838Z,8.20
2022-10-09T05:44:12.162Z,7.47
2022-10-09T05:46:40.156Z,8.80
2022-10-09T05:49:08.200Z,8.53
2022-10-09T05:51:38.039Z,8.33
2022-10-09T05:54:08.035Z,8.03
2022-10-09T05:56:37.636Z,6.93
2022-10-09T05:59:07.314Z,8.70
2022-10-09T06:01:37.675Z,8.07
2022-10-09T06:04:06.682Z,8.00
2022-10-09T06:06:38.343Z,8.20
2022-10-09T06:09:08.789Z,8.50
2022-10-09T06:11:39.290Z,8.20
2022-10-09T06:14:08.605Z,9.00
2022-10-09T06:16:38.761Z,8.40
2022-10-09T06:19:08.295Z,8.90
2022-10-09T06:21:36.402Z,8.87
2022-10-09T06:24:05.832Z,9.03
2022-10-09T06:26:35.738Z,8.50
2022-10-09T06:29:04.334Z,9.03
2022-10-09T06:31:34.207Z,8.30
2022-10-09T06:34:03.217Z,10.10
2022-10-09T06:36:33.430Z,8.80
2022-10-09T06:39:03.029Z,7.97
2022-10-09T06:41:31.229Z,8.80
2022-10-09T06:44:02.057Z,9.10
2022-10-09T06:46:32.369Z,9.73
2022-10-09T06:49:01.788Z,7.90
2022-10-09T06:51:30.860Z,8.70
2022-10-09T06:54:01.191Z,8.43
2022-10-09T06:56:30.326Z,8.53
2022-10-09T06:59:01.239Z,9.10
2022-10-09T07:01:32.161Z,8.70
2022-10-09T07:04:02.479Z,8.13
2022-10-09T07:06:32.755Z,7.63
2022-10-09T07:09:05.168Z,7.70
2022-10-09T07:11:34.832Z,7.60
2022-10-09T07:14:06.301Z,8.00
2022-10-09T07:16:35.813Z,8.00
2022-10-09T07:19:07.372Z,8.20
2022-10-09T07:21:35.425Z,6.80
2022-10-09T07:24:04.741Z,7.13
2022-10-09T07:26:34.495Z,7.13
2022-10-09T07:29:04.949Z,6.83
2022-10-09T07:31:32.951Z,7.63
2022-10-09T07:34:00.945Z,6.90
2022-10-09T07:36:28.932Z,6.23
2022-10-09T07:38:59.015Z,6.50
2022-10-09T07:41:28.980Z,6.80
2022-10-09T07:43:57.669Z,7.20
2022-10-09T07:46:32.991Z,7.40
2022-10-09T07:49:01.712Z,6.70
2022-10-09T07:51:30.920Z,5.67
2022-10-09T07:54:00.171Z,7.40
2022-10-09T07:56:30.042Z,6.00
2022-10-09T07:59:00.590Z,6.43
2022-10-09T08:01:32.044Z,6.47
2022-10-09T08:04:01.006Z,5.10
2022-10-09T08:06:29.267Z,5.70
2022-10-09T08:08:59.359Z,6.10
2022-10-09T08:11:29.276Z,5.27
2022-10-09T08:13:57.587Z,4.60
2022-10-09T08:16:26.959Z,5.40
2022-10-09T08:19:01.671Z,4.83
2022-10-09T08:21:30.470Z,5.40
2022-10-09T08:24:00.006Z,4.60
2022-10-09T08:26:30.050Z,4.67
2022-10-09T08:28:59.285Z,5.23
2022-10-09T08:31:28.512Z,5.30
2022-10-09T08:34:16.510Z,4.30
2022-10-09T08:37:01.272Z,5.17
2022-10-09T08:39:56.136Z,5.20
2022-10-09T08:42:31.956Z,4.67
2022-10-09T08:44:59.947Z,4.70
2022-10-09T08:47:34.666Z,4.73
2022-10-09T08:50:11.079Z,4.47
2022-10-09T08:52:49.109Z,4.97
2022-10-09T08:55:23.189Z,4.40
2022-10-09T08:57:54.789Z,4.70
2022-10-09T09:00:24.983Z,3.97
2022-10-09T09:03:07.318Z,4.90
2022-10-09T09:05:43.706Z,4.63
2022-10-09T09:08:24.561Z,4.50
2022-10-09T09:10:58.634Z,4.67
2022-10-09T09:13:41.797Z,4.10
2022-10-09T09:16:19.246Z,3.77
2022-10-09T09:19:00.519Z,4.40
2022-10-09T09:21:41.365Z,3.80
2022-10-09T09:24:15.965Z,3.10
2022-10-09T09:26:46.149Z,3.60
2022-10-09T09:29:16.863Z,2.87
2022-10-09T09:31:47.255Z,2.57
2022-10-09T09:34:21.468Z,3.50
2022-10-09T09:36:55.094Z,3.20
2022-10-09T09:42:17.579Z,2.90
2022-10-09T09:44:52.232Z,2.90
2022-10-09T09:47:26.050Z,2.77
2022-10-09T09:49:55.849Z,2.93
2022-10-09T09:52:27.359Z,2.07
2022-10-09T09:54:57.946Z,2.70
2022-10-09T09:57:34.130Z,2.40
2022-10-09T10:00:15.686Z,2.00
2022-10-09T10:02:43.885Z,2.40
2022-10-09T10:05:21.881Z,2.23
2022-10-09T10:07:51.711Z,1.90
2022-10-09T10:10:25.408Z,2.50
2022-10-09T10:12:58.462Z,2.13
2022-10-09T10:15:28.452Z,2.50
2022-10-09T10:18:00.337Z,2.10
2022-10-09T10:20:29.525Z,3.10
2022-10-09T10:23:00.318Z,2.50
2022-10-09T10:25:32.709Z,2.40
2022-10-09T10:28:06.828Z,2.07
2022-10-09T10:30:36.449Z,1.87
2022-10-09T10:33:15.797Z,1.77
2022-10-09T10:35:44.855Z,2.00
2022-10-09T10:38:20.430Z,1.60
2022-10-09T10:40:55.345Z,1.60
2022-10-09T10:43:34.065Z,1.63
2022-10-09T10:46:11.752Z,1.70
2022-10-09T10:48:42.350Z,1.80
2022-10-09T10:51:29.164Z,1.70
2022-10-09T10:54:09.687Z,1.60
2022-10-09T10:56:40.959Z,1.63
2022-10-09T10:59:29.633Z,1.23
2022-10-09T11:02:32.574Z,1.50
2022-10-09T11:05:10.915Z,1.57
2022-10-09T11:07:46.900Z,2.27
2022-10-09T11:10:24.732Z,1.40
2022-10-09T11:13:00.893Z,1.90
2022-10-09T11:15:37.615Z,1.60
2022-10-09T11:18:20.205Z,1.43
2022-10-09T11:21:02.121Z,1.53
2022-10-09T11:23:43.617Z,1.40
2022-10-09T11:26:23.051Z,1.27
2022-10-09T11:28:57.586Z,1.37
2022-10-09T11:31:33.724Z,1.27
2022-10-09T11:34:07.776Z,1.47
2022-10-09T11:36:40.788Z,1.97
2022-10-09T11:39:18.051Z,1.47
2022-10-09T11:41:49.888Z,1.43
2022-10-09T11:44:34.832Z,1.67
2022-10-09T11:47:10.524Z,2.03
2022-10-09T11:49:49.200Z,1.50
2022-10-09T11:52:25.531Z,1.37
2022-10-09T11:54:53.493Z,1.70
2022-10-09T11:57:29.691Z,1.20
2022-10-09T12:00:07.113Z,1.70
2022-10-09T12:02:36.842Z,1.43
2022-10-09T12:05:18.349Z,1.50
2022-10-09T12:07:47.239Z,1.57
2022-10-09T12:10:32.573Z,1.60
2022-10-09T12:13:05.801Z,1.60
2022-10-09T12:15:41.181Z,1.63
2022-10-09T12:18:25.295Z,1.40
2022-10-09T12:20:55.358Z,1.47
2022-10-09T12:23:27.841Z,1.60
2022-10-09T12:25:57.594Z,2.07
2022-10-09T12:28:30.958Z,1.37
2022-10-09T12:31:01.498Z,1.90
2022-10-09T12:33:35.756Z,1.63
2022-10-09T12:36:07.944Z,1.90
2022-10-09T12:38:36.068Z,1.40
2022-10-09T12:41:06.534Z,1.40
2022-10-09T12:43:36.389Z,1.70
2022-10-09T12:46:05.106Z,1.70
2022-10-09T12:48:38.788Z,1.43
2022-10-09T12:51:16.428Z,1.57
2022-10-09T12:53:49.063Z,1.80
2022-10-09T12:56:22.679Z,1.60
2022-10-09T12:58:53.513Z,1.30
2022-10-09T13:01:22.369Z,1.30
2022-10-09T13:03:56.568Z,3.47
2022-10-09T13:06:27.244Z,2.37
2022-10-09T13:08:58.188Z,1.40
2022-10-09T13:11:32.941Z,1.20
2022-10-09T13:14:02.954Z,1.50
2022-10-09T13:16:41.693Z,2.20
2022-10-09T13:19:23.254Z,1.47
2022-10-09T13:22:02.466Z,1.50
2022-10-09T13:24:30.476Z,1.50
2022-10-09T13:26:58.570Z,2.00
2022-10-09T13:29:28.326Z,1.60
2022-10-09T13:31:56.375Z,1.53
2022-10-09T13:34:24.946Z,1.57
2022-10-09T13:36:53.015Z,1.50
2022-10-09T13:39:21.141Z,1.50
2022-10-09T13:41:52.729Z,1.60
2022-10-09T13:44:20.807Z,2.37
2022-10-09T13:46:50.326Z,1.83
2022-10-09T13:49:18.352Z,2.10
2022-10-09T13:51:46.400Z,1.80
2022-10-09T13:54:14.435Z,1.90
2022-10-09T13:56:42.486Z,1.37
2022-10-09T13:59:10.603Z,1.33
2022-10-09T14:01:38.830Z,1.70
2022-10-09T14:04:08.399Z,1.90
2022-10-09T14:06:37.193Z,1.37
2022-10-09T14:09:06.485Z,1.70
2022-10-09T14:11:35.334Z,1.43
2022-10-09T14:14:03.650Z,1.83
2022-10-09T14:16:32.253Z,1.30
2022-10-09T14:19:05.232Z,1.60
2022-10-09T14:21:37.829Z,1.80
2022-10-09T14:24:08.375Z,2.00
2022-10-09T14:26:36.762Z,1.93
2022-10-09T14:29:05.109Z,1.47
2022-10-09T14:31:33.177Z,1.70
2022-10-09T14:34:01.313Z,2.00
2022-10-09T14:36:32.184Z,2.27
2022-10-09T14:39:01.930Z,2.10
2022-10-09T14:41:34.318Z,2.00
2022-10-09T14:44:05.025Z,1.70
2022-10-09T14:46:40.866Z,2.73
2022-10-09T14:49:09.853Z,1.70
2022-10-09T14:51:39.727Z,1.70
2022-10-09T14:54:11.886Z,1.70
2022-10-09T14:56:40.172Z,2.00
2022-10-09T14:59:10.949Z,2.30
2022-10-09T15:01:41.672Z,2.00
2022-10-09T15:04:15.411Z,1.80
2022-10-09T15:06:43.810Z,2.87
2022-10-09T15:09:13.175Z,2.13
2022-10-09T15:11:41.860Z,2.30
2022-10-09T15:14:10.077Z,2.07
2022-10-09T15:16:39.551Z,2.07
2022-10-09T15:19:08.002Z,2.17
2022-10-09T15:21:37.654Z,2.10
2022-10-09T15:24:08.809Z,2.40
2022-10-09T15:26:38.741Z,2.43
2022-10-09T15:29:12.105Z,2.00
2022-10-09T15:31:41.720Z,2.10
2022-10-09T15:34:16.683Z,2.33
2022-10-09T15:36:45.931Z,2.53
2022-10-09T15:39:14.099Z,2.50
2022-10-09T15:41:44.722Z,2.67
2022-10-09T15:44:16.804Z,2.43
2022-10-09T15:46:45.143Z,2.70
2022-10-09T15:49:13.220Z,2.40
2022-10-09T15:51:41.607Z,2.90
2022-10-09T15:54:09.759Z,3.70
2022-10-09T15:56:40.081Z,3.00
2022-10-09T15:59:12.553Z,3.20
2022-10-09T16:01:40.687Z,3.40
2022-10-09T16:04:11.433Z,3.30
2022-10-09T16:06:39.581Z,3.30
2022-10-09T16:09:07.624Z,3.93
2022-10-09T16:11:35.683Z,3.40
2022-10-09T16:14:04.552Z,3.40
2022-10-09T16:16:36.544Z,3.27
2022-10-09T16:19:05.295Z,2.73
2022-10-09T16:21:33.512Z,3.20
2022-10-09T16:24:01.859Z,3.30
2022-10-09T16:26:30.492Z,3.60
2022-10-09T16:29:00.081Z,3.53
2022-10-09T16:31:31.196Z,3.20
2022-10-09T16:34:00.847Z,2.53
2022-10-09T16:36:29.497Z,3.90
2022-10-09T16:39:00.581Z,3.80
2022-10-09T16:41:28.738Z,3.17
2022-10-09T16:44:00.272Z,3.50
2022-10-09T16:46:32.139Z,3.73
2022-10-09T16:49:03.380Z,5.30
2022-10-09T16:51:33.466Z,3.60
2022-10-09T16:54:04.600Z,3.30
2022-10-09T16:56:34.485Z,4.03
2022-10-09T16:59:04.492Z,4.10
2022-10-09T17:01:32.721Z,4.43
2022-10-09T17:04:02.136Z,4.27
2022-10-09T17:06:30.167Z,4.23
2022-10-09T17:09:00.362Z,4.00
2022-10-09T17:11:32.277Z,3.70
2022-10-09T17:14:00.814Z,5.10
2022-10-09T17:16:32.636Z,4.27
2022-10-09T17:19:03.241Z,4.40
2022-10-09T17:21:34.444Z,3.90
2022-10-09T17:24:07.733Z,4.10
2022-10-09T17:26:36.633Z,6.20
2022-10-09T17:29:05.338Z,4.50
2022-10-09T17:31:33.614Z,3.90
2022-10-09T17:34:06.846Z,4.27
2022-10-09T17:36:39.646Z,3.83
2022-10-09T17:39:14.808Z,4.10
2022-10-09T17:41:45.670Z,4.50
2022-10-09T17:44:17.440Z,4.77
2022-10-09T17:46:45.650Z,4.50
2022-10-09T17:49:17.639Z,4.50
2022-10-09T17:51:49.178Z,4.60
2022-10-09T17:54:17.756Z,3.90
2022-10-09T17:56:49.403Z,4.60
2022-10-09T17:59:17.554Z,4.97
2022-10-09T18:01:47.388Z,4.73
2022-10-09T18:04:17.804Z,5.27
2022-10-09T18:06:49.010Z,5.33
2022-10-09T18:09:19.675Z,5.60
2022-10-09T18:11:50.705Z,5.67
2022-10-09T18:14:18.803Z,6.30
2022-10-09T18:16:49.773Z,5.33
2022-10-09T18:19:19.785Z,5.63
2022-10-09T18:21:50.281Z,8.47
2022-10-09T18:24:19.665Z,6.77
2022-10-09T18:26:50.676Z,6.80
2022-10-09T18:29:20.309Z,5.93
2022-10-09T18:31:50.536Z,8.00
2022-10-09T18:34:20.169Z,6.30
2022-10-09T18:36:50.743Z,6.73
2022-10-09T18:39:21.474Z,6.60
2022-10-09T18:41:49.545Z,7.97
2022-10-09T18:44:19.651Z,7.20
2022-10-09T18:46:50.605Z,6.43
2022-10-09T18:49:25.540Z,6.60
2022-10-09T18:51:53.841Z,6.20
2022-10-09T18:54:26.763Z,5.43
2022-10-09T18:56:55.050Z,7.00
2022-10-09T18:59:23.914Z,6.50
2022-10-09T19:01:54.619Z,6.70
2022-10-09T19:04:24.301Z,6.10
2022-10-09T19:06:55.404Z,6.80
2022-10-09T19:09:23.900Z,6.20
2022-10-09T19:11:53.246Z,6.63
2022-10-09T19:14:21.430Z,6.37
2022-10-09T19:16:49.541Z,5.73
2022-10-09T19:19:17.660Z,7.40
2022-10-09T19:21:47.688Z,6.57
2022-10-09T19:24:17.552Z,7.87
2022-10-09T19:26:45.696Z,8.17
2022-10-09T19:29:18.485Z,6.77
2022-10-09T19:31:46.576Z,8.57
2022-10-09T19:34:14.724Z,7.80
2022-10-09T19:36:44.443Z,6.80
2022-10-09T19:39:14.377Z,7.30
2022-10-09T19:41:43.384Z,8.50
2022-10-09T19:44:12.792Z,7.67
2022-10-09T19:46:41.412Z,8.40
2022-10-09T19:49:09.792Z,8.40
2022-10-09T19:51:40.936Z,7.97
2022-10-09T19:54:11.270Z,8.10
2022-10-09T19:56:41.909Z,7.03
2022-10-09T19:59:15.963Z,8.60
2022-10-09T20:01:44.124Z,8.00
2022-10-09T20:04:12.534Z,7.10
2022-10-09T20:06:42.006Z,7.10
2022-10-09T20:09:11.569Z,8.67
2022-10-09T20:11:41.328Z,6.80
2022-10-09T20:14:10.788Z,6.50
2022-10-09T20:16:38.992Z,7.40
2022-10-09T20:19:07.159Z,6.83
2022-10-09T20:21:35.533Z,6.50
2022-10-09T20:24:03.645Z,6.13
2022-10-09T20:26:33.162Z,6.07
2022-10-09T20:29:02.581Z,6.37
2022-10-09T20:31:31.223Z,5.57
2022-10-09T20:33:59.645Z,6.47
2022-10-09T20:36:31.236Z,5.77
2022-10-09T20:39:01.277Z,5.97
2022-10-09T20:41:31.410Z,5.80
2022-10-09T20:44:03.034Z,5.73
2022-10-09T20:46:33.039Z,6.00
2022-10-09T20:49:03.057Z,6.60
2022-10-09T20:51:31.080Z,6.40
2022-10-09T20:54:01.003Z,6.33
2022-10-09T20:56:31.725Z,6.07
2022-10-09T20:59:00.898Z,6.17
2022-10-09T21:01:30.377Z,6.27
2022-10-09T21:04:00.035Z,5.70
2022-10-09T21:06:30.117Z,5.80
2022-10-09T21:09:01.172Z,6.10
2022-10-09T21:11:31.866Z,6.60
2022-10-09T21:13:59.883Z,5.77
2022-10-09T21:16:28.290Z,5.80
2022-10-09T21:18:59.458Z,5.90
2022-10-09T21:21:28.104Z,5.50
2022-10-09T21:23:59.745Z,5.50
2022-10-09T21:26:29.095Z,5.87
2022-10-09T21:28:59.962Z,6.20
2022-10-09T21:31:32.480Z,5.20
2022-10-09T21:34:02.842Z,5.87
2022-10-09T21:36:55.831Z,5.27
2022-10-09T21:39:27.800Z,5.50
2022-10-09T21:41:56.378Z,6.07
2022-10-09T21:44:24.492Z,5.40
2022-10-09T21:46:52.529Z,5.13
2022-10-09T21:49:25.089Z,5.80
2022-10-09T21:51:53.449Z,5.80
2022-10-09T21:54:22.260Z,5.87
2022-10-09T21:56:50.343Z,5.80
2022-10-09T21:59:18.553Z,6.17
2022-10-09T22:01:46.865Z,5.00
2022-10-09T22:04:15.154Z,5.20
2022-10-09T22:06:44.558Z,5.03
2022-10-09T22:09:13.181Z,5.17
2022-10-09T22:11:41.259Z,5.97
2022-10-09T22:14:09.434Z,5.60
2022-10-09T22:16:37.866Z,5.70
2022-10-09T22:19:06.028Z,6.43
2022-10-09T22:21:34.135Z,6.07
2022-10-09T22:24:03.518Z,5.30
2022-10-09T22:26:31.834Z,6.30
2022-10-09T22:28:59.902Z,5.50
2022-10-09T22:31:28.728Z,5.77
2022-10-09T22:33:59.671Z,5.70
2022-10-09T22:36:29.527Z,6.40
2022-10-09T22:38:59.261Z,5.93
2022-10-09T22:41:30.331Z,6.27
2022-10-09T22:44:00.941Z,6.37
2022-10-09T22:46:31.538Z,6.73
2022-10-09T22:49:01.037Z,7.57
2022-10-09T22:51:31.208Z,7.50
2022-10-09T22:54:00.468Z,7.17
2022-10-09T22:56:32.481Z,7.20
2022-10-09T22:59:00.760Z,7.90
2022-10-09T23:01:31.733Z,7.40
2022-10-09T23:04:00.887Z,7.60
2022-10-09T23:06:29.307Z,7.60
2022-10-09T23:08:58.190Z,7.07
2022-10-09T23:11:27.024Z,7.80
2022-10-09T23:13:58.153Z,7.90
2022-10-09T23:16:29.284Z,8.00
2022-10-09T23:18:58.285Z,8.23
2022-10-09T23:21:26.641Z,7.47
2022-10-09T23:23:54.989Z,7.80
2022-10-09T23:26:24.491Z,8.53
2022-10-09T23:28:53.470Z,7.73
2022-10-09T23:31:23.542Z,8.43
2022-10-09T23:33:51.559Z,8.50
2022-10-09T23:36:21.041Z,7.67
2022-10-09T23:38:49.801Z,7.70
2022-10-09T23:41:19.935Z,7.97
2022-10-09T23:43:49.181Z,7.63
2022-10-09T23:46:19.429Z,8.20
2022-10-09T23:48:50.032Z,8.60
2022-10-09T23:51:19.566Z,7.90
2022-10-09T23:53:47.971Z,7.77
2022-10-09T23:56:21.702Z,8.70
2022-10-09T23:58:50.138Z,7.50
