createdAt,value
2022-11-24T00:01:15.619Z,99717.00
2022-11-24T00:03:43.440Z,99726.00
2022-11-24T00:06:12.135Z,99726.00
2022-11-24T00:08:39.900Z,99728.00
2022-11-24T00:11:14.888Z,99724.00
2022-11-24T00:13:41.701Z,99719.00
2022-11-24T00:16:10.428Z,99722.00
2022-11-24T00:18:37.868Z,99729.00
2022-11-24T00:21:04.667Z,99723.00
2022-11-24T00:23:31.284Z,99716.00
2022-11-24T00:26:09.597Z,99729.00
2022-11-24T00:28:37.000Z,99729.00
2022-11-24T00:31:05.014Z,99716.00
2022-11-24T00:33:32.160Z,99727.00
2022-11-24T00:35:59.757Z,99730.00
2022-11-24T00:38:26.655Z,99726.00
2022-11-24T00:40:53.400Z,99727.00
2022-11-24T00:43:20.045Z,99728.00
2022-11-24T00:45:46.816Z,99725.00
2022-11-24T00:48:13.532Z,99731.00
2022-11-24T00:50:40.160Z,99735.00
2022-11-24T00:53:06.760Z,99736.00
2022-11-24T00:55:33.334Z,99729.00
2022-11-24T00:57:59.914Z,99731.00
2022-11-24T01:00:26.558Z,99730.00
2022-11-24T01:02:53.608Z,99728.00
2022-11-24T01:05:20.566Z,99731.00
2022-11-24T01:07:47.263Z,99741.00
2022-11-24T01:10:13.937Z,99725.00
2022-11-24T01:12:40.500Z,99727.00
2022-11-24T01:15:07.427Z,99719.00
2022-11-24T01:17:34.010Z,99731.00
2022-11-24T01:20:00.571Z,99721.00
2022-11-24T01:22:27.500Z,99724.00
2022-11-24T01:24:54.115Z,99735.00
2022-11-24T01:27:20.651Z,99739.00
2022-11-24T01:29:47.282Z,99741.00
2022-11-24T01:32:13.833Z,99728.00
2022-11-24T01:34:40.415Z,99737.00
2022-11-24T01:37:06.987Z,99730.00
2022-11-24T01:39:33.549Z,99734.00
2022-11-24T01:42:03.302Z,99737.00
2022-11-24T01:44:31.620Z,99748.00
2022-11-24T01:47:24.671Z,99747.00
2022-11-24T01:49:57.297Z,99748.00
2022-11-24T01:52:34.240Z,99751.00
2022-11-24T01:55:06.010Z,99749.00
2022-11-24T01:57:37.390Z,99748.00
2022-11-24T02:00:06.913Z,99754.00
2022-11-24T02:02:41.657Z,99748.00
2022-11-24T02:05:12.222Z,99727.00
2022-11-24T02:07:38.943Z,99729.00
2022-11-24T02:10:12.438Z,99726.00
2022-11-24T02:12:40.378Z,99740.00
2022-11-24T02:15:08.448Z,99745.00
2022-11-24T02:17:35.012Z,99746.00
2022-11-24T02:20:05.465Z,99760.00
2022-11-24T02:22:51.268Z,99775.00
2022-11-24T02:25:51.796Z,99784.00
2022-11-24T02:28:22.946Z,99788.00
2022-11-24T02:30:50.381Z,99783.00
2022-11-24T02:33:17.503Z,99777.00
2022-11-24T02:35:44.112Z,99785.00
2022-11-24T02:38:13.404Z,99776.00
2022-11-24T02:40:41.980Z,99774.00
2022-11-24T02:43:11.476Z,99776.00
2022-11-24T02:45:38.029Z,99780.00
2022-11-24T02:48:05.025Z,99781.00
2022-11-24T02:50:31.630Z,99788.00
2022-11-24T02:52:58.227Z,99785.00
2022-11-24T02:55:24.937Z,99784.00
2022-11-24T02:57:51.618Z,99786.00
2022-11-24T03:00:18.774Z,99788.00
2022-11-24T03:02:45.539Z,99790.00
2022-11-24T03:05:12.418Z,99786.00
2022-11-24T03:07:39.132Z,99784.00
2022-11-24T03:10:06.266Z,99787.00
2022-11-24T03:12:32.879Z,99783.00
2022-11-24T03:14:59.472Z,99776.00
2022-11-24T03:17:26.072Z,99782.00
2022-11-24T03:19:52.691Z,99786.00
2022-11-24T03:22:19.318Z,99781.00
2022-11-24T03:24:46.034Z,99782.00
2022-11-24T03:27:12.648Z,99775.00
2022-11-24T03:29:39.275Z,99765.00
2022-11-24T03:32:06.109Z,99758.00
2022-11-24T03:34:33.038Z,99769.00
2022-11-24T03:36:59.833Z,99766.00
2022-11-24T03:39:26.372Z,99771.00
2022-11-24T03:41:53.005Z,99788.00
2022-11-24T03:44:19.573Z,99790.00
2022-11-24T03:46:46.195Z,99792.00
2022-11-24T03:49:12.777Z,99805.00
2022-11-24T03:51:39.384Z,99798.00
2022-11-24T03:54:06.780Z,99791.00
2022-11-24T03:56:33.376Z,99806.00
2022-11-24T03:58:59.981Z,99793.00
2022-11-24T04:01:26.680Z,99817.00
2022-11-24T04:03:53.284Z,99809.00
2022-11-24T04:06:19.863Z,99804.00
2022-11-24T04:08:46.446Z,99809.00
2022-11-24T04:11:32.958Z,99812.00
2022-11-24T04:13:59.560Z,99825.00
2022-11-24T04:16:26.262Z,99817.00
2022-11-24T04:18:53.520Z,99823.00
2022-11-24T04:21:20.598Z,99819.00
2022-11-24T04:23:47.316Z,99823.00
2022-11-24T04:26:14.447Z,99826.00
2022-11-24T04:28:41.056Z,99824.00
2022-11-24T04:31:07.757Z,99819.00
2022-11-24T04:33:34.410Z,99825.00
2022-11-24T04:36:00.943Z,99824.00
2022-11-24T04:39:23.202Z,99818.00
2022-11-24T04:41:14.032Z,99819.00
2022-11-24T04:43:40.977Z,99831.00
2022-11-24T04:46:10.424Z,99824.00
2022-11-24T04:48:37.117Z,99827.00
2022-11-24T04:51:07.078Z,99836.00
2022-11-24T04:53:33.655Z,99834.00
2022-11-24T04:56:05.573Z,99842.00
2022-11-24T04:58:32.549Z,99832.00
2022-11-24T05:00:59.102Z,99841.00
2022-11-24T05:03:25.759Z,99848.00
2022-11-24T05:05:52.319Z,99846.00
2022-11-24T05:08:18.850Z,99855.00
2022-11-24T05:10:45.450Z,99852.00
2022-11-24T05:13:13.048Z,99862.00
2022-11-24T05:15:40.670Z,99866.00
2022-11-24T05:18:08.999Z,99875.00
2022-11-24T05:20:35.870Z,99874.00
2022-11-24T05:23:06.933Z,99884.00
2022-11-24T05:25:34.954Z,99896.00
2022-11-24T05:28:03.955Z,99892.00
2022-11-24T05:30:31.366Z,99896.00
2022-11-24T05:32:58.689Z,99899.00
2022-11-24T05:35:25.373Z,99894.00
2022-11-24T05:37:52.046Z,99896.00
2022-11-24T05:40:18.590Z,99888.00
2022-11-24T05:42:47.943Z,99904.00
2022-11-24T05:45:19.647Z,99895.00
2022-11-24T05:47:46.614Z,99900.00
2022-11-24T05:50:15.431Z,99896.00
2022-11-24T05:52:42.052Z,99897.00
2022-11-24T05:55:09.391Z,99904.00
2022-11-24T05:57:35.985Z,99908.00
2022-11-24T06:00:04.957Z,99914.00
2022-11-24T06:02:39.028Z,99912.00
2022-11-24T06:05:05.847Z,99914.00
2022-11-24T06:07:32.482Z,99920.00
2022-11-24T06:09:59.171Z,99918.00
2022-11-24T06:12:25.701Z,99923.00
2022-11-24T06:14:52.391Z,99922.00
2022-11-24T06:17:19.046Z,99922.00
2022-11-24T06:19:47.816Z,99935.00
2022-11-24T06:22:14.317Z,99932.00
2022-11-24T06:24:40.815Z,99933.00
2022-11-24T06:27:07.683Z,99937.00
2022-11-24T06:29:34.297Z,99941.00
2022-11-24T06:32:00.860Z,99932.00
2022-11-24T06:34:27.371Z,99944.00
2022-11-24T06:36:53.847Z,99944.00
2022-11-24T06:39:20.336Z,99952.00
2022-11-24T06:41:49.776Z,99950.00
2022-11-24T06:44:16.329Z,99950.00
2022-11-24T06:46:42.833Z,99945.00
2022-11-24T06:49:09.370Z,99954.00
2022-11-24T06:51:35.959Z,99959.00
2022-11-24T06:54:06.431Z,99960.00
2022-11-24T06:56:33.170Z,99957.00
2022-11-24T06:58:59.695Z,99962.00
2022-11-24T07:01:27.793Z,99961.00
2022-11-24T07:03:55.428Z,99963.00
2022-11-24T07:06:23.519Z,99968.00
2022-11-24T07:08:50.687Z,99961.00
2022-11-24T07:11:20.015Z,99969.00
2022-11-24T07:13:47.395Z,99973.00
2022-11-24T07:16:16.631Z,99973.00
2022-11-24T07:18:44.063Z,99983.00
2022-11-24T07:21:10.782Z,99987.00
2022-11-24T07:23:38.011Z,99986.00
2022-11-24T07:26:07.020Z,99984.00
2022-11-24T07:28:34.659Z,99990.00
2022-11-24T07:31:12.356Z,99989.00
2022-11-24T07:33:39.510Z,99992.00
2022-11-24T07:36:07.802Z,99999.00
2022-11-24T07:38:34.874Z,99999.00
2022-11-24T07:41:06.685Z,99990.00
2022-11-24T07:43:34.488Z,99993.00
2022-11-24T07:46:01.298Z,99995.00
2022-11-24T07:48:28.048Z,99999.00
2022-11-24T07:50:56.307Z,99998.00
2022-11-24T07:53:23.040Z,99995.00
2022-11-24T07:55:56.886Z,99998.00
2022-11-24T07:58:25.527Z,100004.00
2022-11-24T08:00:55.815Z,100012.00
2022-11-24T08:03:22.662Z,100008.00
2022-11-24T08:08:46.576Z,100007.00
2022-11-24T08:11:15.581Z,100017.00
2022-11-24T08:13:42.849Z,100013.00
2022-11-24T08:16:14.980Z,100013.00
2022-11-24T08:18:42.068Z,100010.00
2022-11-24T08:21:12.274Z,100012.00
2022-11-24T08:23:38.984Z,100006.00
2022-11-24T08:26:08.895Z,100012.00
2022-11-24T08:28:35.466Z,100025.00
2022-11-24T08:31:07.526Z,100021.00
2022-11-24T08:33:34.590Z,100019.00
2022-11-24T08:36:08.642Z,100022.00
2022-11-24T08:38:35.346Z,100027.00
2022-11-24T08:41:03.729Z,100005.00
2022-11-24T08:43:30.773Z,100022.00
2022-11-24T08:46:07.001Z,100015.00
2022-11-24T08:48:34.252Z,100034.00
2022-11-24T08:51:08.135Z,100040.00
2022-11-24T08:53:34.689Z,100036.00
2022-11-24T08:56:01.973Z,100037.00
2022-11-24T08:58:29.884Z,100047.00
2022-11-24T09:01:04.089Z,100040.00
2022-11-24T09:03:30.785Z,100044.00
2022-11-24T09:05:57.526Z,100021.00
2022-11-24T09:08:24.217Z,100048.00
2022-11-24T09:10:51.473Z,100040.00
2022-11-24T09:13:18.153Z,100042.00
2022-11-24T09:15:44.892Z,100059.00
2022-11-24T09:18:11.494Z,100053.00
2022-11-24T09:20:41.996Z,100048.00
2022-11-24T09:23:19.109Z,100046.00
2022-11-24T09:25:46.234Z,100043.00
2022-11-24T09:28:12.934Z,100030.00
2022-11-24T09:30:40.061Z,100032.00
2022-11-24T09:33:16.606Z,100052.00
2022-11-24T09:35:43.370Z,100067.00
2022-11-24T09:38:11.247Z,100077.00
2022-11-24T09:40:41.055Z,100070.00
2022-11-24T09:43:50.192Z,100075.00
2022-11-24T09:46:50.050Z,100078.00
2022-11-24T09:49:36.227Z,100067.00
2022-11-24T09:52:10.283Z,100081.00
2022-11-24T09:54:38.105Z,100087.00
2022-11-24T09:57:06.349Z,100089.00
2022-11-24T09:59:33.322Z,100065.00
2022-11-24T10:02:00.445Z,100077.00
2022-11-24T10:04:30.275Z,100082.00
2022-11-24T10:07:09.150Z,100082.00
2022-11-24T10:09:51.167Z,100086.00
2022-11-24T10:12:23.904Z,100098.00
2022-11-24T10:15:20.678Z,100097.00
2022-11-24T10:17:53.465Z,100097.00
2022-11-24T10:20:41.319Z,100091.00
2022-11-24T10:23:32.664Z,100105.00
2022-11-24T10:26:08.586Z,100102.00
2022-11-24T10:28:45.460Z,100103.00
2022-11-24T10:31:25.213Z,100092.00
2022-11-24T10:33:51.933Z,100095.00
2022-11-24T10:36:33.911Z,100092.00
2022-11-24T10:39:11.021Z,100096.00
2022-11-24T10:41:57.602Z,100102.00
2022-11-24T10:44:24.598Z,100103.00
2022-11-24T10:46:52.397Z,100101.00
2022-11-24T10:49:23.682Z,100084.00
2022-11-24T10:52:03.282Z,100094.00
2022-11-24T10:54:29.983Z,100081.00
2022-11-24T10:56:56.572Z,100086.00
2022-11-24T10:59:35.951Z,100086.00
2022-11-24T11:02:21.937Z,100085.00
2022-11-24T11:04:48.558Z,100084.00
2022-11-24T11:07:21.025Z,100082.00
2022-11-24T11:09:48.404Z,100081.00
2022-11-24T11:12:43.892Z,100098.00
2022-11-24T11:15:23.146Z,100095.00
2022-11-24T11:17:52.393Z,100086.00
2022-11-24T11:20:27.271Z,100097.00
2022-11-24T11:22:56.135Z,100100.00
2022-11-24T11:25:31.197Z,100109.00
2022-11-24T11:28:20.527Z,100105.00
2022-11-24T11:31:23.989Z,100097.00
2022-11-24T11:34:03.663Z,100100.00
2022-11-24T11:36:32.821Z,100110.00
2022-11-24T11:38:59.937Z,100095.00
2022-11-24T11:41:37.163Z,100098.00
2022-11-24T11:44:25.626Z,100101.00
2022-11-24T11:46:54.709Z,100106.00
2022-11-24T11:49:21.379Z,100081.00
2022-11-24T11:51:56.467Z,100096.00
2022-11-24T11:54:30.570Z,100082.00
2022-11-24T11:57:02.864Z,100092.00
2022-11-24T11:59:44.954Z,100096.00
2022-11-24T12:02:29.737Z,100096.00
2022-11-24T12:04:59.715Z,100093.00
2022-11-24T12:07:38.591Z,100101.00
2022-11-24T12:10:23.578Z,100106.00
2022-11-24T12:13:23.668Z,100097.00
2022-11-24T12:15:53.217Z,100104.00
2022-11-24T12:18:56.513Z,100097.00
2022-11-24T12:21:33.385Z,100109.00
2022-11-24T12:24:22.184Z,100109.00
2022-11-24T12:27:10.751Z,100112.00
2022-11-24T12:29:54.811Z,100099.00
2022-11-24T12:33:03.918Z,100093.00
2022-11-24T12:35:37.219Z,100083.00
2022-11-24T12:38:03.766Z,100104.00
2022-11-24T12:41:18.357Z,100104.00
2022-11-24T12:44:02.879Z,100107.00
2022-11-24T12:46:53.959Z,100131.00
2022-11-24T12:49:47.083Z,100128.00
2022-11-24T12:52:22.778Z,100122.00
2022-11-24T12:54:49.361Z,100120.00
2022-11-24T12:57:34.565Z,100119.00
2022-11-24T13:00:13.817Z,100111.00
2022-11-24T13:03:19.610Z,100129.00
2022-11-24T13:05:53.497Z,100131.00
2022-11-24T13:08:20.530Z,100137.00
2022-11-24T13:10:57.165Z,100126.00
2022-11-24T13:13:28.102Z,100138.00
2022-11-24T13:16:34.516Z,100139.00
2022-11-24T13:19:23.061Z,100140.00
2022-11-24T13:21:59.335Z,100137.00
2022-11-24T13:24:26.899Z,100146.00
2022-11-24T13:27:26.976Z,100147.00
2022-11-24T13:29:54.113Z,100146.00
2022-11-24T13:32:23.477Z,100151.00
2022-11-24T13:34:55.063Z,100150.00
2022-11-24T13:37:35.109Z,100148.00
2022-11-24T13:40:11.817Z,100147.00
2022-11-24T13:43:10.467Z,100158.00
2022-11-24T13:45:40.690Z,100165.00
2022-11-24T13:48:19.826Z,100162.00
2022-11-24T13:50:49.728Z,100162.00
2022-11-24T13:53:26.354Z,100171.00
2022-11-24T13:55:59.606Z,100172.00
2022-11-24T13:58:39.150Z,100179.00
2022-11-24T14:01:08.986Z,100179.00
2022-11-24T14:03:55.456Z,100173.00
2022-11-24T14:06:30.372Z,100176.00
2022-11-24T14:09:02.124Z,100173.00
2022-11-24T14:11:29.383Z,100181.00
2022-11-24T14:13:56.239Z,100176.00
2022-11-24T14:16:24.216Z,100174.00
2022-11-24T14:18:52.025Z,100185.00
2022-11-24T14:21:34.147Z,100186.00
2022-11-24T14:24:09.170Z,100196.00
2022-11-24T14:26:38.262Z,100207.00
2022-11-24T14:29:15.331Z,100197.00
2022-11-24T14:31:43.608Z,100217.00
2022-11-24T14:34:18.230Z,100226.00
2022-11-24T14:36:44.934Z,100219.00
2022-11-24T14:39:17.051Z,100232.00
2022-11-24T14:42:00.726Z,100240.00
2022-11-24T14:44:43.121Z,100241.00
2022-11-24T14:47:31.619Z,100239.00
2022-11-24T14:50:10.715Z,100248.00
2022-11-24T14:52:47.330Z,100246.00
2022-11-24T14:55:40.369Z,100237.00
2022-11-24T14:58:21.453Z,100253.00
2022-11-24T15:01:08.860Z,100247.00
2022-11-24T15:03:35.353Z,100250.00
2022-11-24T15:06:02.282Z,100243.00
2022-11-24T15:08:36.395Z,100244.00
2022-11-24T15:11:04.234Z,100252.00
2022-11-24T15:13:37.097Z,100243.00
2022-11-24T15:16:14.867Z,100247.00
2022-11-24T15:18:46.774Z,100252.00
2022-11-24T15:21:18.795Z,100253.00
2022-11-24T15:24:04.765Z,100250.00
2022-11-24T15:26:36.742Z,100255.00
2022-11-24T15:29:06.699Z,100252.00
2022-11-24T15:31:33.301Z,100257.00
2022-11-24T15:33:59.838Z,100266.00
2022-11-24T15:36:26.328Z,100278.00
2022-11-24T15:38:52.917Z,100286.00
2022-11-24T15:41:21.343Z,100286.00
2022-11-24T15:43:47.993Z,100288.00
2022-11-24T15:46:14.527Z,100288.00
2022-11-24T15:48:41.014Z,100288.00
2022-11-24T15:51:12.419Z,100288.00
2022-11-24T15:53:41.119Z,100278.00
2022-11-24T15:56:13.045Z,100277.00
2022-11-24T15:58:39.533Z,100275.00
2022-11-24T16:01:06.368Z,100286.00
2022-11-24T16:03:49.265Z,100278.00
2022-11-24T16:06:24.542Z,100297.00
2022-11-24T16:08:53.097Z,100290.00
2022-11-24T16:11:20.013Z,100289.00
2022-11-24T16:13:51.834Z,100294.00
2022-11-24T16:16:19.621Z,100298.00
2022-11-24T16:18:46.299Z,100293.00
2022-11-24T16:21:12.933Z,100293.00
2022-11-24T16:23:39.605Z,100292.00
2022-11-24T16:26:06.677Z,100285.00
2022-11-24T16:28:34.081Z,100289.00
2022-11-24T16:31:00.944Z,100307.00
2022-11-24T16:33:29.636Z,100307.00
2022-11-24T16:35:56.449Z,100316.00
2022-11-24T16:38:23.094Z,100309.00
2022-11-24T16:40:54.103Z,100310.00
2022-11-24T16:43:20.710Z,100304.00
2022-11-24T16:45:54.612Z,100307.00
2022-11-24T16:48:21.214Z,100312.00
2022-11-24T16:50:47.767Z,100334.00
2022-11-24T16:53:14.404Z,100312.00
2022-11-24T16:55:41.023Z,100330.00
2022-11-24T16:58:07.598Z,100315.00
2022-11-24T17:00:34.120Z,100312.00
2022-11-24T17:03:00.681Z,100311.00
2022-11-24T17:05:27.334Z,100321.00
2022-11-24T17:07:53.878Z,100321.00
2022-11-24T17:10:20.424Z,100317.00
2022-11-24T17:12:46.964Z,100330.00
2022-11-24T17:15:32.728Z,100325.00
2022-11-24T17:20:46.878Z,100316.00
2022-11-24T17:23:13.669Z,100325.00
2022-11-24T17:25:40.197Z,100320.00
2022-11-24T17:28:06.751Z,100321.00
2022-11-24T17:30:33.505Z,100303.00
2022-11-24T17:32:59.997Z,100313.00
2022-11-24T17:35:26.510Z,100318.00
2022-11-24T17:37:53.016Z,100309.00
2022-11-24T17:40:28.374Z,100317.00
2022-11-24T17:42:59.782Z,100332.00
2022-11-24T17:45:27.235Z,100333.00
2022-11-24T17:47:53.848Z,100331.00
2022-11-24T17:50:25.422Z,100342.00
2022-11-24T17:52:52.507Z,100353.00
2022-11-24T17:55:19.044Z,100348.00
2022-11-24T17:57:45.570Z,100359.00
2022-11-24T18:00:12.736Z,100363.00
2022-11-24T18:02:39.276Z,100359.00
2022-11-24T18:05:06.108Z,100357.00
2022-11-24T18:07:35.291Z,100359.00
2022-11-24T18:10:01.823Z,100355.00
2022-11-24T18:12:28.363Z,100355.00
2022-11-24T18:14:55.010Z,100349.00
2022-11-24T18:17:21.617Z,100352.00
2022-11-24T18:19:48.148Z,100357.00
2022-11-24T18:22:14.721Z,100365.00
2022-11-24T18:24:41.323Z,100364.00
2022-11-24T18:27:08.255Z,100355.00
2022-11-24T18:29:34.891Z,100351.00
2022-11-24T18:32:01.559Z,100352.00
2022-11-24T18:34:28.257Z,100355.00
2022-11-24T18:36:54.775Z,100350.00
2022-11-24T18:39:21.520Z,100363.00
2022-11-24T18:41:48.169Z,100355.00
2022-11-24T18:44:14.739Z,100355.00
2022-11-24T18:46:41.285Z,100358.00
2022-11-24T18:49:07.905Z,100359.00
2022-11-24T18:51:34.751Z,100362.00
2022-11-24T18:54:03.024Z,100364.00
2022-11-24T18:56:30.370Z,100362.00
2022-11-24T18:59:00.277Z,100361.00
2022-11-24T19:01:27.984Z,100371.00
2022-11-24T19:03:57.224Z,100379.00
2022-11-24T19:06:31.945Z,100377.00
2022-11-24T19:08:59.472Z,100388.00
2022-11-24T19:11:36.982Z,100390.00
2022-11-24T19:14:05.884Z,100386.00
2022-11-24T19:16:32.834Z,100393.00
2022-11-24T19:19:00.387Z,100386.00
2022-11-24T19:21:27.676Z,100385.00
2022-11-24T19:23:55.191Z,100389.00
2022-11-24T19:26:23.108Z,100383.00
2022-11-24T19:28:49.708Z,100377.00
2022-11-24T19:31:17.955Z,100383.00
2022-11-24T19:33:45.139Z,100397.00
2022-11-24T19:36:16.506Z,100397.00
2022-11-24T19:38:43.644Z,100410.00
2022-11-24T19:41:12.100Z,100404.00
2022-11-24T19:43:38.703Z,100400.00
2022-11-24T19:46:07.276Z,100395.00
2022-11-24T19:48:35.758Z,100394.00
2022-11-24T19:51:04.137Z,100392.00
2022-11-24T19:53:30.767Z,100398.00
2022-11-24T19:56:08.752Z,100397.00
2022-11-24T19:58:35.833Z,100400.00
2022-11-24T20:01:10.073Z,100411.00
2022-11-24T20:03:37.597Z,100407.00
2022-11-24T20:06:05.150Z,100411.00
2022-11-24T20:08:33.946Z,100414.00
2022-11-24T20:11:10.540Z,100411.00
2022-11-24T20:13:38.615Z,100419.00
2022-11-24T20:16:10.280Z,100417.00
2022-11-24T20:18:43.706Z,100417.00
2022-11-24T20:21:21.210Z,100416.00
2022-11-24T20:24:11.184Z,100419.00
2022-11-24T20:26:43.474Z,100421.00
2022-11-24T20:29:14.589Z,100424.00
2022-11-24T20:31:44.398Z,100426.00
2022-11-24T20:34:11.920Z,100419.00
2022-11-24T20:36:42.690Z,100427.00
2022-11-24T20:39:13.522Z,100420.00
2022-11-24T20:41:40.258Z,100431.00
2022-11-24T20:46:41.880Z,100445.00
2022-11-24T20:49:10.993Z,100444.00
2022-11-24T20:51:39.732Z,100447.00
2022-11-24T20:54:08.684Z,100441.00
2022-11-24T20:56:38.156Z,100451.00
2022-11-24T20:59:05.333Z,100445.00
2022-11-24T21:01:42.985Z,100454.00
2022-11-24T21:04:12.187Z,100447.00
2022-11-24T21:06:39.326Z,100455.00
2022-11-24T21:09:07.219Z,100445.00
2022-11-24T21:11:34.188Z,100441.00
2022-11-24T21:14:03.243Z,100412.00
2022-11-24T21:16:34.285Z,100429.00
2022-11-24T21:19:03.456Z,100438.00
2022-11-24T21:21:35.868Z,100444.00
2022-11-24T21:24:04.391Z,100444.00
2022-11-24T21:26:30.923Z,100458.00
2022-11-24T21:28:59.856Z,100454.00
2022-11-24T21:31:26.534Z,100462.00
2022-11-24T21:33:54.998Z,100467.00
2022-11-24T21:36:23.837Z,100461.00
2022-11-24T21:38:59.883Z,100453.00
2022-11-24T21:41:28.094Z,100467.00
2022-11-24T21:43:58.023Z,100470.00
2022-11-24T21:46:25.109Z,100469.00
2022-11-24T21:48:52.017Z,100469.00
2022-11-24T21:51:19.996Z,100480.00
2022-11-24T21:53:47.189Z,100478.00
2022-11-24T21:56:16.174Z,100486.00
2022-11-24T21:58:51.193Z,100481.00
2022-11-24T22:01:19.774Z,100482.00
2022-11-24T22:03:46.352Z,100490.00
2022-11-24T22:06:12.990Z,100490.00
2022-11-24T22:08:39.459Z,100483.00
2022-11-24T22:11:08.677Z,100486.00
2022-11-24T22:13:35.492Z,100475.00
2022-11-24T22:16:04.437Z,100481.00
2022-11-24T22:18:41.754Z,100488.00
2022-11-24T22:21:11.805Z,100494.00
2022-11-24T22:23:38.594Z,100491.00
2022-11-24T22:26:07.539Z,100492.00
2022-11-24T22:28:35.288Z,100490.00
2022-11-24T22:31:15.365Z,100484.00
2022-11-24T22:33:42.236Z,100496.00
2022-11-24T22:36:13.214Z,100488.00
2022-11-24T22:38:40.561Z,100488.00
2022-11-24T22:41:13.031Z,100497.00
2022-11-24T22:43:40.724Z,100508.00
2022-11-24T22:46:09.509Z,100504.00
2022-11-24T22:48:36.390Z,100495.00
2022-11-24T22:51:04.809Z,100505.00
2022-11-24T22:53:31.523Z,100498.00
2022-11-24T22:56:05.399Z,100502.00
2022-11-24T22:58:33.194Z,100501.00
2022-11-24T23:01:12.539Z,100501.00
2022-11-24T23:03:39.872Z,100505.00
2022-11-24T23:06:12.186Z,100508.00
2022-11-24T23:08:38.894Z,100508.00
2022-11-24T23:11:20.422Z,100503.00
2022-11-24T23:13:47.112Z,100505.00
2022-11-24T23:16:15.971Z,100509.00
2022-11-24T23:18:42.746Z,100508.00
2022-11-24T23:21:12.322Z,100520.00
2022-11-24T23:23:42.400Z,100512.00
2022-11-24T23:26:11.897Z,100511.00
2022-11-24T23:28:38.612Z,100508.00
2022-11-24T23:31:10.204Z,100510.00
2022-11-24T23:33:36.925Z,100498.00
2022-11-24T23:36:09.079Z,100501.00
2022-11-24T23:38:35.938Z,100497.00
2022-11-24T23:41:04.571Z,100501.00
2022-11-24T23:43:32.223Z,100505.00
2022-11-24T23:46:02.956Z,100502.00
2022-11-24T23:48:29.659Z,100504.00
2022-11-24T23:50:56.304Z,100493.00
2022-11-24T23:53:22.895Z,100508.00
2022-11-24T23:55:54.701Z,100503.00
2022-11-24T23:58:24.686Z,100511.00
