createdAt,value
2023-02-19T00:02:02.197Z,5.30
2023-02-19T00:04:30.777Z,5.30
2023-02-19T00:06:59.241Z,5.30
2023-02-19T00:09:27.799Z,5.30
2023-02-19T00:11:57.885Z,5.30
2023-02-19T00:14:26.332Z,5.40
2023-02-19T00:16:55.030Z,5.40
2023-02-19T00:19:23.749Z,5.30
2023-02-19T00:21:54.059Z,5.40
2023-02-19T00:24:23.830Z,5.40
2023-02-19T00:26:52.472Z,5.40
2023-02-19T00:29:25.043Z,5.40
2023-02-19T00:31:53.992Z,5.40
2023-02-19T00:34:22.639Z,5.40
2023-02-19T00:36:51.257Z,5.40
2023-02-19T00:39:21.602Z,5.30
2023-02-19T00:41:50.380Z,5.30
2023-02-19T00:44:19.098Z,5.30
2023-02-19T00:46:49.712Z,5.40
2023-02-19T00:49:21.429Z,5.40
2023-02-19T00:51:50.650Z,5.30
2023-02-19T00:54:19.592Z,5.30
2023-02-19T00:56:48.782Z,5.30
2023-02-19T00:59:17.862Z,5.40
2023-02-19T01:01:49.826Z,5.40
2023-02-19T01:04:18.581Z,5.40
2023-02-19T01:06:49.228Z,5.40
2023-02-19T01:09:17.814Z,5.30
2023-02-19T01:11:46.425Z,5.40
2023-02-19T01:14:15.022Z,5.30
2023-02-19T01:16:43.702Z,5.30
2023-02-19T01:19:13.667Z,5.40
2023-02-19T01:21:42.468Z,5.30
2023-02-19T01:24:11.039Z,5.30
2023-02-19T01:26:40.637Z,5.30
2023-02-19T01:29:09.220Z,5.30
2023-02-19T01:31:37.904Z,5.30
2023-02-19T01:34:06.988Z,5.30
2023-02-19T01:36:37.518Z,5.30
2023-02-19T01:39:07.979Z,5.30
2023-02-19T01:41:39.717Z,5.30
2023-02-19T01:44:11.471Z,5.20
2023-02-19T01:46:41.549Z,5.20
2023-02-19T01:49:14.093Z,5.20
2023-02-19T01:51:47.551Z,5.10
2023-02-19T01:54:18.778Z,6.10
2023-02-19T01:56:49.484Z,5.20
2023-02-19T01:59:18.870Z,5.10
2023-02-19T02:01:47.469Z,5.10
2023-02-19T02:04:17.131Z,5.10
2023-02-19T02:06:51.326Z,5.10
2023-02-19T02:09:53.658Z,5.10
2023-02-19T02:12:22.005Z,5.00
2023-02-19T02:14:50.330Z,5.00
2023-02-19T02:17:27.109Z,4.90
2023-02-19T02:20:13.261Z,4.90
2023-02-19T02:22:52.007Z,4.90
2023-02-19T02:25:48.021Z,4.80
2023-02-19T02:28:27.960Z,4.90
2023-02-19T02:31:00.993Z,4.80
2023-02-19T02:33:37.701Z,4.80
2023-02-19T02:36:10.102Z,4.80
2023-02-19T02:38:46.271Z,4.80
2023-02-19T02:41:16.395Z,4.70
2023-02-19T02:43:44.686Z,4.70
2023-02-19T02:46:18.713Z,4.70
2023-02-19T02:48:54.081Z,4.70
2023-02-19T02:51:26.919Z,4.70
2023-02-19T02:54:16.073Z,4.70
2023-02-19T02:56:47.566Z,4.60
2023-02-19T02:59:19.257Z,4.60
2023-02-19T03:02:10.379Z,4.50
2023-02-19T03:04:58.794Z,4.50
2023-02-19T03:07:32.431Z,4.50
2023-02-19T03:10:01.500Z,4.50
2023-02-19T03:12:47.211Z,4.50
2023-02-19T03:15:35.257Z,4.40
2023-02-19T03:18:26.166Z,4.40
2023-02-19T03:20:59.041Z,4.90
2023-02-19T03:23:45.254Z,4.30
2023-02-19T03:26:15.166Z,4.20
2023-02-19T03:29:03.579Z,4.20
2023-02-19T03:31:33.955Z,4.00
2023-02-19T03:34:07.959Z,3.90
2023-02-19T03:36:42.086Z,3.80
2023-02-19T03:39:12.549Z,3.80
2023-02-19T03:41:49.963Z,3.80
2023-02-19T03:44:25.295Z,3.70
2023-02-19T03:46:58.056Z,3.60
2023-02-19T03:49:33.872Z,3.60
2023-02-19T03:52:12.347Z,3.50
2023-02-19T03:54:48.353Z,3.50
2023-02-19T03:57:23.094Z,3.40
2023-02-19T03:59:56.975Z,3.40
2023-02-19T04:02:31.079Z,3.30
2023-02-19T04:05:04.218Z,3.20
2023-02-19T04:07:35.516Z,3.20
2023-02-19T04:10:04.685Z,3.10
2023-02-19T04:12:34.978Z,3.10
2023-02-19T04:15:08.532Z,3.00
2023-02-19T04:17:41.037Z,3.00
2023-02-19T04:20:13.223Z,3.00
2023-02-19T04:22:42.786Z,2.90
2023-02-19T04:25:11.317Z,2.80
2023-02-19T04:27:41.349Z,2.80
2023-02-19T04:30:12.687Z,2.80
2023-02-19T04:32:41.177Z,2.80
2023-02-19T04:35:11.078Z,2.80
2023-02-19T04:37:39.516Z,2.80
2023-02-19T04:40:08.884Z,2.70
2023-02-19T04:42:37.229Z,2.60
2023-02-19T04:45:06.510Z,2.60
2023-02-19T04:47:35.042Z,2.60
2023-02-19T04:50:03.291Z,2.60
2023-02-19T04:52:33.428Z,2.60
2023-02-19T04:55:01.819Z,2.60
2023-02-19T04:57:30.171Z,2.60
2023-02-19T04:59:58.517Z,2.70
2023-02-19T05:02:26.838Z,2.70
2023-02-19T05:04:55.169Z,2.80
2023-02-19T05:07:23.483Z,2.80
2023-02-19T05:09:53.231Z,2.80
2023-02-19T05:12:21.532Z,2.70
2023-02-19T05:14:50.035Z,2.70
2023-02-19T05:17:18.119Z,2.70
2023-02-19T05:19:46.121Z,2.60
2023-02-19T05:22:14.199Z,2.60
2023-02-19T05:24:42.236Z,2.60
2023-02-19T05:27:11.601Z,2.60
2023-02-19T05:29:39.538Z,2.60
2023-02-19T05:32:07.647Z,2.60
2023-02-19T05:34:35.637Z,2.60
2023-02-19T05:37:03.674Z,2.50
2023-02-19T05:39:31.767Z,2.40
2023-02-19T05:41:59.725Z,2.60
2023-02-19T05:44:29.315Z,2.50
2023-02-19T05:46:57.253Z,2.50
2023-02-19T05:49:25.277Z,2.50
2023-02-19T05:51:53.350Z,2.40
2023-02-19T05:54:21.349Z,2.40
2023-02-19T05:56:49.347Z,2.40
2023-02-19T05:59:19.511Z,2.40
2023-02-19T06:01:50.517Z,2.40
2023-02-19T06:04:19.894Z,2.40
2023-02-19T06:06:48.893Z,2.40
2023-02-19T06:09:17.029Z,2.50
2023-02-19T06:11:45.621Z,2.40
2023-02-19T06:14:14.761Z,2.40
2023-02-19T06:16:43.374Z,2.40
2023-02-19T06:19:12.776Z,2.40
2023-02-19T06:21:41.481Z,2.40
2023-02-19T06:24:10.471Z,2.40
2023-02-19T06:26:39.230Z,2.40
2023-02-19T06:29:07.388Z,2.40
2023-02-19T06:31:35.475Z,2.40
2023-02-19T06:34:05.781Z,2.30
2023-02-19T06:36:35.311Z,2.40
2023-02-19T06:39:04.165Z,2.50
2023-02-19T06:41:32.390Z,2.50
2023-02-19T06:44:00.835Z,2.50
2023-02-19T06:46:28.908Z,2.50
2023-02-19T06:48:56.872Z,2.60
2023-02-19T06:51:27.165Z,2.60
2023-02-19T06:53:57.289Z,2.60
2023-02-19T06:56:28.015Z,2.60
2023-02-19T06:58:57.774Z,2.60
2023-02-19T07:01:26.090Z,2.60
2023-02-19T07:03:54.804Z,2.70
2023-02-19T07:06:25.387Z,2.70
2023-02-19T07:08:54.226Z,2.70
2023-02-19T07:11:23.880Z,2.80
2023-02-19T07:13:56.238Z,3.00
2023-02-19T07:16:25.194Z,3.00
2023-02-19T07:18:53.542Z,3.00
2023-02-19T07:21:21.597Z,3.10
2023-02-19T07:23:49.720Z,3.10
2023-02-19T07:26:20.861Z,3.20
2023-02-19T07:28:51.795Z,3.20
2023-02-19T07:31:21.857Z,3.30
2023-02-19T07:33:49.958Z,3.30
2023-02-19T07:36:19.773Z,3.30
2023-02-19T07:38:48.332Z,3.30
2023-02-19T07:41:16.345Z,3.30
2023-02-19T07:43:44.360Z,3.40
2023-02-19T07:46:15.404Z,3.60
2023-02-19T07:48:44.662Z,3.40
2023-02-19T07:51:16.516Z,3.40
2023-02-19T07:53:44.555Z,3.40
2023-02-19T07:56:13.770Z,3.40
2023-02-19T07:58:42.628Z,3.50
2023-02-19T08:01:15.340Z,3.50
2023-02-19T08:03:44.138Z,3.50
2023-02-19T08:06:13.082Z,3.50
2023-02-19T08:08:41.467Z,3.70
2023-02-19T08:11:28.647Z,3.80
2023-02-19T08:13:56.695Z,3.90
2023-02-19T08:16:42.259Z,4.00
2023-02-19T08:19:10.884Z,3.90
2023-02-19T08:21:38.918Z,3.80
2023-02-19T08:24:07.365Z,3.80
2023-02-19T08:26:36.234Z,3.70
2023-02-19T08:29:04.374Z,4.10
2023-02-19T08:31:34.331Z,3.70
2023-02-19T08:34:02.466Z,3.70
2023-02-19T08:36:30.504Z,3.70
2023-02-19T08:38:58.579Z,3.80
2023-02-19T08:41:26.630Z,3.90
2023-02-19T08:43:54.667Z,3.80
2023-02-19T08:46:23.474Z,3.90
2023-02-19T08:48:53.150Z,4.00
2023-02-19T08:51:21.186Z,4.00
2023-02-19T08:53:49.193Z,4.10
2023-02-19T08:56:18.579Z,4.30
2023-02-19T08:58:47.079Z,4.30
2023-02-19T09:01:18.294Z,4.20
2023-02-19T09:03:46.481Z,4.20
2023-02-19T09:06:18.599Z,4.20
2023-02-19T09:08:46.927Z,4.30
2023-02-19T09:11:15.666Z,4.40
2023-02-19T09:13:44.044Z,4.50
2023-02-19T09:16:12.178Z,4.70
2023-02-19T09:18:40.184Z,4.70
2023-02-19T09:21:08.405Z,4.70
2023-02-19T09:23:38.512Z,4.70
2023-02-19T09:26:10.040Z,4.50
2023-02-19T09:28:41.521Z,4.60
2023-02-19T09:31:12.130Z,4.60
2023-02-19T09:33:43.990Z,4.70
2023-02-19T09:36:12.189Z,4.70
2023-02-19T09:38:41.931Z,4.80
2023-02-19T09:41:16.165Z,4.90
2023-02-19T09:43:44.986Z,5.10
2023-02-19T09:46:24.893Z,5.20
2023-02-19T09:48:54.992Z,5.30
2023-02-19T09:51:23.945Z,5.20
2023-02-19T09:53:54.698Z,5.20
2023-02-19T09:56:23.485Z,5.10
2023-02-19T09:58:54.442Z,5.10
2023-02-19T10:01:26.598Z,5.10
2023-02-19T10:03:54.575Z,5.30
2023-02-19T10:06:24.616Z,5.30
2023-02-19T10:08:56.481Z,5.40
2023-02-19T10:11:27.265Z,5.30
2023-02-19T10:14:03.230Z,5.20
2023-02-19T10:16:31.650Z,5.20
2023-02-19T10:18:59.666Z,5.10
2023-02-19T10:21:29.112Z,5.00
2023-02-19T10:24:03.618Z,4.40
2023-02-19T10:26:34.765Z,4.90
2023-02-19T10:29:03.045Z,4.90
2023-02-19T10:31:33.385Z,5.00
2023-02-19T10:34:03.172Z,5.20
2023-02-19T10:36:34.403Z,5.30
2023-02-19T10:39:07.412Z,5.50
2023-02-19T10:41:44.119Z,5.60
2023-02-19T10:44:17.146Z,5.60
2023-02-19T10:46:48.203Z,5.60
2023-02-19T10:49:24.701Z,5.40
2023-02-19T10:51:54.906Z,5.30
2023-02-19T10:54:28.577Z,5.40
2023-02-19T10:57:16.374Z,5.40
2023-02-19T10:59:51.225Z,5.30
2023-02-19T11:02:21.429Z,5.30
2023-02-19T11:05:07.171Z,5.30
2023-02-19T11:07:35.688Z,5.40
2023-02-19T11:10:07.186Z,5.40
2023-02-19T11:12:36.271Z,5.30
2023-02-19T11:15:22.530Z,5.30
2023-02-19T11:17:57.473Z,5.20
2023-02-19T11:20:26.226Z,5.10
2023-02-19T11:23:01.729Z,5.10
2023-02-19T11:25:32.262Z,5.30
2023-02-19T11:28:07.331Z,5.20
2023-02-19T11:30:39.253Z,5.20
2023-02-19T11:33:34.263Z,5.30
2023-02-19T11:36:30.042Z,5.20
2023-02-19T11:39:00.560Z,5.50
2023-02-19T11:41:59.977Z,5.70
2023-02-19T11:44:40.812Z,6.00
2023-02-19T11:47:37.141Z,6.10
2023-02-19T11:50:14.384Z,6.20
2023-02-19T11:52:50.176Z,6.40
2023-02-19T11:55:28.090Z,6.60
2023-02-19T11:58:16.364Z,6.70
2023-02-19T12:00:52.149Z,6.70
2023-02-19T12:03:39.115Z,6.70
2023-02-19T12:06:24.217Z,6.70
2023-02-19T12:09:33.909Z,6.80
2023-02-19T12:12:24.433Z,6.80
2023-02-19T12:15:36.264Z,6.90
2023-02-19T12:18:41.555Z,6.90
2023-02-19T12:21:33.799Z,6.90
2023-02-19T12:24:19.189Z,6.80
2023-02-19T12:26:58.891Z,6.70
2023-02-19T12:29:42.224Z,6.90
2023-02-19T12:32:40.383Z,7.00
2023-02-19T12:35:30.928Z,7.00
2023-02-19T12:38:07.688Z,7.10
2023-02-19T12:40:45.085Z,7.00
2023-02-19T12:43:16.959Z,6.70
2023-02-19T12:45:50.734Z,6.00
2023-02-19T12:48:29.426Z,6.60
2023-02-19T12:51:03.064Z,6.60
2023-02-19T12:53:40.029Z,6.70
2023-02-19T12:56:15.842Z,6.80
2023-02-19T12:58:47.642Z,6.90
2023-02-19T13:01:20.842Z,7.00
2023-02-19T13:03:54.882Z,7.10
2023-02-19T13:06:34.420Z,7.00
2023-02-19T13:09:08.109Z,6.90
2023-02-19T13:11:41.178Z,7.10
2023-02-19T13:14:18.512Z,6.90
2023-02-19T13:16:50.469Z,6.70
2023-02-19T13:19:20.113Z,6.60
2023-02-19T13:22:14.726Z,6.40
2023-02-19T13:24:45.838Z,6.70
2023-02-19T13:27:34.562Z,6.30
2023-02-19T13:30:34.624Z,6.40
2023-02-19T13:33:12.790Z,6.50
2023-02-19T13:36:07.010Z,6.20
2023-02-19T13:38:39.988Z,6.50
2023-02-19T13:41:17.940Z,6.50
2023-02-19T13:43:47.088Z,6.40
2023-02-19T13:46:18.117Z,6.40
2023-02-19T13:48:46.498Z,6.40
2023-02-19T13:51:49.258Z,6.50
2023-02-19T13:54:26.834Z,6.60
2023-02-19T13:57:37.520Z,6.60
2023-02-19T14:00:44.065Z,6.70
2023-02-19T14:03:46.644Z,6.70
2023-02-19T14:06:15.410Z,6.90
2023-02-19T14:08:56.098Z,7.00
2023-02-19T14:12:01.372Z,7.00
2023-02-19T14:14:36.739Z,7.20
2023-02-19T14:17:29.641Z,7.20
2023-02-19T14:20:04.192Z,7.10
2023-02-19T14:22:52.211Z,7.10
2023-02-19T14:25:30.304Z,7.10
2023-02-19T14:28:02.874Z,7.10
2023-02-19T14:30:33.027Z,7.10
2023-02-19T14:33:11.620Z,7.00
2023-02-19T14:35:43.630Z,6.80
2023-02-19T14:38:19.000Z,6.60
2023-02-19T14:40:50.008Z,6.50
2023-02-19T14:43:20.584Z,6.40
2023-02-19T14:45:51.202Z,6.30
2023-02-19T14:48:23.530Z,6.20
2023-02-19T14:50:55.433Z,6.10
2023-02-19T14:53:25.836Z,6.10
2023-02-19T14:55:56.860Z,6.10
2023-02-19T14:58:31.030Z,6.20
2023-02-19T15:00:59.532Z,6.20
2023-02-19T15:03:31.338Z,6.30
2023-02-19T15:06:06.801Z,6.40
2023-02-19T15:08:39.102Z,6.40
2023-02-19T15:11:13.369Z,6.40
2023-02-19T15:13:45.761Z,6.50
2023-02-19T15:16:19.343Z,6.50
2023-02-19T15:18:48.203Z,6.50
2023-02-19T15:21:24.920Z,6.40
2023-02-19T15:23:55.121Z,6.30
2023-02-19T15:26:31.240Z,6.50
2023-02-19T15:29:01.225Z,6.10
2023-02-19T15:31:29.669Z,6.10
2023-02-19T15:33:57.966Z,6.00
2023-02-19T15:36:30.258Z,5.90
2023-02-19T15:39:01.688Z,5.90
2023-02-19T15:41:35.739Z,5.90
2023-02-19T15:44:23.853Z,5.70
2023-02-19T15:46:52.227Z,5.70
2023-02-19T15:49:23.911Z,5.50
2023-02-19T15:51:56.429Z,5.50
2023-02-19T15:54:29.499Z,5.40
2023-02-19T15:57:06.519Z,5.20
2023-02-19T15:59:40.177Z,5.30
2023-02-19T16:02:13.544Z,5.10
2023-02-19T16:04:43.726Z,5.10
2023-02-19T16:07:25.308Z,5.00
2023-02-19T16:10:08.784Z,4.90
2023-02-19T16:12:38.673Z,4.80
2023-02-19T16:15:15.345Z,4.70
2023-02-19T16:17:44.608Z,4.70
2023-02-19T16:20:22.348Z,4.60
2023-02-19T16:22:51.465Z,4.60
2023-02-19T16:25:30.612Z,4.50
2023-02-19T16:28:00.921Z,4.50
2023-02-19T16:30:34.012Z,4.40
2023-02-19T16:33:21.266Z,4.40
2023-02-19T16:35:52.473Z,4.30
2023-02-19T16:38:21.990Z,4.20
2023-02-19T16:41:13.367Z,4.10
2023-02-19T16:43:44.493Z,4.10
2023-02-19T16:46:14.055Z,4.10
2023-02-19T16:48:42.816Z,4.00
2023-02-19T16:51:19.266Z,3.90
2023-02-19T16:53:47.777Z,3.80
2023-02-19T16:56:21.356Z,3.80
2023-02-19T16:58:51.217Z,3.70
2023-02-19T17:01:19.933Z,3.60
2023-02-19T17:03:48.562Z,3.60
2023-02-19T17:06:17.462Z,3.50
2023-02-19T17:08:46.183Z,3.50
2023-02-19T17:11:16.763Z,3.50
2023-02-19T17:13:46.336Z,3.40
2023-02-19T17:16:19.323Z,3.30
2023-02-19T17:18:47.771Z,3.30
2023-02-19T17:21:18.580Z,3.20
2023-02-19T17:23:47.108Z,3.10
2023-02-19T17:26:16.794Z,3.00
2023-02-19T17:28:45.925Z,3.00
2023-02-19T17:31:16.072Z,3.00
2023-02-19T17:33:44.658Z,2.90
2023-02-19T17:36:18.908Z,2.90
2023-02-19T17:38:47.366Z,2.80
2023-02-19T17:41:16.631Z,2.70
2023-02-19T17:43:45.071Z,2.70
2023-02-19T17:46:18.116Z,2.70
2023-02-19T17:48:47.060Z,2.70
2023-02-19T17:51:15.612Z,2.70
2023-02-19T17:53:46.690Z,2.70
2023-02-19T17:56:18.164Z,2.70
2023-02-19T17:58:46.939Z,2.60
2023-02-19T18:01:17.652Z,2.60
2023-02-19T18:03:46.351Z,2.60
2023-02-19T18:06:15.357Z,2.70
2023-02-19T18:08:49.531Z,2.80
2023-02-19T18:11:22.066Z,2.80
2023-02-19T18:13:53.880Z,2.80
2023-02-19T18:16:24.568Z,2.80
2023-02-19T18:18:53.274Z,2.80
2023-02-19T18:21:26.051Z,2.80
2023-02-19T18:23:54.767Z,2.80
2023-02-19T18:26:23.226Z,2.80
2023-02-19T18:28:51.581Z,2.80
2023-02-19T18:31:19.987Z,2.70
2023-02-19T18:33:49.990Z,2.70
2023-02-19T18:36:18.839Z,2.70
2023-02-19T18:38:47.330Z,2.70
2023-02-19T18:41:19.806Z,2.70
2023-02-19T18:43:49.003Z,2.60
2023-02-19T18:46:17.417Z,2.60
2023-02-19T18:48:45.928Z,2.60
2023-02-19T18:51:16.070Z,2.60
2023-02-19T18:53:44.947Z,2.60
2023-02-19T18:56:13.248Z,2.60
2023-02-19T18:58:41.563Z,2.60
2023-02-19T19:01:10.936Z,2.60
2023-02-19T19:03:39.659Z,2.50
2023-02-19T19:06:08.191Z,2.60
2023-02-19T19:08:37.845Z,2.50
2023-02-19T19:11:06.912Z,2.50
2023-02-19T19:13:35.265Z,2.50
2023-02-19T19:16:03.823Z,2.50
2023-02-19T19:18:32.311Z,2.40
2023-02-19T19:21:03.591Z,2.40
2023-02-19T19:23:32.046Z,2.40
2023-02-19T19:26:02.503Z,2.40
2023-02-19T19:28:32.592Z,2.30
2023-02-19T19:31:01.191Z,2.30
2023-02-19T19:33:30.498Z,2.30
2023-02-19T19:35:58.896Z,2.30
2023-02-19T19:38:27.276Z,2.30
2023-02-19T19:40:55.526Z,2.30
2023-02-19T19:43:27.857Z,2.40
2023-02-19T19:45:56.321Z,2.40
2023-02-19T19:48:27.583Z,2.40
2023-02-19T19:50:57.306Z,2.40
2023-02-19T19:53:26.597Z,2.50
2023-02-19T19:55:54.972Z,2.50
2023-02-19T19:58:24.970Z,2.50
2023-02-19T20:00:53.536Z,2.40
2023-02-19T20:03:22.523Z,2.30
2023-02-19T20:05:51.356Z,2.30
2023-02-19T20:08:19.643Z,2.30
2023-02-19T20:10:47.978Z,2.30
2023-02-19T20:13:18.493Z,2.30
2023-02-19T20:15:48.727Z,2.10
2023-02-19T20:18:17.442Z,2.10
2023-02-19T20:20:45.782Z,2.10
2023-02-19T20:23:14.173Z,2.20
2023-02-19T20:25:42.558Z,2.00
2023-02-19T20:28:11.666Z,2.10
2023-02-19T20:30:40.158Z,2.00
2023-02-19T20:33:09.989Z,2.10
2023-02-19T20:35:38.589Z,2.00
2023-02-19T20:38:07.017Z,2.00
2023-02-19T20:40:36.239Z,2.00
2023-02-19T20:43:04.669Z,2.00
2023-02-19T20:45:33.596Z,2.10
2023-02-19T20:48:02.040Z,2.00
2023-02-19T20:50:31.780Z,2.00
2023-02-19T20:53:00.156Z,2.00
2023-02-19T20:55:28.903Z,2.00
2023-02-19T20:57:57.358Z,2.00
2023-02-19T21:00:25.973Z,2.00
2023-02-19T21:02:54.639Z,2.10
2023-02-19T21:05:23.587Z,2.10
2023-02-19T21:07:53.375Z,2.10
2023-02-19T21:10:22.084Z,2.10
2023-02-19T21:12:52.452Z,1.10
2023-02-19T21:15:21.232Z,2.00
2023-02-19T21:17:49.726Z,2.00
2023-02-19T21:20:18.914Z,2.10
2023-02-19T21:22:47.122Z,2.00
2023-02-19T21:25:17.060Z,2.10
2023-02-19T21:27:45.330Z,2.00
2023-02-19T21:30:14.030Z,2.00
2023-02-19T21:32:42.399Z,2.10
2023-02-19T21:35:10.732Z,2.00
2023-02-19T21:37:43.172Z,2.00
2023-02-19T21:40:13.510Z,2.00
2023-02-19T21:42:43.660Z,2.10
2023-02-19T21:45:11.907Z,2.00
2023-02-19T21:47:40.205Z,1.90
2023-02-19T21:50:09.369Z,1.90
2023-02-19T21:52:37.792Z,2.00
2023-02-19T21:55:06.543Z,2.10
2023-02-19T21:57:34.747Z,2.10
2023-02-19T22:00:05.236Z,2.40
2023-02-19T22:02:33.813Z,2.20
2023-02-19T22:05:02.485Z,2.30
2023-02-19T22:07:30.779Z,2.40
2023-02-19T22:09:58.832Z,2.40
2023-02-19T22:12:27.002Z,2.40
2023-02-19T22:14:54.979Z,2.50
2023-02-19T22:17:24.368Z,2.60
2023-02-19T22:19:52.397Z,2.60
2023-02-19T22:22:20.439Z,2.50
2023-02-19T22:24:48.413Z,2.40
2023-02-19T22:27:16.412Z,2.30
2023-02-19T22:29:44.444Z,2.20
2023-02-19T22:32:12.616Z,2.10
2023-02-19T22:34:42.934Z,2.10
2023-02-19T22:37:10.980Z,2.00
2023-02-19T22:39:39.002Z,1.90
2023-02-19T22:42:07.300Z,1.90
2023-02-19T22:44:35.425Z,1.80
2023-02-19T22:47:03.430Z,1.70
2023-02-19T22:49:31.529Z,1.60
2023-02-19T22:52:04.316Z,1.60
2023-02-19T22:54:32.421Z,1.60
2023-02-19T22:57:00.475Z,1.70
2023-02-19T22:59:28.561Z,1.70
2023-02-19T23:01:56.603Z,1.70
2023-02-19T23:04:26.272Z,1.70
2023-02-19T23:06:54.572Z,1.60
2023-02-19T23:09:26.325Z,1.60
2023-02-19T23:11:54.966Z,1.50
2023-02-19T23:14:24.333Z,1.50
2023-02-19T23:16:52.501Z,1.40
2023-02-19T23:19:20.633Z,1.40
2023-02-19T23:21:48.942Z,1.30
2023-02-19T23:24:17.512Z,1.30
2023-02-19T23:26:48.507Z,1.30
2023-02-19T23:29:18.339Z,1.30
2023-02-19T23:31:46.944Z,1.40
2023-02-19T23:34:15.344Z,1.40
2023-02-19T23:36:43.826Z,1.40
2023-02-19T23:39:13.905Z,1.30
2023-02-19T23:41:48.656Z,1.30
2023-02-19T23:44:17.039Z,1.60
2023-02-19T23:46:45.339Z,1.20
2023-02-19T23:49:13.555Z,1.30
2023-02-19T23:51:41.576Z,1.20
2023-02-19T23:54:10.189Z,1.20
2023-02-19T23:56:38.272Z,1.20
2023-02-19T23:59:07.716Z,1.20
