createdAt,value
2022-11-29T00:01:31.546Z,18.98
2022-11-29T00:04:09.389Z,17.73
2022-11-29T00:09:08.699Z,18.80
2022-11-29T00:11:55.375Z,18.33
2022-11-29T00:14:23.075Z,18.88
2022-11-29T00:16:51.833Z,19.10
2022-11-29T00:19:20.080Z,18.48
2022-11-29T00:21:46.600Z,18.20
2022-11-29T00:24:13.606Z,17.33
2022-11-29T00:26:40.266Z,18.57
2022-11-29T00:29:06.722Z,26.98
2022-11-29T00:31:33.716Z,22.38
2022-11-29T00:34:02.826Z,19.80
2022-11-29T00:36:31.232Z,18.58
2022-11-29T00:38:57.938Z,17.27
2022-11-29T00:41:24.556Z,18.52
2022-11-29T00:43:51.065Z,18.08
2022-11-29T00:46:17.693Z,17.17
2022-11-29T00:48:44.218Z,17.05
2022-11-29T00:51:11.002Z,18.38
2022-11-29T00:53:37.859Z,18.02
2022-11-29T00:56:06.782Z,16.90
2022-11-29T01:01:41.154Z,18.35
2022-11-29T01:06:35.850Z,17.35
2022-11-29T01:09:02.391Z,17.48
2022-11-29T01:11:29.717Z,19.27
2022-11-29T01:13:59.966Z,18.05
2022-11-29T01:16:31.899Z,19.38
2022-11-29T01:19:00.561Z,19.25
2022-11-29T01:21:27.199Z,19.75
2022-11-29T01:23:54.630Z,18.48
2022-11-29T01:26:24.726Z,19.58
2022-11-29T01:28:53.288Z,19.02
2022-11-29T01:31:26.479Z,19.60
2022-11-29T01:33:54.961Z,20.58
2022-11-29T01:36:21.601Z,19.45
2022-11-29T01:38:48.159Z,18.58
2022-11-29T01:41:19.578Z,21.08
2022-11-29T01:44:04.201Z,19.63
2022-11-29T01:46:36.644Z,18.75
2022-11-29T01:49:15.023Z,20.13
2022-11-29T01:51:55.896Z,20.45
2022-11-29T01:54:22.909Z,19.30
2022-11-29T01:56:51.428Z,19.77
2022-11-29T01:59:22.247Z,19.98
2022-11-29T02:01:49.017Z,22.23
2022-11-29T02:04:16.157Z,20.60
2022-11-29T02:06:44.394Z,21.50
2022-11-29T02:09:22.435Z,21.17
2022-11-29T02:12:10.460Z,21.83
2022-11-29T02:14:59.110Z,21.13
2022-11-29T02:17:47.780Z,21.48
2022-11-29T02:20:33.467Z,22.92
2022-11-29T02:23:26.398Z,21.45
2022-11-29T02:29:20.444Z,22.95
2022-11-29T02:31:56.791Z,22.00
2022-11-29T02:34:58.924Z,22.58
2022-11-29T02:37:49.862Z,22.50
2022-11-29T02:40:16.310Z,22.42
2022-11-29T02:43:10.303Z,21.98
2022-11-29T02:46:00.928Z,22.67
2022-11-29T02:48:33.588Z,23.05
2022-11-29T02:51:11.430Z,24.15
2022-11-29T02:56:13.072Z,21.50
2022-11-29T02:58:45.552Z,24.85
2022-11-29T03:01:25.890Z,23.85
2022-11-29T03:04:21.918Z,22.40
2022-11-29T03:07:07.429Z,21.48
2022-11-29T03:09:49.233Z,26.70
2022-11-29T03:12:23.406Z,26.35
2022-11-29T03:15:44.237Z,24.95
2022-11-29T03:18:28.379Z,25.55
2022-11-29T03:21:16.605Z,27.08
2022-11-29T03:24:09.266Z,26.13
2022-11-29T03:26:52.096Z,26.02
2022-11-29T03:29:21.168Z,27.27
2022-11-29T03:32:09.703Z,27.23
2022-11-29T03:34:57.807Z,27.85
2022-11-29T03:37:45.594Z,26.27
2022-11-29T03:40:17.059Z,28.85
2022-11-29T03:43:06.241Z,27.63
2022-11-29T03:45:59.680Z,29.45
2022-11-29T03:48:42.710Z,30.10
2022-11-29T03:51:18.077Z,30.83
2022-11-29T03:54:23.567Z,32.17
2022-11-29T03:56:51.912Z,30.50
2022-11-29T03:59:30.771Z,31.30
2022-11-29T04:02:29.619Z,33.50
2022-11-29T04:05:19.210Z,33.50
2022-11-29T04:08:27.051Z,35.40
2022-11-29T04:11:16.684Z,37.72
2022-11-29T04:14:02.363Z,36.05
2022-11-29T04:17:06.723Z,37.92
2022-11-29T04:19:51.960Z,40.40
2022-11-29T04:22:37.362Z,40.67
2022-11-29T04:25:12.209Z,41.38
2022-11-29T04:27:57.550Z,41.15
2022-11-29T04:30:25.960Z,40.65
2022-11-29T04:32:55.675Z,43.55
2022-11-29T04:35:43.248Z,40.85
2022-11-29T04:38:28.791Z,43.75
2022-11-29T04:41:21.245Z,40.63
2022-11-29T04:44:19.700Z,43.33
2022-11-29T04:47:18.203Z,44.75
2022-11-29T04:50:06.830Z,43.80
2022-11-29T04:52:52.511Z,42.97
2022-11-29T04:55:44.052Z,36.42
2022-11-29T04:58:38.492Z,45.10
2022-11-29T05:01:14.820Z,44.30
2022-11-29T05:04:14.385Z,44.83
2022-11-29T05:06:53.168Z,47.25
2022-11-29T05:09:34.918Z,45.53
2022-11-29T05:12:40.060Z,46.38
2022-11-29T05:15:49.943Z,45.78
2022-11-29T05:18:25.557Z,46.50
2022-11-29T05:21:18.829Z,51.63
2022-11-29T05:24:16.535Z,51.20
2022-11-29T05:26:49.650Z,50.17
2022-11-29T05:29:26.431Z,53.42
2022-11-29T05:32:12.240Z,51.88
2022-11-29T05:34:55.223Z,51.63
2022-11-29T05:37:45.488Z,54.25
2022-11-29T05:41:03.575Z,51.55
2022-11-29T05:43:30.619Z,53.80
2022-11-29T06:02:11.081Z,55.55
2022-11-29T06:05:04.142Z,58.85
2022-11-29T06:10:23.569Z,58.80
2022-11-29T06:13:00.387Z,58.53
2022-11-29T06:15:46.172Z,60.05
2022-11-29T06:18:37.399Z,55.58
2022-11-29T06:21:16.979Z,57.92
2022-11-29T06:24:11.156Z,58.83
2022-11-29T06:26:52.286Z,57.40
2022-11-29T06:29:22.576Z,57.67
2022-11-29T06:32:15.543Z,58.45
2022-11-29T06:35:03.070Z,54.90
2022-11-29T06:37:38.974Z,56.55
2022-11-29T06:40:10.916Z,56.22
2022-11-29T06:42:37.783Z,56.08
2022-11-29T06:45:07.633Z,58.70
2022-11-29T06:47:40.391Z,56.75
2022-11-29T06:50:13.269Z,57.00
2022-11-29T06:53:13.782Z,53.72
2022-11-29T06:56:00.655Z,55.22
2022-11-29T06:58:36.065Z,55.27
2022-11-29T07:01:31.968Z,52.92
2022-11-29T07:04:32.618Z,54.05
2022-11-29T07:07:00.669Z,56.35
2022-11-29T07:09:33.613Z,56.65
2022-11-29T07:12:00.739Z,53.72
2022-11-29T07:14:27.531Z,57.13
2022-11-29T07:17:05.335Z,54.47
2022-11-29T07:22:53.098Z,54.10
2022-11-29T07:25:37.923Z,54.40
2022-11-29T07:28:22.408Z,55.72
2022-11-29T07:33:51.096Z,53.63
2022-11-29T07:39:19.873Z,51.42
2022-11-29T07:42:14.877Z,49.35
2022-11-29T07:44:53.791Z,46.58
2022-11-29T07:47:20.249Z,46.03
2022-11-29T07:49:46.745Z,48.47
2022-11-29T07:52:16.174Z,47.50
2022-11-29T07:54:43.539Z,43.83
2022-11-29T07:57:10.319Z,45.42
2022-11-29T07:59:36.890Z,47.20
2022-11-29T08:02:08.780Z,45.80
2022-11-29T08:04:44.592Z,47.22
2022-11-29T08:07:11.405Z,46.97
2022-11-29T08:09:37.920Z,44.10
2022-11-29T08:12:04.879Z,41.90
2022-11-29T08:14:33.356Z,41.25
2022-11-29T08:16:59.854Z,44.67
2022-11-29T08:19:26.345Z,44.60
2022-11-29T08:21:53.371Z,46.58
2022-11-29T08:24:19.967Z,45.70
2022-11-29T08:26:46.884Z,38.42
2022-11-29T08:29:13.361Z,40.85
2022-11-29T08:31:39.904Z,43.97
2022-11-29T08:34:07.332Z,38.88
2022-11-29T08:36:33.926Z,26.77
2022-11-29T08:39:08.975Z,32.70
2022-11-29T08:41:37.546Z,40.55
2022-11-29T08:46:51.979Z,37.67
2022-11-29T08:49:18.675Z,39.03
2022-11-29T08:51:45.162Z,39.38
2022-11-29T08:54:11.663Z,38.70
2022-11-29T08:59:24.646Z,37.10
2022-11-29T09:01:51.313Z,37.45
2022-11-29T09:04:17.868Z,38.25
2022-11-29T09:06:44.604Z,36.95
2022-11-29T09:09:11.040Z,37.58
2022-11-29T09:11:37.582Z,37.85
2022-11-29T09:14:06.708Z,35.88
2022-11-29T09:16:36.029Z,37.05
2022-11-29T09:19:04.007Z,36.85
2022-11-29T09:24:02.393Z,36.03
2022-11-29T09:26:31.847Z,37.47
2022-11-29T09:29:01.305Z,37.40
2022-11-29T09:31:29.561Z,35.53
2022-11-29T09:33:56.914Z,37.72
2022-11-29T09:36:28.144Z,33.05
2022-11-29T09:38:55.455Z,36.83
2022-11-29T09:41:34.977Z,35.67
2022-11-29T09:44:26.289Z,34.42
2022-11-29T09:47:18.042Z,36.20
2022-11-29T09:49:59.861Z,37.05
2022-11-29T09:52:38.480Z,37.20
2022-11-29T09:55:32.992Z,36.08
2022-11-29T09:58:01.558Z,37.20
2022-11-29T10:00:28.775Z,37.38
2022-11-29T10:03:02.415Z,38.37
2022-11-29T10:05:47.443Z,37.55
2022-11-29T10:08:36.796Z,37.30
2022-11-29T10:11:29.443Z,32.70
2022-11-29T10:14:15.335Z,36.08
2022-11-29T10:16:46.945Z,34.25
2022-11-29T10:19:33.342Z,34.30
2022-11-29T10:22:28.087Z,32.53
2022-11-29T10:24:58.743Z,37.20
2022-11-29T10:27:29.497Z,36.53
2022-11-29T10:29:57.341Z,37.65
2022-11-29T10:32:25.724Z,40.17
2022-11-29T10:34:52.178Z,41.45
2022-11-29T10:37:23.371Z,39.70
2022-11-29T10:39:54.225Z,40.63
2022-11-29T10:42:43.131Z,38.17
2022-11-29T10:45:37.557Z,36.28
2022-11-29T10:48:10.947Z,38.90
2022-11-29T10:50:37.663Z,38.05
2022-11-29T10:53:19.733Z,37.60
2022-11-29T10:56:03.157Z,34.20
2022-11-29T10:58:31.062Z,33.00
2022-11-29T11:03:43.239Z,30.15
2022-11-29T11:06:19.184Z,31.42
2022-11-29T11:08:52.682Z,37.63
2022-11-29T11:11:30.882Z,32.55
2022-11-29T11:14:03.291Z,32.45
2022-11-29T11:16:34.286Z,33.85
2022-11-29T11:19:33.543Z,35.60
2022-11-29T11:22:04.597Z,33.83
2022-11-29T11:24:40.964Z,35.20
2022-11-29T11:27:07.831Z,29.30
2022-11-29T11:29:40.973Z,27.83
2022-11-29T11:32:27.800Z,27.17
2022-11-29T11:34:58.049Z,29.67
2022-11-29T11:37:29.851Z,30.13
2022-11-29T11:40:18.900Z,30.13
2022-11-29T11:42:45.688Z,30.02
2022-11-29T11:45:12.581Z,32.22
2022-11-29T11:47:44.956Z,31.55
2022-11-29T11:50:27.634Z,31.92
2022-11-29T11:52:59.733Z,31.08
2022-11-29T11:55:37.024Z,32.55
2022-11-29T11:58:16.186Z,32.90
2022-11-29T12:01:06.746Z,33.83
2022-11-29T12:03:50.869Z,33.80
2022-11-29T12:06:28.797Z,32.40
2022-11-29T12:09:25.273Z,32.83
2022-11-29T12:12:13.584Z,34.83
2022-11-29T12:15:02.548Z,31.58
2022-11-29T12:17:31.735Z,31.65
2022-11-29T12:20:07.215Z,34.03
2022-11-29T12:22:50.761Z,34.42
2022-11-29T12:25:22.699Z,32.97
2022-11-29T12:27:50.750Z,32.75
2022-11-29T12:30:19.218Z,32.97
2022-11-29T12:33:06.119Z,32.45
2022-11-29T12:35:44.609Z,33.13
2022-11-29T12:38:43.939Z,32.03
2022-11-29T12:41:33.662Z,31.83
2022-11-29T12:44:29.586Z,33.13
2022-11-29T12:47:34.666Z,32.78
2022-11-29T12:50:24.376Z,35.20
2022-11-29T12:53:11.206Z,35.13
2022-11-29T12:56:04.166Z,33.47
2022-11-29T12:58:45.458Z,34.38
2022-11-29T13:01:41.028Z,31.58
2022-11-29T13:04:13.373Z,32.58
2022-11-29T13:07:24.240Z,27.10
2022-11-29T13:10:03.337Z,30.65
2022-11-29T13:12:50.756Z,25.42
2022-11-29T13:15:23.805Z,27.77
2022-11-29T13:18:01.097Z,25.70
2022-11-29T13:20:34.357Z,28.90
2022-11-29T13:23:39.158Z,30.23
2022-11-29T13:26:12.214Z,30.70
2022-11-29T13:28:41.276Z,30.20
2022-11-29T13:31:28.215Z,33.50
2022-11-29T13:34:16.522Z,31.90
2022-11-29T13:37:01.997Z,33.60
2022-11-29T13:39:52.394Z,32.25
2022-11-29T13:42:45.306Z,32.15
2022-11-29T13:45:37.547Z,33.17
2022-11-29T13:48:27.822Z,33.10
2022-11-29T13:50:56.645Z,34.00
2022-11-29T13:53:48.184Z,34.75
2022-11-29T13:56:42.626Z,34.20
2022-11-29T13:59:27.711Z,32.13
2022-11-29T14:01:54.450Z,33.55
2022-11-29T14:04:31.337Z,34.15
2022-11-29T14:07:08.831Z,34.83
2022-11-29T14:09:35.275Z,36.60
2022-11-29T14:12:17.147Z,38.97
2022-11-29T14:15:04.315Z,37.08
2022-11-29T14:17:49.501Z,37.50
2022-11-29T14:20:25.322Z,35.65
2022-11-29T14:23:04.407Z,35.90
2022-11-29T14:25:51.212Z,35.72
2022-11-29T14:30:46.457Z,34.97
2022-11-29T14:35:50.925Z,35.58
2022-11-29T14:38:31.131Z,35.15
2022-11-29T14:41:12.503Z,35.42
2022-11-29T14:43:41.682Z,37.92
2022-11-29T14:46:14.203Z,39.15
2022-11-29T14:49:02.756Z,41.28
2022-11-29T14:51:31.471Z,37.40
2022-11-29T14:54:16.395Z,37.67
2022-11-29T14:56:45.038Z,35.17
2022-11-29T14:59:49.400Z,35.33
2022-11-29T15:02:38.633Z,38.25
2022-11-29T15:05:24.508Z,36.08
2022-11-29T15:08:16.389Z,36.78
2022-11-29T15:10:55.831Z,34.20
2022-11-29T15:13:33.430Z,36.90
2022-11-29T15:16:12.951Z,35.70
2022-11-29T15:19:14.306Z,37.22
2022-11-29T15:22:03.754Z,36.22
2022-11-29T15:24:30.391Z,36.17
2022-11-29T15:26:59.866Z,37.28
2022-11-29T15:29:27.791Z,35.05
2022-11-29T15:34:31.515Z,34.92
2022-11-29T15:36:59.674Z,37.58
2022-11-29T15:39:34.814Z,38.75
2022-11-29T15:42:12.430Z,39.45
2022-11-29T15:44:46.106Z,37.67
2022-11-29T15:47:24.401Z,37.65
2022-11-29T15:49:52.466Z,37.53
2022-11-29T15:52:39.296Z,36.63
2022-11-29T15:55:10.658Z,36.87
2022-11-29T15:57:44.899Z,37.50
2022-11-29T16:00:20.386Z,36.80
2022-11-29T16:02:51.839Z,34.95
2022-11-29T16:05:25.463Z,34.35
2022-11-29T16:07:56.473Z,33.10
2022-11-29T16:10:31.933Z,34.42
2022-11-29T16:13:27.015Z,34.35
2022-11-29T16:16:15.573Z,33.63
2022-11-29T16:18:44.827Z,34.85
2022-11-29T16:21:24.930Z,35.10
2022-11-29T16:23:51.767Z,33.92
2022-11-29T16:26:30.070Z,34.80
2022-11-29T16:28:59.682Z,35.72
2022-11-29T16:31:37.940Z,34.38
2022-11-29T16:34:10.564Z,35.85
2022-11-29T16:36:37.165Z,35.33
2022-11-29T16:39:24.288Z,33.70
2022-11-29T16:42:19.402Z,35.53
2022-11-29T16:44:52.999Z,37.30
2022-11-29T16:47:25.326Z,38.50
2022-11-29T16:50:15.410Z,35.60
2022-11-29T16:52:42.396Z,32.88
2022-11-29T16:55:09.001Z,33.73
2022-11-29T16:57:35.895Z,33.78
2022-11-29T17:00:09.434Z,32.47
2022-11-29T17:02:36.058Z,32.08
2022-11-29T17:05:02.692Z,31.58
2022-11-29T17:07:33.298Z,32.92
2022-11-29T17:10:00.032Z,35.42
2022-11-29T17:12:26.533Z,36.60
2022-11-29T17:14:53.105Z,35.28
2022-11-29T17:17:19.945Z,36.75
2022-11-29T17:19:46.611Z,37.65
2022-11-29T17:22:13.185Z,42.42
2022-11-29T17:24:46.246Z,33.80
2022-11-29T17:27:14.660Z,31.13
2022-11-29T17:29:41.189Z,30.85
2022-11-29T17:32:07.709Z,31.17
2022-11-29T17:34:34.719Z,32.28
2022-11-29T17:37:01.425Z,31.17
2022-11-29T17:39:27.911Z,31.63
2022-11-29T17:41:54.626Z,33.17
2022-11-29T17:44:21.192Z,32.05
2022-11-29T17:46:47.772Z,30.40
2022-11-29T17:49:14.565Z,30.60
2022-11-29T17:51:56.684Z,30.73
2022-11-29T17:54:23.242Z,30.95
2022-11-29T17:56:50.594Z,32.47
2022-11-29T17:59:17.261Z,32.42
2022-11-29T18:01:44.723Z,33.50
2022-11-29T18:04:11.440Z,31.90
2022-11-29T18:06:40.164Z,29.83
2022-11-29T18:09:08.958Z,33.05
2022-11-29T18:11:48.136Z,32.30
2022-11-29T18:14:19.193Z,30.23
2022-11-29T18:16:45.992Z,33.15
2022-11-29T18:19:15.105Z,32.78
2022-11-29T18:21:41.761Z,35.92
2022-11-29T18:24:09.070Z,34.83
2022-11-29T18:26:37.046Z,30.02
2022-11-29T18:31:33.671Z,30.27
2022-11-29T18:34:02.481Z,30.90
2022-11-29T18:36:32.034Z,28.17
2022-11-29T18:39:05.523Z,31.00
2022-11-29T18:41:32.308Z,29.63
2022-11-29T18:44:01.761Z,33.08
2022-11-29T18:46:32.477Z,31.02
2022-11-29T18:49:01.075Z,28.88
2022-11-29T18:51:29.336Z,32.00
2022-11-29T18:53:57.216Z,28.23
2022-11-29T18:58:42.075Z,33.38
2022-11-29T19:01:13.670Z,30.83
2022-11-29T19:03:42.588Z,33.78
2022-11-29T19:06:11.875Z,32.63
2022-11-29T19:08:38.692Z,37.33
2022-11-29T19:11:07.048Z,33.75
2022-11-29T19:13:34.165Z,33.08
2022-11-29T19:16:01.688Z,34.67
2022-11-29T19:18:29.118Z,37.03
2022-11-29T19:21:08.877Z,35.55
2022-11-29T19:23:35.446Z,37.33
2022-11-29T19:26:12.945Z,36.40
2022-11-29T19:28:42.549Z,37.83
2022-11-29T19:31:10.642Z,35.83
2022-11-29T19:33:39.308Z,35.85
2022-11-29T19:36:13.468Z,36.40
2022-11-29T19:38:40.678Z,35.70
2022-11-29T19:41:11.772Z,35.37
2022-11-29T19:43:38.841Z,36.72
2022-11-29T19:46:33.383Z,36.67
2022-11-29T19:57:02.692Z,34.35
2022-11-29T19:59:29.438Z,34.20
2022-11-29T20:01:55.969Z,32.83
2022-11-29T20:17:45.860Z,32.30
2022-11-29T20:36:54.566Z,31.55
2022-11-29T20:39:21.489Z,31.95
2022-11-29T20:41:53.862Z,32.25
2022-11-29T20:44:24.299Z,32.88
2022-11-29T20:46:50.956Z,32.88
2022-11-29T20:49:25.556Z,36.90
2022-11-29T20:52:03.028Z,40.55
2022-11-29T20:57:09.921Z,31.77
2022-11-29T21:02:16.754Z,32.17
2022-11-29T21:04:43.369Z,31.98
2022-11-29T21:07:09.901Z,35.25
2022-11-29T21:09:36.367Z,32.92
2022-11-29T21:12:03.173Z,32.45
2022-11-29T21:14:29.973Z,30.77
2022-11-29T21:16:56.751Z,32.28
2022-11-29T21:19:25.928Z,31.40
2022-11-29T21:22:04.970Z,32.25
2022-11-29T21:24:31.389Z,32.20
2022-11-29T21:26:57.995Z,34.25
2022-11-29T21:29:24.722Z,32.15
2022-11-29T21:31:53.754Z,33.33
2022-11-29T21:34:20.897Z,34.00
2022-11-29T21:36:58.809Z,33.70
2022-11-29T21:39:34.845Z,34.70
2022-11-29T21:42:02.799Z,35.70
2022-11-29T21:46:58.302Z,34.15
2022-11-29T21:49:25.191Z,34.20
2022-11-29T21:51:57.589Z,34.80
2022-11-29T21:54:24.073Z,37.00
2022-11-29T21:56:50.579Z,38.15
2022-11-29T21:59:17.230Z,38.80
2022-11-29T22:01:43.959Z,39.22
2022-11-29T22:04:10.709Z,40.28
2022-11-29T22:06:37.316Z,41.67
2022-11-29T22:09:04.892Z,41.13
2022-11-29T22:11:34.147Z,42.17
2022-11-29T22:14:23.669Z,42.20
2022-11-29T22:16:59.864Z,42.03
2022-11-29T22:19:50.718Z,41.70
2022-11-29T22:22:17.463Z,43.28
2022-11-29T22:24:48.080Z,43.45
2022-11-29T22:27:20.235Z,39.78
2022-11-29T22:29:47.186Z,38.42
2022-11-29T22:32:13.844Z,38.67
2022-11-29T22:34:40.416Z,41.50
2022-11-29T22:37:17.576Z,41.75
2022-11-29T22:42:25.380Z,41.95
2022-11-29T22:47:33.627Z,40.38
2022-11-29T22:50:00.903Z,41.00
2022-11-29T22:52:27.590Z,41.95
2022-11-29T22:55:04.232Z,41.78
2022-11-29T22:57:34.720Z,40.88
2022-11-29T23:00:01.842Z,41.45
2022-11-29T23:02:31.729Z,42.17
2022-11-29T23:05:04.023Z,41.83
2022-11-29T23:07:31.576Z,41.85
2022-11-29T23:10:04.728Z,47.72
2022-11-29T23:12:33.409Z,41.72
2022-11-29T23:15:05.109Z,41.78
2022-11-29T23:17:31.794Z,43.20
2022-11-29T23:20:08.400Z,44.20
2022-11-29T23:22:39.292Z,40.97
2022-11-29T23:25:09.889Z,46.78
2022-11-29T23:27:36.351Z,45.30
2022-11-29T23:30:04.381Z,44.63
2022-11-29T23:32:30.898Z,41.80
2022-11-29T23:34:58.523Z,45.55
2022-11-29T23:37:26.044Z,45.72
2022-11-29T23:39:52.535Z,47.50
2022-11-29T23:42:19.037Z,45.88
2022-11-29T23:44:45.720Z,46.40
2022-11-29T23:47:12.702Z,48.05
2022-11-29T23:49:39.929Z,47.17
2022-11-29T23:52:06.466Z,50.73
2022-11-29T23:54:32.923Z,48.38
2022-11-29T23:56:59.454Z,47.17
2022-11-29T23:59:27.201Z,47.60
