createdAt,value
2022-08-21T00:04:57.998Z,15.7
2022-08-21T00:15:00.091Z,15.8
2022-08-21T00:35:04.638Z,15.4
2022-08-21T00:45:06.884Z,15.4
2022-08-21T00:55:09.049Z,15.2
2022-08-21T01:15:13.020Z,15.1
2022-08-21T01:35:18.090Z,15.3
2022-08-21T01:55:22.519Z,14.8
2022-08-21T02:05:24.548Z,14.5
2022-08-21T02:15:27.014Z,14.4
2022-08-21T02:25:29.629Z,14.2
2022-08-21T02:35:31.946Z,13.9
2022-08-21T02:45:33.954Z,13.8
2022-08-21T02:55:35.811Z,13.6
2022-08-21T03:05:37.555Z,13.4
2022-08-21T03:15:40.162Z,13.4
2022-08-21T03:25:41.871Z,13.2
2022-08-21T03:55:48.544Z,13.1
2022-08-21T04:15:53.092Z,12.9
2022-08-21T04:25:55.225Z,12.8
2022-08-21T04:56:01.273Z,12.6
2022-08-21T05:06:03.726Z,12.8
2022-08-21T05:16:06.246Z,12.9
2022-08-21T05:26:08.743Z,13
2022-08-21T05:36:10.873Z,13.1
2022-08-21T05:46:13.369Z,13.6
2022-08-21T05:56:15.378Z,14.1
2022-08-21T06:06:17.230Z,14.6
2022-08-21T06:16:19.265Z,15.2
2022-08-21T06:26:21.604Z,15.8
2022-08-21T06:36:23.286Z,16.3
2022-08-21T06:46:25.878Z,16.9
2022-08-21T06:56:28.357Z,17.5
2022-08-21T07:06:30.473Z,17.8
2022-08-21T07:16:32.225Z,18.1
2022-08-21T07:36:36.966Z,18.9
2022-08-21T07:46:38.844Z,19
2022-08-21T07:56:41.252Z,19.4
2022-08-21T08:06:43.345Z,19.6
2022-08-21T08:16:44.974Z,19.8
2022-08-21T08:26:53.415Z,20.2
2022-08-21T08:36:49.569Z,20.2
2022-08-21T08:46:51.775Z,20.7
2022-08-21T08:56:53.836Z,20.6
2022-08-21T09:06:56.124Z,20.6
2022-08-21T09:16:57.837Z,21
2022-08-21T09:26:59.707Z,21.1
2022-08-21T09:37:01.431Z,20.8
2022-08-21T09:47:03.338Z,21.2
2022-08-21T10:07:07.056Z,21.9
2022-08-21T10:17:09.251Z,22
2022-08-21T10:27:11.288Z,21.6
2022-08-21T10:37:13.413Z,22.4
2022-08-21T10:47:15.127Z,22.4
2022-08-21T10:57:16.949Z,22.9
2022-08-21T11:07:18.802Z,22.5
2022-08-21T11:17:22.065Z,23.6
2022-08-21T11:27:22.321Z,23.2
2022-08-21T11:37:24.729Z,23.8
2022-08-21T12:07:30.671Z,23.8
2022-08-21T12:17:33.215Z,24.3
2022-08-21T12:27:35.625Z,23.8
2022-08-21T12:37:38.060Z,24.7
2022-08-21T12:47:39.984Z,24
2022-08-21T12:57:42.014Z,25.2
2022-08-21T13:07:43.778Z,24.4
2022-08-21T13:17:46.319Z,24.8
2022-08-21T13:37:50.571Z,24.5
2022-08-21T13:47:52.258Z,24.6
2022-08-21T13:57:54.092Z,24.9
2022-08-21T14:17:59.192Z,24.5
2022-08-21T14:38:02.645Z,24.4
2022-08-21T14:58:07.601Z,23.6
2022-08-21T15:08:09.700Z,23.9
2022-08-21T15:18:11.761Z,24.1
2022-08-21T15:28:13.734Z,24.3
2022-08-21T15:38:15.467Z,23.9
2022-08-21T15:48:17.615Z,23.9
2022-08-21T15:58:19.664Z,24.2
2022-08-21T16:08:21.406Z,23.8
2022-08-21T16:18:23.653Z,23.7
2022-08-21T16:28:25.321Z,23.6
2022-08-21T16:38:27.539Z,23.6
2022-08-21T16:58:32.037Z,23.4
2022-08-21T17:08:34.124Z,23.7
2022-08-21T17:18:35.949Z,23.7
2022-08-21T17:18:42.838Z,23.7
2022-08-21T17:28:44.654Z,23.6
2022-08-21T17:38:47.132Z,23.2
2022-08-21T18:18:56.098Z,22.1
2022-08-21T18:49:02.922Z,21.1
2022-08-21T19:09:06.990Z,20.9
2022-08-21T19:19:09.150Z,20.5
2022-08-21T19:39:13.685Z,19.9
2022-08-21T19:49:16.189Z,19.4
2022-08-21T19:59:18.239Z,19.1
2022-08-21T20:19:22.703Z,18.5
2022-08-21T20:29:28.700Z,18.8
2022-08-21T20:39:26.642Z,19.2
2022-08-21T20:49:28.833Z,19.1
2022-08-21T20:59:30.881Z,19.1
2022-08-21T21:09:33.482Z,19.1
2022-08-21T21:19:37.161Z,19
2022-08-21T21:29:38.015Z,18.9
2022-08-21T21:39:40.275Z,18.8
2022-08-21T21:49:42.094Z,18.7
2022-08-21T22:09:45.934Z,18.7
2022-08-21T22:19:48.397Z,18.6
2022-08-21T22:29:50.569Z,18.4
2022-08-21T22:39:52.364Z,18.2
2022-08-21T22:49:54.420Z,18
2022-08-21T22:59:56.261Z,17.7
2022-08-21T23:09:58.085Z,17.7
2022-08-21T23:20:00.267Z,17.8
2022-08-21T23:30:02.104Z,17.5
2022-08-21T23:40:03.878Z,17.3
2022-08-21T23:50:05.864Z,17.2
