createdAt,value
2023-02-04T00:06:46.162Z,6.6
2023-02-04T00:21:56.336Z,6.4
2023-02-04T00:37:05.924Z,6.3
2023-02-04T00:52:15.362Z,6.2
2023-02-04T01:07:25.293Z,6.2
2023-02-04T01:22:35.484Z,6.2
2023-02-04T01:37:44.816Z,6.1
2023-02-04T01:52:55.639Z,6.1
2023-02-04T02:08:05.535Z,6.1
2023-02-04T02:23:15.579Z,6
2023-02-04T02:38:25.186Z,5.9
2023-02-04T02:53:34.840Z,5.8
2023-02-04T03:08:44.683Z,5.7
2023-02-04T03:23:58.097Z,5.5
2023-02-04T03:39:08.153Z,5.6
2023-02-04T03:54:17.819Z,5.3
2023-02-04T04:09:27.564Z,5.1
2023-02-04T04:24:37.211Z,4.9
2023-02-04T04:39:46.737Z,4.8
2023-02-04T04:54:57.579Z,4.8
2023-02-04T05:10:07.786Z,4.6
2023-02-04T05:25:17.019Z,4.6
2023-02-04T05:40:26.589Z,4.5
2023-02-04T05:55:36.423Z,4.3
2023-02-04T06:10:46.412Z,4.2
2023-02-04T06:25:57.218Z,4
2023-02-04T06:41:06.678Z,3.7
2023-02-04T06:56:16.077Z,3.7
2023-02-04T07:11:25.781Z,3.6
2023-02-04T07:26:35.209Z,3.6
2023-02-04T07:41:44.638Z,3.5
2023-02-04T07:56:58.378Z,3.6
2023-02-04T08:12:07.597Z,3.6
2023-02-04T08:27:17.144Z,3.6
2023-02-04T08:42:26.928Z,3.7
2023-02-04T08:57:36.880Z,3.8
2023-02-04T09:12:47.699Z,4
2023-02-04T09:27:57.996Z,4.3
2023-02-04T09:43:07.336Z,4.5
2023-02-04T09:58:17.192Z,4.7
2023-02-04T10:13:27.038Z,5
2023-02-04T10:28:37.327Z,5.1
2023-02-04T10:43:46.689Z,5.1
2023-02-04T10:58:57.841Z,5.2
2023-02-04T11:14:07.910Z,5.4
2023-02-04T11:29:17.708Z,5.4
2023-02-04T11:44:27.859Z,5.6
2023-02-04T11:59:38.508Z,6
2023-02-04T12:14:48.839Z,6
2023-02-04T12:29:58.395Z,5.9
2023-02-04T12:45:07.156Z,6.1
2023-02-04T13:00:17.075Z,6.6
2023-02-04T13:15:27.686Z,6.9
2023-02-04T13:30:37.301Z,6.8
2023-02-04T13:45:50.770Z,9.3
2023-02-04T14:01:01.173Z,9.4
2023-02-04T14:16:10.112Z,8.1
2023-02-04T14:31:19.410Z,7.5
2023-02-04T14:46:28.902Z,7.2
2023-02-04T15:01:39.088Z,6.8
2023-02-04T15:16:49.400Z,6.6
2023-02-04T15:31:59.856Z,6.3
2023-02-04T15:47:09.590Z,6.1
2023-02-04T16:02:19.717Z,5.9
2023-02-04T16:17:29.389Z,5.7
2023-02-04T16:32:38.456Z,5.4
2023-02-04T16:47:47.873Z,5.3
2023-02-04T17:02:58.127Z,5.2
2023-02-04T17:18:08.089Z,5.1
2023-02-04T17:35:16.517Z,5.6
2023-02-04T17:50:27.935Z,5
2023-02-04T18:05:38.382Z,4.8
2023-02-04T18:20:48.299Z,4.7
2023-02-04T18:35:57.644Z,4.5
2023-02-04T18:51:07.020Z,4.3
2023-02-04T19:06:16.844Z,4.3
2023-02-04T19:21:25.442Z,4.3
2023-02-04T19:36:35.242Z,4.2
2023-02-04T19:51:44.708Z,4.2
2023-02-04T20:10:25.093Z,5.1
2023-02-04T20:25:37.179Z,4.4
2023-02-04T20:40:46.340Z,4.2
2023-02-04T20:55:56.962Z,4.2
2023-02-04T21:11:06.689Z,4.2
2023-02-04T21:26:16.139Z,4.2
2023-02-04T21:41:26.339Z,4
2023-02-04T21:56:35.774Z,3.9
2023-02-04T22:11:44.815Z,3.7
2023-02-04T22:26:54.198Z,3.5
2023-02-04T22:42:03.446Z,3.4
2023-02-04T22:57:12.745Z,3.2
2023-02-04T23:12:22.161Z,3.1
2023-02-04T23:27:31.408Z,2.9
2023-02-04T23:42:40.299Z,2.8
2023-02-04T23:57:49.586Z,2.7
