createdAt,value
2022-07-29T04:01:29.706Z,15.43
2022-07-29T04:03:57.944Z,15.49
2022-07-29T04:06:26.531Z,15.54
2022-07-29T04:08:53.842Z,15.56
2022-07-29T04:11:20.752Z,15.60
2022-07-29T04:13:47.587Z,15.62
2022-07-29T04:16:14.614Z,15.66
2022-07-29T04:18:43.729Z,15.68
2022-07-29T04:21:15.974Z,15.72
2022-07-29T04:23:53.086Z,15.77
2022-07-29T04:26:22.535Z,15.85
2022-07-29T04:28:50.269Z,15.99
2022-07-29T04:31:21.234Z,16.20
2022-07-29T04:33:51.708Z,16.46
2022-07-29T04:36:29.202Z,16.61
2022-07-29T04:38:58.147Z,17.08
2022-07-29T04:41:33.438Z,18.24
2022-07-29T04:44:10.356Z,19.11
2022-07-29T04:46:37.657Z,19.57
2022-07-29T04:49:05.407Z,20.33
2022-07-29T04:51:32.407Z,20.98
2022-07-29T04:53:59.786Z,22.08
2022-07-29T04:56:27.008Z,22.80
2022-07-29T04:58:54.629Z,23.41
2022-07-29T05:01:22.018Z,25.34
2022-07-29T05:03:48.908Z,27.04
2022-07-29T05:06:15.834Z,28.61
2022-07-29T05:08:42.867Z,30.03
2022-07-29T05:11:14.941Z,31.12
2022-07-29T05:13:47.237Z,30.63
2022-07-29T05:16:18.176Z,29.39
2022-07-29T05:18:48.664Z,28.17
2022-07-29T05:21:19.180Z,27.13
2022-07-29T05:23:51.456Z,26.73
2022-07-29T05:26:22.145Z,27.77
2022-07-29T05:28:52.788Z,29.39
2022-07-29T05:31:23.319Z,31.27
2022-07-29T05:33:51.880Z,33.19
2022-07-29T05:36:20.190Z,34.74
2022-07-29T05:38:48.568Z,35.94
2022-07-29T05:41:20.534Z,36.85
2022-07-29T05:43:49.786Z,37.35
2022-07-29T05:46:19.025Z,37.59
2022-07-29T05:48:46.758Z,38.30
2022-07-29T05:51:14.675Z,39.22
2022-07-29T05:53:43.617Z,39.44
2022-07-29T05:56:12.663Z,39.50
2022-07-29T05:58:42.316Z,39.42
2022-07-29T06:01:11.860Z,39.22
2022-07-29T06:03:42.498Z,39.38
2022-07-29T06:06:11.263Z,39.54
2022-07-29T06:08:42.606Z,39.59
2022-07-29T06:11:11.637Z,39.71
2022-07-29T06:13:39.363Z,39.50
2022-07-29T06:16:08.086Z,38.39
2022-07-29T06:18:35.989Z,36.77
2022-07-29T06:21:09.743Z,35.14
2022-07-29T06:23:39.270Z,33.60
2022-07-29T06:26:07.094Z,32.30
2022-07-29T06:28:33.849Z,31.08
2022-07-29T06:31:00.802Z,30.03
2022-07-29T06:33:28.190Z,29.03
2022-07-29T06:35:55.446Z,28.20
2022-07-29T06:38:33.800Z,27.56
2022-07-29T06:41:06.517Z,26.87
2022-07-29T06:43:52.125Z,26.25
2022-07-29T06:46:23.824Z,25.82
2022-07-29T06:48:53.042Z,25.52
2022-07-29T06:51:23.055Z,25.29
2022-07-29T06:53:59.564Z,25.05
2022-07-29T06:56:38.111Z,24.86
2022-07-29T06:59:08.653Z,24.71
2022-07-29T07:01:41.768Z,24.58
2022-07-29T07:04:09.192Z,24.54
2022-07-29T07:06:38.256Z,24.44
2022-07-29T07:09:07.411Z,24.33
2022-07-29T07:11:35.026Z,24.23
2022-07-29T07:14:14.517Z,24.15
2022-07-29T07:16:43.128Z,24.12
2022-07-29T07:19:10.981Z,24.10
2022-07-29T07:21:42.701Z,24.08
2022-07-29T07:24:09.930Z,24.06
2022-07-29T07:26:37.434Z,24.00
2022-07-29T07:29:05.089Z,23.90
2022-07-29T07:31:32.995Z,23.83
2022-07-29T07:34:00.924Z,23.81
2022-07-29T07:36:28.579Z,23.75
2022-07-29T07:38:56.671Z,23.72
2022-07-29T07:41:24.543Z,23.71
2022-07-29T07:43:52.489Z,23.71
2022-07-29T07:46:19.632Z,23.72
2022-07-29T07:48:47.288Z,23.69
2022-07-29T07:51:15.230Z,23.63
2022-07-29T07:53:42.621Z,23.56
2022-07-29T07:56:11.752Z,23.51
2022-07-29T07:58:40.307Z,23.46
2022-07-29T08:01:08.805Z,23.42
2022-07-29T08:03:36.591Z,23.42
2022-07-29T08:06:05.183Z,23.43
2022-07-29T08:08:32.754Z,23.41
2022-07-29T08:11:04.305Z,23.43
2022-07-29T08:13:38.840Z,23.46
2022-07-29T08:16:15.566Z,23.47
2022-07-29T08:18:46.053Z,23.51
2022-07-29T08:21:16.077Z,23.54
2022-07-29T08:23:52.748Z,23.55
2022-07-29T08:26:26.046Z,23.52
2022-07-29T08:28:53.675Z,23.47
2022-07-29T08:31:21.582Z,23.47
2022-07-29T08:33:48.991Z,23.46
2022-07-29T08:36:16.819Z,23.46
2022-07-29T08:38:43.797Z,23.45
2022-07-29T08:41:10.957Z,23.47
2022-07-29T08:43:38.852Z,23.46
2022-07-29T08:46:06.367Z,23.45
2022-07-29T08:48:35.229Z,23.44
2022-07-29T08:51:04.398Z,23.44
2022-07-29T08:53:33.846Z,23.46
2022-07-29T08:56:02.728Z,23.45
2022-07-29T08:58:36.884Z,23.42
2022-07-29T09:01:12.506Z,23.42
2022-07-29T09:03:44.775Z,23.41
2022-07-29T09:06:18.427Z,23.44
2022-07-29T09:08:46.428Z,23.48
2022-07-29T09:11:15.695Z,23.50
2022-07-29T09:13:43.328Z,23.54
2022-07-29T09:16:11.045Z,23.52
2022-07-29T09:18:41.245Z,23.52
2022-07-29T09:21:30.522Z,23.53
2022-07-29T09:24:11.574Z,23.61
2022-07-29T09:26:44.687Z,23.70
2022-07-29T09:29:17.477Z,23.75
2022-07-29T09:31:53.050Z,23.75
2022-07-29T09:34:32.573Z,23.73
2022-07-29T09:37:00.597Z,23.73
2022-07-29T09:39:49.448Z,23.75
2022-07-29T09:42:30.115Z,23.76
2022-07-29T09:44:57.591Z,23.83
2022-07-29T09:47:50.014Z,23.86
2022-07-29T09:50:20.677Z,23.92
2022-07-29T09:52:51.013Z,24.02
2022-07-29T09:55:19.884Z,24.11
2022-07-29T09:57:47.723Z,24.19
2022-07-29T10:00:18.601Z,24.21
2022-07-29T10:02:48.139Z,24.22
2022-07-29T10:05:24.785Z,24.25
2022-07-29T10:07:57.880Z,24.32
2022-07-29T10:10:30.951Z,24.46
2022-07-29T10:13:06.415Z,24.55
2022-07-29T10:15:40.244Z,24.67
2022-07-29T10:18:09.844Z,24.79
2022-07-29T10:20:39.865Z,24.87
2022-07-29T10:23:12.113Z,24.89
2022-07-29T10:25:39.849Z,24.81
2022-07-29T10:28:07.710Z,24.73
2022-07-29T10:30:35.583Z,24.62
2022-07-29T10:33:19.626Z,24.57
2022-07-29T10:36:09.723Z,24.55
2022-07-29T10:38:47.117Z,24.52
2022-07-29T10:41:27.807Z,24.53
2022-07-29T10:44:17.364Z,24.57
2022-07-29T10:46:47.770Z,24.65
2022-07-29T10:49:24.846Z,24.74
2022-07-29T10:52:09.236Z,24.82
2022-07-29T10:54:36.075Z,24.90
2022-07-29T10:57:17.403Z,24.90
2022-07-29T10:59:47.868Z,24.82
2022-07-29T11:02:41.954Z,24.73
2022-07-29T11:05:21.947Z,24.69
2022-07-29T11:08:20.512Z,24.66
2022-07-29T11:10:49.649Z,24.63
2022-07-29T11:13:47.362Z,24.66
2022-07-29T11:16:20.199Z,24.75
2022-07-29T11:19:14.892Z,24.85
2022-07-29T11:24:36.964Z,25.07
2022-07-29T11:27:21.767Z,25.15
2022-07-29T11:29:58.722Z,25.23
2022-07-29T11:32:48.719Z,25.32
2022-07-29T11:35:36.766Z,25.42
2022-07-29T11:38:31.642Z,25.51
2022-07-29T11:41:18.479Z,25.60
2022-07-29T11:43:51.858Z,25.65
2022-07-29T11:46:51.917Z,25.70
2022-07-29T11:49:32.521Z,25.80
2022-07-29T11:52:05.753Z,25.91
2022-07-29T11:54:57.971Z,25.98
2022-07-29T12:00:23.097Z,26.05
2022-07-29T12:02:52.153Z,26.03
2022-07-29T12:05:35.966Z,26.04
2022-07-29T12:08:14.780Z,26.12
2022-07-29T12:10:43.043Z,26.14
2022-07-29T12:13:11.471Z,26.16
2022-07-29T12:15:46.195Z,26.22
2022-07-29T12:18:19.144Z,26.23
2022-07-29T12:20:50.288Z,26.22
2022-07-29T12:23:18.856Z,26.18
2022-07-29T12:25:49.977Z,26.14
2022-07-29T12:28:27.583Z,26.11
2022-07-29T12:30:59.043Z,26.07
2022-07-29T12:33:30.017Z,26.03
2022-07-29T12:36:09.403Z,26.01
2022-07-29T12:38:41.806Z,25.96
2022-07-29T12:41:09.404Z,25.86
2022-07-29T12:43:37.152Z,25.81
2022-07-29T12:46:16.305Z,25.81
2022-07-29T12:48:44.791Z,25.81
2022-07-29T12:51:14.935Z,25.85
2022-07-29T12:53:45.167Z,25.90
2022-07-29T12:56:41.255Z,25.94
2022-07-29T12:59:19.930Z,25.98
2022-07-29T13:01:50.008Z,26.00
2022-07-29T13:04:32.188Z,26.08
2022-07-29T13:07:08.350Z,26.17
2022-07-29T13:09:44.935Z,26.29
2022-07-29T13:12:15.835Z,26.42
2022-07-29T13:14:45.868Z,26.52
2022-07-29T13:17:17.619Z,26.65
2022-07-29T13:19:45.593Z,26.76
2022-07-29T13:22:16.088Z,26.84
2022-07-29T13:24:54.156Z,26.75
2022-07-29T13:27:27.302Z,26.70
2022-07-29T13:30:00.594Z,26.72
2022-07-29T13:32:30.081Z,26.71
2022-07-29T13:35:00.360Z,26.63
2022-07-29T13:37:31.972Z,26.54
2022-07-29T13:40:04.311Z,26.43
2022-07-29T13:42:33.955Z,26.28
2022-07-29T13:45:02.020Z,26.13
2022-07-29T13:47:32.165Z,26.04
2022-07-29T13:50:03.241Z,25.94
2022-07-29T13:52:35.799Z,25.82
2022-07-29T13:55:05.167Z,25.72
2022-07-29T13:57:37.463Z,25.62
2022-07-29T14:00:08.661Z,25.56
2022-07-29T14:02:42.579Z,25.53
2022-07-29T14:05:13.781Z,25.50
2022-07-29T14:07:47.828Z,25.45
2022-07-29T14:10:20.063Z,25.34
2022-07-29T14:12:50.802Z,25.25
2022-07-29T14:15:20.751Z,25.19
2022-07-29T14:17:53.426Z,25.13
2022-07-29T14:20:23.751Z,25.04
2022-07-29T14:22:53.547Z,24.96
2022-07-29T14:25:26.102Z,24.84
2022-07-29T14:27:55.411Z,24.75
2022-07-29T14:30:28.616Z,24.64
2022-07-29T14:32:56.384Z,24.57
2022-07-29T14:35:23.194Z,24.57
2022-07-29T14:37:50.354Z,24.60
2022-07-29T14:40:18.025Z,24.63
2022-07-29T14:42:47.212Z,24.67
2022-07-29T14:45:14.924Z,24.69
2022-07-29T14:47:42.305Z,24.65
2022-07-29T14:50:14.426Z,24.60
2022-07-29T14:52:47.167Z,24.54
2022-07-29T14:55:20.217Z,24.45
2022-07-29T14:57:50.747Z,24.38
2022-07-29T15:00:18.976Z,24.31
2022-07-29T15:03:01.486Z,24.21
2022-07-29T15:05:32.316Z,24.13
2022-07-29T15:08:00.949Z,24.03
2022-07-29T15:10:34.874Z,23.94
2022-07-29T15:13:07.863Z,23.87
2022-07-29T15:15:39.570Z,23.81
2022-07-29T15:18:07.341Z,23.77
2022-07-29T15:20:36.666Z,23.76
2022-07-29T15:23:04.457Z,23.81
2022-07-29T15:25:37.368Z,23.91
2022-07-29T15:28:07.792Z,24.02
2022-07-29T15:30:41.194Z,24.12
2022-07-29T15:33:10.716Z,24.23
2022-07-29T15:36:42.184Z,24.34
2022-07-29T15:39:06.571Z,24.46
2022-07-29T15:41:36.037Z,24.52
2022-07-29T15:44:05.882Z,24.58
2022-07-29T15:46:54.386Z,24.65
2022-07-29T15:49:25.764Z,24.71
2022-07-29T15:51:59.775Z,24.74
2022-07-29T15:54:28.298Z,24.76
2022-07-29T15:56:57.334Z,24.73
2022-07-29T15:59:26.198Z,24.70
2022-07-29T16:01:54.036Z,24.69
2022-07-29T16:04:22.091Z,24.64
2022-07-29T16:06:50.475Z,24.58
2022-07-29T16:09:18.456Z,24.52
2022-07-29T16:11:45.949Z,24.47
2022-07-29T16:14:15.636Z,24.40
2022-07-29T16:16:43.269Z,24.34
2022-07-29T16:19:10.350Z,24.27
2022-07-29T16:21:38.871Z,24.20
2022-07-29T16:24:07.191Z,24.16
2022-07-29T16:26:36.262Z,24.12
2022-07-29T16:29:04.919Z,24.07
2022-07-29T16:31:34.289Z,24.03
2022-07-29T16:34:02.802Z,23.99
2022-07-29T16:36:31.463Z,23.95
2022-07-29T16:38:59.711Z,23.88
2022-07-29T16:41:27.420Z,23.80
2022-07-29T16:43:55.148Z,23.74
2022-07-29T16:46:22.407Z,23.65
2022-07-29T16:48:52.464Z,23.57
2022-07-29T16:51:22.570Z,23.50
2022-07-29T16:53:50.554Z,23.44
2022-07-29T16:56:18.019Z,23.38
2022-07-29T16:58:47.199Z,23.31
2022-07-29T17:01:28.411Z,23.25
2022-07-29T17:04:08.299Z,23.16
2022-07-29T17:06:38.657Z,23.06
2022-07-29T17:09:08.297Z,22.99
2022-07-29T17:11:53.623Z,22.91
2022-07-29T17:14:28.793Z,22.83
2022-07-29T17:17:01.420Z,22.77
2022-07-29T17:19:36.013Z,22.70
2022-07-29T17:22:13.024Z,22.64
2022-07-29T17:24:46.535Z,22.55
2022-07-29T17:27:14.998Z,22.48
2022-07-29T17:29:42.448Z,22.40
2022-07-29T17:32:10.058Z,22.33
2022-07-29T17:34:38.221Z,22.28
2022-07-29T17:37:08.522Z,22.23
2022-07-29T17:39:40.086Z,22.17
2022-07-29T17:42:09.629Z,22.09
2022-07-29T17:44:38.728Z,22.02
2022-07-29T17:47:16.488Z,21.93
2022-07-29T17:49:47.134Z,21.85
2022-07-29T17:52:18.084Z,21.81
2022-07-29T17:54:49.307Z,21.75
2022-07-29T17:57:18.020Z,21.67
2022-07-29T17:59:49.670Z,21.58
2022-07-29T18:02:19.468Z,21.49
2022-07-29T18:04:50.742Z,21.40
2022-07-29T18:07:20.601Z,21.33
2022-07-29T18:09:48.907Z,21.26
2022-07-29T18:12:17.501Z,21.23
2022-07-29T18:14:46.373Z,21.19
2022-07-29T18:17:14.423Z,21.12
2022-07-29T18:19:42.308Z,21.05
2022-07-29T18:22:13.176Z,20.96
2022-07-29T18:24:42.671Z,20.90
2022-07-29T18:27:09.713Z,20.83
2022-07-29T18:29:37.319Z,20.75
2022-07-29T18:32:06.234Z,20.69
2022-07-29T18:34:34.354Z,20.65
2022-07-29T18:37:02.005Z,20.60
2022-07-29T18:39:29.512Z,20.54
2022-07-29T18:41:56.505Z,20.49
2022-07-29T18:44:23.372Z,20.44
2022-07-29T18:46:51.503Z,20.37
2022-07-29T18:49:20.555Z,20.31
2022-07-29T18:51:49.334Z,20.26
2022-07-29T18:54:17.224Z,20.22
2022-07-29T18:56:48.297Z,20.18
2022-07-29T18:59:17.800Z,20.13
2022-07-29T19:01:46.457Z,20.08
2022-07-29T19:04:14.571Z,20.02
2022-07-29T19:06:42.686Z,19.97
2022-07-29T19:09:10.077Z,19.92
2022-07-29T19:11:39.962Z,19.87
2022-07-29T19:14:12.322Z,19.81
2022-07-29T19:16:40.638Z,19.76
2022-07-29T19:19:08.995Z,19.70
2022-07-29T19:21:36.708Z,19.64
2022-07-29T19:24:06.735Z,19.59
2022-07-29T19:26:42.353Z,19.56
2022-07-29T19:29:10.222Z,19.50
2022-07-29T19:31:41.730Z,19.46
2022-07-29T19:34:11.220Z,19.42
2022-07-29T19:36:39.065Z,19.40
2022-07-29T19:39:06.655Z,19.37
2022-07-29T19:41:34.550Z,19.32
2022-07-29T19:44:01.588Z,19.27
2022-07-29T19:46:29.301Z,19.23
2022-07-29T19:48:57.362Z,19.20
2022-07-29T19:51:24.171Z,19.16
2022-07-29T19:53:52.751Z,19.11
2022-07-29T19:56:22.114Z,19.08
2022-07-29T19:58:52.420Z,19.05
2022-07-29T20:01:20.339Z,19.01
2022-07-29T20:03:47.253Z,18.95
2022-07-29T20:06:15.424Z,18.90
2022-07-29T20:08:42.606Z,18.87
2022-07-29T20:11:09.557Z,18.84
2022-07-29T20:13:36.942Z,18.81
2022-07-29T20:16:06.002Z,18.78
2022-07-29T20:18:33.281Z,18.75
2022-07-29T20:21:06.618Z,18.73
2022-07-29T20:24:04.103Z,18.70
2022-07-29T20:27:29.215Z,18.68
2022-07-29T20:29:58.501Z,18.66
2022-07-29T20:32:26.146Z,18.66
2022-07-29T20:34:53.326Z,18.65
2022-07-29T20:37:20.742Z,18.63
2022-07-29T20:39:47.677Z,18.62
2022-07-29T20:42:15.904Z,18.62
2022-07-29T20:44:44.188Z,18.61
2022-07-29T20:47:12.483Z,18.59
2022-07-29T20:49:39.205Z,18.55
2022-07-29T20:52:06.355Z,18.54
2022-07-29T20:54:34.372Z,18.51
2022-07-29T20:57:02.142Z,18.48
2022-07-29T20:59:30.465Z,18.45
2022-07-29T21:01:57.713Z,18.42
2022-07-29T21:04:30.572Z,18.38
2022-07-29T21:07:00.419Z,18.34
2022-07-29T21:09:30.509Z,18.31
2022-07-29T21:12:00.621Z,18.26
2022-07-29T21:14:40.682Z,18.22
2022-07-29T21:17:07.838Z,18.17
2022-07-29T21:19:34.830Z,18.12
2022-07-29T21:22:02.239Z,18.08
2022-07-29T21:24:29.893Z,18.03
2022-07-29T21:30:09.408Z,17.96
2022-07-29T21:32:37.253Z,17.93
2022-07-29T21:35:18.235Z,17.91
2022-07-29T21:37:52.515Z,17.89
2022-07-29T21:40:19.809Z,17.87
2022-07-29T21:42:46.583Z,17.86
2022-07-29T21:45:14.689Z,17.85
2022-07-29T21:47:41.867Z,17.83
2022-07-29T21:50:10.789Z,17.82
2022-07-29T21:52:41.807Z,17.82
2022-07-29T21:55:10.546Z,17.80
2022-07-29T21:57:41.199Z,17.78
2022-07-29T22:00:15.441Z,17.77
