createdAt,value
2018-04-16T00:08:31.346Z,0
2018-04-16T00:18:39.182Z,0
2018-04-16T00:28:31.292Z,0
2018-04-16T00:38:31.225Z,0
2018-04-16T00:48:31.341Z,0
2018-04-16T00:58:31.308Z,0
2018-04-16T01:08:31.263Z,0
2018-04-16T01:18:31.323Z,0
2018-04-16T01:28:31.267Z,0
2018-04-16T01:38:31.332Z,0
2018-04-16T01:48:31.272Z,0
2018-04-16T01:58:31.361Z,0
2018-04-16T02:08:31.331Z,0
2018-04-16T02:18:31.404Z,0
2018-04-16T02:28:31.333Z,0
2018-04-16T02:38:31.413Z,0
2018-04-16T02:48:31.354Z,0
2018-04-16T02:58:31.472Z,0
2018-04-16T03:08:31.392Z,0
2018-04-16T03:18:31.461Z,0
2018-04-16T03:28:31.346Z,0
2018-04-16T03:38:31.493Z,0
2018-04-16T03:48:31.503Z,0
2018-04-16T03:58:31.499Z,4
2018-04-16T04:08:31.431Z,16
2018-04-16T04:18:31.482Z,60
2018-04-16T04:28:31.548Z,172
2018-04-16T04:38:31.475Z,364
2018-04-16T04:48:31.510Z,588
2018-04-16T04:58:31.457Z,876
2018-04-16T05:08:31.505Z,1272
2018-04-16T05:18:31.508Z,1812
2018-04-16T05:28:31.519Z,2900
2018-04-16T05:38:31.556Z,4020
2018-04-16T05:48:31.609Z,5892
2018-04-16T05:58:31.725Z,9552
2018-04-16T06:08:31.715Z,10732
2018-04-16T06:18:32.097Z,12568
2018-04-16T06:28:31.526Z,12840
2018-04-16T06:38:31.668Z,15972
2018-04-16T06:48:32.520Z,15960
2018-04-16T06:58:31.767Z,17396
2018-04-16T07:08:31.828Z,12856
2018-04-16T07:18:37.230Z,15676
2018-04-16T07:28:31.625Z,17840
2018-04-16T07:38:31.627Z,16348
2018-04-16T07:48:31.894Z,20768
2018-04-16T07:58:31.677Z,41184
2018-04-16T08:08:31.775Z,32736
2018-04-16T08:18:32.630Z,14540
2018-04-16T08:28:31.584Z,38912
2018-04-16T08:38:31.552Z,11812
2018-04-16T08:48:31.610Z,11640
2018-04-16T08:58:31.616Z,11716
2018-04-16T09:08:33.060Z,14408
2018-04-16T09:18:31.914Z,14104
2018-04-16T09:28:31.646Z,13576
2018-04-16T09:38:31.639Z,15716
2018-04-16T09:48:31.627Z,10720
2018-04-16T09:58:31.641Z,14320
2018-04-16T10:08:31.605Z,13648
2018-04-16T10:18:31.587Z,15644
2018-04-16T10:28:31.600Z,13396
2018-04-16T10:38:31.590Z,8396
2018-04-16T10:48:31.631Z,10732
2018-04-16T10:58:31.597Z,12624
2018-04-16T11:08:31.668Z,13580
2018-04-16T11:18:31.673Z,10956
2018-04-16T11:28:31.626Z,8484
2018-04-16T11:38:31.596Z,11160
2018-04-16T11:48:31.598Z,7772
2018-04-16T11:58:31.639Z,9100
2018-04-16T12:08:32.215Z,5884
2018-04-16T12:18:31.615Z,9248
2018-04-16T12:28:31.616Z,7444
2018-04-16T12:38:31.619Z,13024
2018-04-16T12:48:31.619Z,12508
2018-04-16T12:58:31.624Z,11620
2018-04-16T13:08:31.628Z,8996
2018-04-16T13:18:31.780Z,8028
2018-04-16T13:28:31.715Z,12720
2018-04-16T13:38:31.740Z,8928
2018-04-16T13:48:31.716Z,7116
2018-04-16T13:58:31.904Z,8596
2018-04-16T14:08:31.704Z,8364
2018-04-16T14:18:31.719Z,8360
2018-04-16T14:28:32.290Z,7856
2018-04-16T14:38:31.623Z,7508
2018-04-16T14:48:31.808Z,6076
2018-04-16T14:58:31.732Z,4708
2018-04-16T15:08:31.633Z,7280
2018-04-16T15:18:32.519Z,4184
2018-04-16T15:28:31.798Z,8096
2018-04-16T15:38:31.704Z,6836
2018-04-16T15:48:31.687Z,6456
2018-04-16T15:58:46.912Z,4884
2018-04-16T16:08:32.451Z,3788
2018-04-16T16:18:31.769Z,3520
2018-04-16T16:28:32.040Z,3320
2018-04-16T16:38:31.631Z,3096
2018-04-16T16:48:31.715Z,2848
2018-04-16T16:58:31.683Z,2636
2018-04-16T17:08:31.619Z,2468
2018-04-16T17:18:31.751Z,2408
2018-04-16T17:28:31.665Z,1944
2018-04-16T17:38:31.678Z,1664
2018-04-16T17:48:31.696Z,1544
2018-04-16T17:58:31.705Z,1004
2018-04-16T18:08:31.690Z,672
2018-04-16T18:18:31.687Z,408
2018-04-16T18:28:31.636Z,192
2018-04-16T18:38:31.662Z,64
2018-04-16T18:48:32.179Z,16
2018-04-16T18:58:31.842Z,4
2018-04-16T19:08:31.672Z,0
2018-04-16T19:18:31.715Z,0
2018-04-16T19:28:31.774Z,0
2018-04-16T19:38:31.713Z,0
2018-04-16T19:48:31.715Z,0
2018-04-16T19:58:32.110Z,4
2018-04-16T20:08:31.831Z,0
2018-04-16T20:18:31.747Z,0
2018-04-16T20:28:32.082Z,0
2018-04-16T20:38:32.224Z,0
2018-04-16T20:48:35.881Z,0
2018-04-16T20:58:33.788Z,0
2018-04-16T21:08:32.120Z,0
2018-04-16T21:18:41.203Z,0
2018-04-16T21:28:47.115Z,0
2018-04-16T21:38:31.866Z,0
2018-04-16T21:48:40.246Z,0
2018-04-16T21:58:42.737Z,0
2018-04-16T22:08:32.015Z,0
2018-04-16T22:18:32.006Z,0
2018-04-16T22:28:32.615Z,0
2018-04-16T22:38:33.005Z,0
2018-04-16T22:48:31.920Z,0
2018-04-16T22:58:32.670Z,0
2018-04-16T23:08:32.685Z,0
2018-04-16T23:18:32.050Z,0
2018-04-16T23:28:31.969Z,0
2018-04-16T23:38:31.910Z,0
2018-04-16T23:48:32.039Z,0
2018-04-16T23:58:31.978Z,0
