createdAt,value
2022-08-26T00:01:14.996Z,26.05
2022-08-26T00:03:41.971Z,26.05
2022-08-26T00:06:09.472Z,26.05
2022-08-26T00:08:39.496Z,26.04
2022-08-26T00:11:08.596Z,26.01
2022-08-26T00:13:36.771Z,26.00
2022-08-26T00:16:04.890Z,25.98
2022-08-26T00:18:31.800Z,25.96
2022-08-26T00:21:06.939Z,25.95
2022-08-26T00:23:34.442Z,25.94
2022-08-26T00:26:01.651Z,25.92
2022-08-26T00:28:29.227Z,25.95
2022-08-26T00:30:57.801Z,25.93
2022-08-26T00:33:24.750Z,25.91
2022-08-26T00:35:51.724Z,25.90
2022-08-26T00:38:18.642Z,25.89
2022-08-26T00:40:47.765Z,25.90
2022-08-26T00:43:15.916Z,25.89
2022-08-26T00:45:46.583Z,25.87
2022-08-26T00:48:14.011Z,25.87
2022-08-26T00:50:42.803Z,25.87
2022-08-26T00:53:24.041Z,25.81
2022-08-26T00:56:00.762Z,25.80
2022-08-26T00:58:28.635Z,25.75
2022-08-26T01:00:55.635Z,25.70
2022-08-26T01:03:25.473Z,25.67
2022-08-26T01:05:55.341Z,25.66
2022-08-26T01:08:24.463Z,25.63
2022-08-26T01:10:53.847Z,25.61
2022-08-26T01:13:23.006Z,25.58
2022-08-26T01:15:57.218Z,25.54
2022-08-26T01:18:25.502Z,25.52
2022-08-26T01:21:17.128Z,25.48
2022-08-26T01:23:49.606Z,25.46
2022-08-26T01:26:22.798Z,25.41
2022-08-26T01:28:52.225Z,25.37
2022-08-26T01:31:21.106Z,25.31
2022-08-26T01:33:53.166Z,25.27
2022-08-26T01:36:20.321Z,25.27
2022-08-26T01:38:48.190Z,25.21
2022-08-26T01:41:19.582Z,25.17
2022-08-26T01:43:48.431Z,25.13
2022-08-26T01:46:15.521Z,25.08
2022-08-26T01:48:43.150Z,25.04
2022-08-26T01:51:10.919Z,25.02
2022-08-26T01:53:38.894Z,25.00
2022-08-26T01:56:08.812Z,24.97
2022-08-26T01:58:40.785Z,24.96
2022-08-26T02:01:07.752Z,24.94
2022-08-26T02:03:38.841Z,24.94
2022-08-26T02:06:10.777Z,24.93
2022-08-26T02:09:04.731Z,24.93
2022-08-26T02:11:31.680Z,24.93
2022-08-26T02:14:03.443Z,24.92
2022-08-26T02:16:33.603Z,24.92
2022-08-26T02:19:01.536Z,24.94
2022-08-26T02:21:30.835Z,24.95
2022-08-26T02:23:57.786Z,24.96
2022-08-26T02:26:27.090Z,24.97
2022-08-26T02:28:59.055Z,24.98
2022-08-26T02:31:26.752Z,24.96
2022-08-26T02:33:53.666Z,24.98
2022-08-26T02:36:22.257Z,24.99
2022-08-26T02:38:49.405Z,25.00
2022-08-26T02:41:19.630Z,25.00
2022-08-26T02:43:50.674Z,24.99
2022-08-26T02:46:27.671Z,24.96
2022-08-26T02:48:55.155Z,24.94
2022-08-26T02:51:22.575Z,24.92
2022-08-26T02:53:50.038Z,24.91
2022-08-26T02:56:18.213Z,24.90
2022-08-26T02:58:45.770Z,24.88
2022-08-26T03:01:30.239Z,24.87
2022-08-26T03:03:59.330Z,24.87
2022-08-26T03:06:26.174Z,24.86
2022-08-26T03:08:53.228Z,24.85
2022-08-26T03:11:20.690Z,24.85
2022-08-26T03:13:48.868Z,24.86
2022-08-26T03:16:16.096Z,24.87
2022-08-26T03:18:43.688Z,24.87
2022-08-26T03:21:19.440Z,24.87
2022-08-26T03:23:46.523Z,24.87
2022-08-26T03:26:14.567Z,24.88
2022-08-26T03:29:02.125Z,24.89
2022-08-26T03:31:29.905Z,24.91
2022-08-26T03:33:59.683Z,24.91
2022-08-26T03:36:27.245Z,24.93
2022-08-26T03:38:54.706Z,24.91
2022-08-26T03:41:22.271Z,24.88
2022-08-26T03:43:52.090Z,24.87
2022-08-26T03:46:21.039Z,24.86
2022-08-26T03:48:48.446Z,24.85
2022-08-26T03:51:18.545Z,24.87
2022-08-26T03:53:46.583Z,24.91
2022-08-26T03:56:13.496Z,24.94
2022-08-26T03:58:42.865Z,24.95
2022-08-26T04:01:10.779Z,24.97
2022-08-26T04:03:56.472Z,24.94
2022-08-26T04:06:38.601Z,24.94
2022-08-26T04:09:11.803Z,24.97
2022-08-26T04:11:39.855Z,24.99
2022-08-26T04:14:09.288Z,25.02
2022-08-26T04:16:39.011Z,25.06
2022-08-26T04:19:07.028Z,25.10
2022-08-26T04:21:35.212Z,25.17
2022-08-26T04:24:04.723Z,25.22
2022-08-26T04:26:39.338Z,25.26
2022-08-26T04:29:16.080Z,25.33
2022-08-26T04:31:43.317Z,25.40
2022-08-26T04:34:10.855Z,25.44
2022-08-26T04:36:38.835Z,25.50
2022-08-26T04:39:05.784Z,25.57
2022-08-26T04:41:32.938Z,25.62
2022-08-26T04:43:59.989Z,25.70
2022-08-26T04:46:27.777Z,25.77
2022-08-26T04:48:55.245Z,25.83
2022-08-26T04:51:33.539Z,25.89
2022-08-26T04:54:00.699Z,25.93
2022-08-26T04:56:30.694Z,25.98
2022-08-26T04:58:59.102Z,26.04
2022-08-26T05:01:27.201Z,26.09
2022-08-26T05:03:54.912Z,26.17
2022-08-26T05:06:22.099Z,26.22
2022-08-26T05:08:49.160Z,26.28
2022-08-26T05:11:16.929Z,26.35
2022-08-26T05:13:46.443Z,26.42
2022-08-26T05:16:16.059Z,26.49
2022-08-26T05:18:43.642Z,26.56
2022-08-26T05:21:42.206Z,26.63
2022-08-26T05:24:11.406Z,26.72
2022-08-26T05:26:38.870Z,26.79
2022-08-26T05:29:06.946Z,26.89
2022-08-26T05:31:34.454Z,27.00
2022-08-26T05:34:03.746Z,27.12
2022-08-26T05:36:33.919Z,27.23
2022-08-26T05:39:04.375Z,27.33
2022-08-26T05:41:34.296Z,27.42
2022-08-26T05:44:06.091Z,27.51
2022-08-26T05:46:34.445Z,27.61
2022-08-26T05:49:01.787Z,27.69
2022-08-26T05:51:30.480Z,27.72
2022-08-26T05:53:58.957Z,27.74
2022-08-26T05:56:27.833Z,27.78
2022-08-26T05:58:56.064Z,27.85
2022-08-26T06:01:26.866Z,27.91
2022-08-26T06:03:56.749Z,27.92
2022-08-26T06:06:31.265Z,27.93
2022-08-26T06:08:59.569Z,27.92
2022-08-26T06:11:27.368Z,27.95
2022-08-26T06:13:58.927Z,27.99
2022-08-26T06:16:28.636Z,28.00
2022-08-26T06:18:57.983Z,28.01
2022-08-26T06:21:25.604Z,28.10
2022-08-26T06:24:13.884Z,28.20
2022-08-26T06:26:42.750Z,28.30
2022-08-26T06:29:24.726Z,28.40
2022-08-26T06:31:53.222Z,28.47
2022-08-26T06:34:21.292Z,28.54
2022-08-26T06:36:49.882Z,28.66
2022-08-26T06:39:21.220Z,28.73
2022-08-26T06:41:48.921Z,28.83
2022-08-26T06:44:17.367Z,28.95
2022-08-26T06:46:44.521Z,29.05
2022-08-26T06:49:11.716Z,29.17
2022-08-26T06:51:39.452Z,29.31
2022-08-26T06:54:07.292Z,29.50
2022-08-26T06:56:40.001Z,29.66
2022-08-26T06:59:08.150Z,29.91
2022-08-26T07:01:38.651Z,30.15
2022-08-26T07:04:11.050Z,30.41
2022-08-26T07:06:40.719Z,30.64
2022-08-26T07:09:09.774Z,30.94
2022-08-26T07:11:38.158Z,31.27
2022-08-26T07:14:06.423Z,31.59
2022-08-26T07:16:33.679Z,31.85
2022-08-26T07:19:10.755Z,32.12
2022-08-26T07:21:42.318Z,32.35
2022-08-26T07:24:10.946Z,32.61
2022-08-26T07:26:38.167Z,32.88
2022-08-26T07:29:05.817Z,33.28
2022-08-26T07:31:39.229Z,33.49
2022-08-26T07:34:10.992Z,33.74
2022-08-26T07:36:38.027Z,34.03
2022-08-26T07:39:05.994Z,34.21
2022-08-26T07:41:34.140Z,34.38
2022-08-26T07:44:01.092Z,34.50
2022-08-26T07:46:30.350Z,34.49
2022-08-26T07:48:57.874Z,34.40
2022-08-26T07:51:25.446Z,34.35
2022-08-26T07:53:53.170Z,34.31
2022-08-26T07:56:23.401Z,34.24
2022-08-26T07:58:51.985Z,34.13
2022-08-26T08:01:24.037Z,33.95
2022-08-26T08:03:51.911Z,33.76
2022-08-26T08:06:27.244Z,33.54
2022-08-26T08:08:56.221Z,33.41
2022-08-26T08:11:24.294Z,33.30
2022-08-26T08:13:56.086Z,33.19
2022-08-26T08:16:25.163Z,33.09
2022-08-26T08:18:54.380Z,32.98
2022-08-26T08:21:24.774Z,32.87
2022-08-26T08:23:55.926Z,32.77
2022-08-26T08:26:24.047Z,32.68
2022-08-26T08:28:52.118Z,32.66
2022-08-26T08:31:52.564Z,32.63
2022-08-26T08:34:14.089Z,32.61
2022-08-26T08:36:42.779Z,32.59
2022-08-26T08:39:10.440Z,32.47
2022-08-26T08:41:37.748Z,32.41
2022-08-26T08:44:04.646Z,32.42
2022-08-26T08:46:32.938Z,32.47
2022-08-26T08:49:04.428Z,32.54
2022-08-26T08:51:40.028Z,32.70
2022-08-26T08:54:08.003Z,32.93
2022-08-26T08:56:37.921Z,33.25
2022-08-26T08:59:21.387Z,33.70
2022-08-26T09:01:52.573Z,34.14
2022-08-26T09:05:03.176Z,34.62
2022-08-26T09:07:40.398Z,35.04
2022-08-26T09:10:25.843Z,35.37
2022-08-26T09:12:53.407Z,35.70
2022-08-26T09:15:30.576Z,35.99
2022-08-26T09:18:16.285Z,36.25
2022-08-26T09:21:05.454Z,36.49
2022-08-26T09:23:35.977Z,36.71
2022-08-26T09:26:19.526Z,36.89
2022-08-26T09:28:49.277Z,37.06
2022-08-26T09:31:21.472Z,37.23
2022-08-26T09:34:03.547Z,37.47
2022-08-26T09:36:39.467Z,37.75
2022-08-26T09:39:24.544Z,38.06
2022-08-26T09:42:05.623Z,38.41
2022-08-26T09:44:35.337Z,38.62
2022-08-26T09:47:07.508Z,38.68
2022-08-26T09:49:41.136Z,38.79
2022-08-26T09:52:14.921Z,38.94
2022-08-26T09:54:44.085Z,39.13
2022-08-26T09:57:16.498Z,39.31
2022-08-26T09:59:43.553Z,39.28
2022-08-26T10:02:19.816Z,39.24
2022-08-26T10:04:55.161Z,39.28
2022-08-26T10:07:46.579Z,39.34
2022-08-26T10:10:24.279Z,39.44
2022-08-26T10:12:58.443Z,39.49
2022-08-26T10:15:26.053Z,39.48
2022-08-26T10:18:11.842Z,39.42
2022-08-26T10:20:49.543Z,39.25
2022-08-26T10:23:23.281Z,39.12
2022-08-26T10:25:59.147Z,38.91
2022-08-26T10:28:38.964Z,38.69
2022-08-26T10:31:29.023Z,38.42
2022-08-26T10:34:00.069Z,38.09
2022-08-26T10:37:10.829Z,37.85
2022-08-26T10:39:57.270Z,37.65
2022-08-26T10:42:44.694Z,37.50
2022-08-26T10:45:15.510Z,37.30
2022-08-26T10:47:54.751Z,37.11
2022-08-26T10:50:30.930Z,36.97
2022-08-26T10:53:02.592Z,36.73
2022-08-26T10:55:30.050Z,36.53
2022-08-26T10:58:37.036Z,36.39
2022-08-26T11:01:40.850Z,36.25
2022-08-26T11:04:23.939Z,36.07
2022-08-26T11:07:31.715Z,35.99
2022-08-26T11:10:02.310Z,35.82
2022-08-26T11:12:37.266Z,35.66
2022-08-26T11:15:12.291Z,35.57
2022-08-26T11:17:47.119Z,35.53
2022-08-26T11:20:23.782Z,35.59
2022-08-26T11:23:27.402Z,35.79
2022-08-26T11:26:10.119Z,36.08
2022-08-26T11:28:44.186Z,36.37
2022-08-26T11:31:12.148Z,36.69
2022-08-26T11:33:50.904Z,37.03
2022-08-26T11:36:36.648Z,37.32
2022-08-26T11:39:58.197Z,37.51
2022-08-26T11:42:31.436Z,37.72
2022-08-26T11:44:59.869Z,37.87
2022-08-26T11:47:30.859Z,37.90
2022-08-26T11:50:28.024Z,37.90
2022-08-26T11:52:56.957Z,37.90
2022-08-26T11:55:24.361Z,37.86
2022-08-26T11:57:56.340Z,37.82
2022-08-26T12:00:33.520Z,37.81
2022-08-26T12:03:02.625Z,37.89
2022-08-26T12:05:31.556Z,38.06
2022-08-26T12:08:02.613Z,38.15
2022-08-26T12:10:32.897Z,38.34
2022-08-26T12:13:02.617Z,38.56
2022-08-26T12:15:31.131Z,38.65
2022-08-26T12:18:00.608Z,38.71
2022-08-26T12:20:46.333Z,38.80
2022-08-26T12:23:36.366Z,38.98
2022-08-26T12:26:13.266Z,39.19
2022-08-26T12:28:45.030Z,39.52
2022-08-26T12:31:12.531Z,39.85
2022-08-26T12:33:44.769Z,40.04
2022-08-26T12:36:12.128Z,40.15
2022-08-26T12:38:40.824Z,40.29
2022-08-26T12:41:08.735Z,40.44
2022-08-26T12:43:39.454Z,40.63
2022-08-26T12:46:07.071Z,40.75
2022-08-26T12:48:38.905Z,40.74
2022-08-26T12:51:08.623Z,40.65
2022-08-26T12:53:41.779Z,40.59
2022-08-26T12:56:39.025Z,40.51
2022-08-26T12:59:23.847Z,40.44
2022-08-26T13:01:51.844Z,40.42
2022-08-26T13:05:00.928Z,40.38
2022-08-26T13:07:30.617Z,40.35
2022-08-26T13:09:58.954Z,40.32
2022-08-26T13:12:25.947Z,40.23
2022-08-26T13:14:53.811Z,40.11
2022-08-26T13:17:21.374Z,39.92
2022-08-26T13:19:49.239Z,39.71
2022-08-26T13:22:16.290Z,39.46
2022-08-26T13:24:43.960Z,39.22
2022-08-26T13:27:13.059Z,39.01
2022-08-26T13:29:41.523Z,38.83
2022-08-26T13:32:08.681Z,38.73
2022-08-26T13:34:36.756Z,38.63
2022-08-26T13:37:04.843Z,38.50
2022-08-26T13:39:31.883Z,38.39
2022-08-26T13:41:58.916Z,38.28
2022-08-26T13:44:26.490Z,38.16
2022-08-26T13:46:53.862Z,38.09
2022-08-26T13:49:21.102Z,38.04
2022-08-26T13:51:48.535Z,38.04
2022-08-26T13:54:15.619Z,38.01
2022-08-26T13:56:42.875Z,38.07
2022-08-26T13:59:10.231Z,38.15
2022-08-26T14:01:39.847Z,38.17
2022-08-26T14:04:08.125Z,38.22
2022-08-26T14:06:39.582Z,38.24
2022-08-26T14:09:09.089Z,38.22
2022-08-26T14:11:50.727Z,38.19
2022-08-26T14:14:22.046Z,38.18
2022-08-26T14:16:58.839Z,38.15
2022-08-26T14:19:26.682Z,38.06
2022-08-26T14:21:54.552Z,37.93
2022-08-26T14:24:22.322Z,37.76
2022-08-26T14:26:49.676Z,37.62
2022-08-26T14:29:17.854Z,37.46
2022-08-26T14:31:45.693Z,37.33
2022-08-26T14:34:13.184Z,37.23
2022-08-26T14:36:40.852Z,37.15
2022-08-26T14:39:12.100Z,37.03
2022-08-26T14:41:45.702Z,36.87
2022-08-26T14:44:22.379Z,36.72
2022-08-26T14:46:50.424Z,36.55
2022-08-26T14:49:18.526Z,36.32
2022-08-26T14:51:45.786Z,36.08
2022-08-26T14:54:13.462Z,35.86
2022-08-26T14:56:54.327Z,35.65
2022-08-26T14:59:24.030Z,35.47
2022-08-26T15:01:51.328Z,35.29
2022-08-26T15:04:19.672Z,35.12
2022-08-26T15:06:47.209Z,35.00
2022-08-26T15:09:14.706Z,34.86
2022-08-26T15:11:47.560Z,34.73
2022-08-26T15:14:19.089Z,34.61
2022-08-26T15:16:49.677Z,34.53
2022-08-26T15:19:17.826Z,34.43
2022-08-26T15:21:45.794Z,34.32
2022-08-26T15:24:13.559Z,34.22
2022-08-26T15:26:40.608Z,34.14
2022-08-26T15:29:08.165Z,34.06
2022-08-26T15:31:35.707Z,33.97
2022-08-26T15:34:09.545Z,33.90
2022-08-26T15:36:39.342Z,33.80
2022-08-26T15:39:07.271Z,33.72
2022-08-26T15:41:35.093Z,33.64
2022-08-26T15:44:02.230Z,33.57
2022-08-26T15:46:32.141Z,33.50
2022-08-26T15:48:59.324Z,33.41
2022-08-26T15:51:34.342Z,33.33
2022-08-26T15:54:02.606Z,33.22
2022-08-26T15:56:34.575Z,33.10
2022-08-26T15:59:02.340Z,32.97
2022-08-26T16:01:30.381Z,32.86
2022-08-26T16:03:57.570Z,32.73
2022-08-26T16:06:28.455Z,32.61
2022-08-26T16:08:56.799Z,32.50
2022-08-26T16:11:24.284Z,32.41
2022-08-26T16:13:51.404Z,32.32
2022-08-26T16:16:18.936Z,32.21
2022-08-26T16:18:46.538Z,32.17
2022-08-26T16:21:31.909Z,32.11
2022-08-26T16:23:59.575Z,31.92
2022-08-26T16:26:29.083Z,31.82
2022-08-26T16:28:56.648Z,31.73
2022-08-26T16:31:23.879Z,31.66
2022-08-26T16:33:51.668Z,31.59
2022-08-26T16:36:20.307Z,31.53
2022-08-26T16:38:50.327Z,31.48
2022-08-26T16:41:17.944Z,31.43
2022-08-26T16:43:45.708Z,31.40
2022-08-26T16:46:14.439Z,31.35
2022-08-26T16:48:42.313Z,31.32
2022-08-26T16:51:14.140Z,31.27
2022-08-26T16:53:41.338Z,31.22
2022-08-26T16:56:15.563Z,31.19
2022-08-26T16:58:42.772Z,31.19
2022-08-26T17:01:17.363Z,31.17
2022-08-26T17:03:44.651Z,31.14
2022-08-26T17:06:12.320Z,31.11
2022-08-26T17:08:39.879Z,31.09
2022-08-26T17:11:08.818Z,31.08
2022-08-26T17:13:36.435Z,31.01
2022-08-26T17:16:05.585Z,30.95
2022-08-26T17:18:33.722Z,30.89
2022-08-26T17:21:07.658Z,30.84
2022-08-26T17:23:35.487Z,30.77
2022-08-26T17:26:03.252Z,30.69
2022-08-26T17:28:30.296Z,30.58
2022-08-26T17:30:58.733Z,30.48
2022-08-26T17:33:25.754Z,30.41
2022-08-26T17:35:53.261Z,30.33
2022-08-26T17:38:22.400Z,30.26
2022-08-26T17:40:50.163Z,30.19
2022-08-26T17:43:18.369Z,30.14
2022-08-26T17:45:45.695Z,30.06
2022-08-26T17:48:12.749Z,29.99
2022-08-26T17:50:41.452Z,29.92
2022-08-26T17:53:08.788Z,29.87
2022-08-26T17:55:41.809Z,29.82
2022-08-26T17:58:12.237Z,29.77
2022-08-26T18:00:46.445Z,29.72
2022-08-26T18:03:13.799Z,29.67
2022-08-26T18:05:42.849Z,29.61
2022-08-26T18:08:09.877Z,29.53
2022-08-26T18:10:36.885Z,29.46
2022-08-26T18:13:04.479Z,29.40
2022-08-26T18:15:31.755Z,29.35
2022-08-26T18:17:58.856Z,29.29
2022-08-26T18:20:25.908Z,29.21
2022-08-26T18:22:56.232Z,29.13
2022-08-26T18:25:23.697Z,29.02
2022-08-26T18:27:51.871Z,28.92
2022-08-26T18:30:23.026Z,28.84
2022-08-26T18:32:50.272Z,28.76
2022-08-26T18:35:17.732Z,28.71
2022-08-26T18:37:45.459Z,28.65
2022-08-26T18:40:14.470Z,28.58
2022-08-26T18:42:41.652Z,28.55
2022-08-26T18:45:09.628Z,28.50
2022-08-26T18:47:43.130Z,28.41
2022-08-26T18:50:11.327Z,28.35
2022-08-26T18:52:38.460Z,28.30
2022-08-26T18:55:06.028Z,28.25
2022-08-26T18:57:33.181Z,28.21
2022-08-26T19:00:00.950Z,28.19
2022-08-26T19:02:29.080Z,28.16
2022-08-26T19:04:57.609Z,28.13
2022-08-26T19:07:24.814Z,28.10
2022-08-26T19:09:54.068Z,28.07
2022-08-26T19:12:21.840Z,28.04
2022-08-26T19:14:49.503Z,28.01
2022-08-26T19:17:17.785Z,27.97
2022-08-26T19:19:49.960Z,27.92
2022-08-26T19:22:16.943Z,27.88
2022-08-26T19:24:43.854Z,27.85
2022-08-26T19:27:14.726Z,27.81
2022-08-26T19:29:42.669Z,27.75
2022-08-26T19:32:10.588Z,27.70
2022-08-26T19:34:39.402Z,27.65
2022-08-26T19:37:06.584Z,27.61
2022-08-26T19:39:34.971Z,27.57
2022-08-26T19:42:02.639Z,27.53
2022-08-26T19:44:48.432Z,27.50
2022-08-26T19:47:15.890Z,27.45
2022-08-26T19:49:43.039Z,27.41
2022-08-26T19:52:12.487Z,27.38
2022-08-26T19:54:39.808Z,27.35
2022-08-26T19:57:07.059Z,27.33
2022-08-26T19:59:36.392Z,27.30
2022-08-26T20:02:10.046Z,27.29
2022-08-26T20:04:38.912Z,27.29
2022-08-26T20:07:06.633Z,27.29
2022-08-26T20:09:34.402Z,27.30
2022-08-26T20:12:01.881Z,27.31
2022-08-26T20:14:30.779Z,27.21
2022-08-26T20:16:59.704Z,27.10
2022-08-26T20:19:46.578Z,27.03
2022-08-26T20:22:13.981Z,26.94
2022-08-26T20:24:43.559Z,26.88
2022-08-26T20:27:11.434Z,26.82
2022-08-26T20:29:38.998Z,26.76
2022-08-26T20:32:07.557Z,26.73
2022-08-26T20:34:35.046Z,26.72
2022-08-26T20:37:03.222Z,26.74
2022-08-26T20:39:32.833Z,26.78
2022-08-26T20:42:01.932Z,26.83
2022-08-26T20:44:38.616Z,26.81
2022-08-26T20:47:16.721Z,26.83
2022-08-26T20:49:46.823Z,26.84
2022-08-26T20:52:20.966Z,26.85
2022-08-26T20:54:48.621Z,26.87
2022-08-26T20:57:15.874Z,26.89
2022-08-26T20:59:43.947Z,26.90
2022-08-26T21:02:11.815Z,26.91
2022-08-26T21:04:39.043Z,26.94
2022-08-26T21:07:06.372Z,26.94
2022-08-26T21:09:33.783Z,26.92
2022-08-26T21:12:01.857Z,26.92
2022-08-26T21:14:29.212Z,26.90
2022-08-26T21:16:57.160Z,26.89
2022-08-26T21:19:24.485Z,26.88
2022-08-26T21:21:51.491Z,26.87
2022-08-26T21:24:18.850Z,26.86
2022-08-26T21:26:46.003Z,26.85
2022-08-26T21:29:14.182Z,26.84
2022-08-26T21:31:46.764Z,26.82
2022-08-26T21:34:20.602Z,26.83
2022-08-26T21:36:48.644Z,26.83
2022-08-26T21:39:16.614Z,26.81
2022-08-26T21:41:44.740Z,26.78
2022-08-26T21:44:13.064Z,26.77
2022-08-26T21:46:40.438Z,26.76
2022-08-26T21:49:10.257Z,26.75
2022-08-26T21:51:42.115Z,26.72
2022-08-26T21:54:11.222Z,26.69
2022-08-26T21:56:40.986Z,26.64
2022-08-26T21:59:09.717Z,26.60
2022-08-26T22:01:38.068Z,26.58
2022-08-26T22:04:06.279Z,26.57
2022-08-26T22:06:34.107Z,26.55
2022-08-26T22:09:01.143Z,26.51
2022-08-26T22:11:28.706Z,26.49
2022-08-26T22:13:57.152Z,26.47
2022-08-26T22:16:27.035Z,26.43
2022-08-26T22:18:55.089Z,26.39
2022-08-26T22:21:24.597Z,26.35
2022-08-26T22:23:51.701Z,26.30
2022-08-26T22:26:25.837Z,26.27
2022-08-26T22:28:58.849Z,26.25
2022-08-26T22:31:37.096Z,26.23
2022-08-26T22:34:10.424Z,26.13
2022-08-26T22:36:39.836Z,26.01
2022-08-26T22:39:10.614Z,25.88
2022-08-26T22:41:37.924Z,25.76
2022-08-26T22:44:04.972Z,25.64
2022-08-26T22:46:34.994Z,25.52
2022-08-26T22:49:02.362Z,25.41
2022-08-26T22:51:30.126Z,25.31
2022-08-26T22:53:57.171Z,25.22
2022-08-26T22:56:24.268Z,25.14
2022-08-26T22:58:51.379Z,25.03
2022-08-26T23:01:18.617Z,24.95
2022-08-26T23:03:46.291Z,24.90
2022-08-26T23:06:13.453Z,24.84
2022-08-26T23:08:40.913Z,24.79
2022-08-26T23:11:09.703Z,24.75
2022-08-26T23:13:36.752Z,24.70
2022-08-26T23:16:06.553Z,24.64
2022-08-26T23:18:33.621Z,24.55
2022-08-26T23:21:00.673Z,24.40
2022-08-26T23:23:27.930Z,24.25
2022-08-26T23:25:55.458Z,24.13
2022-08-26T23:28:22.749Z,24.06
2022-08-26T23:30:50.211Z,24.01
2022-08-26T23:33:17.182Z,23.98
2022-08-26T23:35:44.215Z,23.94
2022-08-26T23:38:11.702Z,23.90
2022-08-26T23:40:41.393Z,23.90
2022-08-26T23:43:09.780Z,23.87
2022-08-26T23:45:36.960Z,23.86
2022-08-26T23:48:04.805Z,23.86
2022-08-26T23:50:50.601Z,23.85
2022-08-26T23:53:21.373Z,23.82
2022-08-26T23:55:52.185Z,23.76
2022-08-26T23:58:20.262Z,23.73
