createdAt,value
2022-08-08T00:00:53.360Z,78.03
2022-08-08T00:01:06.704Z,77.93
2022-08-08T00:02:30.643Z,78.17
2022-08-08T00:02:55.295Z,78.57
2022-08-08T00:03:54.290Z,78.67
2022-08-08T00:04:55.566Z,78.67
2022-08-08T00:06:03.115Z,78.47
2022-08-08T00:06:55.227Z,78.17
2022-08-08T00:07:54.197Z,77.97
2022-08-08T00:08:54.198Z,78.37
2022-08-08T00:09:54.178Z,78.57
2022-08-08T00:10:54.517Z,78.27
2022-08-08T00:12:07.171Z,77.97
2022-08-08T00:12:56.297Z,77.97
2022-08-08T00:14:17.420Z,77.76
2022-08-08T00:14:58.932Z,77.97
2022-08-08T00:15:56.877Z,78.17
2022-08-08T00:16:54.108Z,78.06
2022-08-08T00:18:03.538Z,78.67
2022-08-08T00:18:55.246Z,78.17
2022-08-08T00:19:54.064Z,78.88
2022-08-08T00:20:54.031Z,79.08
2022-08-08T00:21:54.453Z,79.49
2022-08-08T00:22:54.002Z,79.90
2022-08-08T00:23:53.984Z,79.69
2022-08-08T00:24:54.011Z,79.90
2022-08-08T00:25:53.965Z,79.49
2022-08-08T00:26:54.046Z,78.78
2022-08-08T00:27:54.334Z,78.47
2022-08-08T00:28:53.942Z,78.78
2022-08-08T00:29:53.913Z,79.22
2022-08-08T00:31:00.623Z,79.72
2022-08-08T00:32:20.055Z,79.72
2022-08-08T00:32:55.205Z,79.83
2022-08-08T00:34:17.446Z,80.84
2022-08-08T00:34:55.021Z,81.15
2022-08-08T00:35:54.133Z,80.84
2022-08-08T00:36:54.818Z,80.88
2022-08-08T00:38:01.652Z,81.19
2022-08-08T00:38:55.853Z,80.58
2022-08-08T00:41:07.896Z,80.07
2022-08-08T00:41:09.361Z,80.07
2022-08-08T00:42:08.975Z,80.17
2022-08-08T00:42:54.765Z,81.19
2022-08-08T00:43:56.321Z,81.39
2022-08-08T00:44:55.259Z,81.29
2022-08-08T00:45:53.691Z,81.39
2022-08-08T00:46:57.001Z,80.98
2022-08-08T00:48:04.959Z,80.78
2022-08-08T00:48:59.399Z,80.68
2022-08-08T00:49:58.931Z,80.47
2022-08-08T00:50:54.061Z,80.27
2022-08-08T00:51:53.618Z,80.07
2022-08-08T00:52:53.784Z,79.97
2022-08-08T00:53:57.109Z,80.17
2022-08-08T00:54:54.585Z,80.37
2022-08-08T00:55:54.665Z,80.62
2022-08-08T00:56:53.985Z,80.92
2022-08-08T00:57:57.060Z,81.12
2022-08-08T00:58:54.751Z,81.12
2022-08-08T00:59:53.516Z,81.23
2022-08-08T01:00:53.552Z,81.12
2022-08-08T01:01:55.629Z,80.92
2022-08-08T01:03:57.338Z,80.92
2022-08-08T01:04:01.763Z,81.23
2022-08-08T01:04:54.456Z,80.82
2022-08-08T01:06:00.753Z,80.82
2022-08-08T01:07:00.253Z,81.02
2022-08-08T01:07:55.963Z,81.23
2022-08-08T01:08:53.821Z,81.43
2022-08-08T01:09:53.391Z,81.33
2022-08-08T01:10:53.366Z,81.53
2022-08-08T01:11:53.353Z,81.43
2022-08-08T01:12:53.364Z,81.57
2022-08-08T01:13:58.039Z,81.84
2022-08-08T01:14:57.461Z,82.24
2022-08-08T01:15:54.815Z,82.45
2022-08-08T01:16:53.294Z,82.24
2022-08-08T01:17:57.044Z,82.48
2022-08-08T01:18:54.811Z,82.99
2022-08-08T01:20:02.893Z,83.29
2022-08-08T01:20:54.352Z,83.70
2022-08-08T01:22:10.395Z,83.29
2022-08-08T01:22:55.759Z,83.09
2022-08-08T01:24:06.028Z,83.09
2022-08-08T01:24:54.633Z,83.36
2022-08-08T01:25:53.924Z,83.26
2022-08-08T01:26:53.180Z,82.95
2022-08-08T01:27:53.180Z,82.75
2022-08-08T01:28:54.150Z,82.75
2022-08-08T01:29:59.469Z,82.85
2022-08-08T01:30:54.592Z,83.26
2022-08-08T01:32:13.819Z,83.15
2022-08-08T01:32:54.148Z,83.06
2022-08-08T01:34:00.233Z,82.85
2022-08-08T01:34:54.078Z,83.20
2022-08-08T01:35:53.469Z,83.20
2022-08-08T01:36:54.059Z,83.29
2022-08-08T01:37:57.796Z,83.70
2022-08-08T01:38:54.042Z,84.01
2022-08-08T01:39:53.481Z,84.01
2022-08-08T01:40:53.298Z,84.11
2022-08-08T01:41:53.368Z,84.11
2022-08-08T01:42:52.967Z,84.52
2022-08-08T01:43:54.456Z,84.42
2022-08-08T01:44:53.434Z,84.92
2022-08-08T01:45:56.071Z,85.23
2022-08-08T01:46:52.923Z,85.68
2022-08-08T01:48:14.499Z,85.78
2022-08-08T01:48:53.889Z,85.58
2022-08-08T01:49:57.165Z,85.68
2022-08-08T01:50:52.861Z,85.88
2022-08-08T01:52:41.613Z,85.78
2022-08-08T01:54:33.464Z,85.47
2022-08-08T01:55:17.707Z,84.97
2022-08-08T01:55:26.622Z,84.76
2022-08-08T01:56:29.554Z,84.76
2022-08-08T01:56:53.793Z,85.17
2022-08-08T01:58:12.423Z,85.17
2022-08-08T01:58:53.788Z,85.17
2022-08-08T02:00:01.035Z,85.27
2022-08-08T02:00:57.320Z,85.31
2022-08-08T02:01:59.521Z,85.51
2022-08-08T02:02:54.143Z,85.61
2022-08-08T02:03:57.140Z,85.72
2022-08-08T02:04:53.701Z,85.72
2022-08-08T02:05:56.352Z,86.13
2022-08-08T02:06:53.683Z,86.02
2022-08-08T02:07:52.826Z,85.72
2022-08-08T02:08:54.712Z,85.61
2022-08-08T02:10:03.897Z,85.51
2022-08-08T02:10:53.612Z,85.21
2022-08-08T02:12:00.145Z,85.00
2022-08-08T02:12:53.603Z,85.00
2022-08-08T02:13:55.395Z,85.41
2022-08-08T02:14:59.124Z,85.41
2022-08-08T02:15:53.581Z,85.51
2022-08-08T02:16:52.531Z,85.61
2022-08-08T02:17:52.551Z,85.00
2022-08-08T02:18:58.716Z,84.59
2022-08-08T02:20:07.651Z,84.29
2022-08-08T02:21:02.654Z,84.90
2022-08-08T02:21:53.496Z,85.14
2022-08-08T02:22:54.881Z,85.14
2022-08-08T02:23:54.591Z,85.45
2022-08-08T02:24:52.476Z,85.66
2022-08-08T02:25:52.839Z,85.86
2022-08-08T02:26:52.403Z,86.06
2022-08-08T02:27:53.419Z,86.57
2022-08-08T02:28:52.403Z,86.88
2022-08-08T02:29:52.626Z,86.98
2022-08-08T02:30:58.168Z,86.68
2022-08-08T02:31:58.830Z,85.66
2022-08-08T02:32:53.338Z,85.75
2022-08-08T02:34:08.252Z,86.37
2022-08-08T02:35:10.753Z,86.57
2022-08-08T02:36:03.587Z,86.77
2022-08-08T02:36:54.674Z,86.92
2022-08-08T02:37:57.096Z,87.53
2022-08-08T02:38:53.275Z,87.53
2022-08-08T02:40:00.301Z,87.53
2022-08-08T02:40:53.284Z,87.32
2022-08-08T02:41:58.691Z,87.32
2022-08-08T02:43:07.417Z,87.43
2022-08-08T02:44:39.376Z,87.23
2022-08-08T02:44:57.348Z,87.12
2022-08-08T02:45:56.912Z,87.23
2022-08-08T02:46:52.186Z,87.43
2022-08-08T02:47:55.160Z,87.43
2022-08-08T02:48:52.154Z,87.63
2022-08-08T02:49:52.190Z,87.63
2022-08-08T02:50:55.773Z,87.43
2022-08-08T02:51:56.553Z,87.12
2022-08-08T02:52:53.309Z,86.92
2022-08-08T02:53:52.064Z,87.32
2022-08-08T02:54:52.152Z,86.61
2022-08-08T02:55:57.818Z,86.21
2022-08-08T02:56:53.442Z,86.41
2022-08-08T02:57:52.238Z,86.71
2022-08-08T02:58:52.029Z,86.92
2022-08-08T02:59:57.889Z,86.61
2022-08-08T03:00:53.096Z,86.51
2022-08-08T03:01:52.451Z,86.61
2022-08-08T03:02:51.972Z,86.61
2022-08-08T03:05:03.952Z,86.51
2022-08-08T03:05:04.276Z,86.71
2022-08-08T03:05:55.649Z,86.71
2022-08-08T03:06:51.904Z,86.82
2022-08-08T03:07:58.202Z,87.12
2022-08-08T03:08:52.911Z,87.32
2022-08-08T03:09:51.880Z,87.02
2022-08-08T03:10:54.004Z,86.82
2022-08-08T03:12:03.101Z,86.92
2022-08-08T03:13:01.059Z,86.71
2022-08-08T03:15:57.619Z,87.32
2022-08-08T03:15:59.072Z,87.63
2022-08-08T03:15:59.220Z,87.02
2022-08-08T03:16:52.778Z,87.88
2022-08-08T03:18:00.160Z,88.18
2022-08-08T03:18:53.241Z,88.39
2022-08-08T03:19:51.969Z,88.39
2022-08-08T03:20:52.265Z,88.59
2022-08-08T03:21:58.587Z,88.69
2022-08-08T03:22:56.635Z,88.59
2022-08-08T03:23:59.086Z,88.39
2022-08-08T03:24:52.669Z,88.12
2022-08-08T03:25:51.679Z,88.53
2022-08-08T03:26:51.635Z,89.55
2022-08-08T03:27:56.204Z,89.86
2022-08-08T03:28:52.967Z,89.75
2022-08-08T03:29:56.521Z,89.75
2022-08-08T03:31:07.937Z,89.96
2022-08-08T03:32:05.541Z,90.06
2022-08-08T03:32:59.905Z,90.26
2022-08-08T03:33:56.915Z,90.36
2022-08-08T03:34:52.545Z,90.26
2022-08-08T03:35:51.564Z,90.47
2022-08-08T03:36:51.680Z,90.36
2022-08-08T03:38:54.775Z,90.31
2022-08-08T03:38:59.014Z,90.71
2022-08-08T03:40:02.073Z,91.02
2022-08-08T03:40:53.649Z,91.22
2022-08-08T03:42:28.445Z,91.33
2022-08-08T03:42:52.433Z,91.12
2022-08-08T03:43:51.414Z,91.33
2022-08-08T03:44:52.052Z,91.67
2022-08-08T03:46:06.213Z,91.67
2022-08-08T03:46:52.381Z,91.88
2022-08-08T03:47:54.122Z,92.08
2022-08-08T03:49:38.212Z,92.19
2022-08-08T03:49:57.885Z,91.53
2022-08-08T03:50:52.328Z,90.81
2022-08-08T03:51:51.883Z,90.61
2022-08-08T03:52:51.342Z,90.51
2022-08-08T03:53:51.311Z,90.51
2022-08-08T03:55:01.596Z,90.61
2022-08-08T03:55:56.597Z,90.41
2022-08-08T03:56:52.261Z,90.41
2022-08-08T03:58:30.194Z,90.61
2022-08-08T03:58:52.240Z,90.92
2022-08-08T04:00:03.004Z,90.92
2022-08-08T04:01:01.715Z,91.02
2022-08-08T04:02:31.711Z,91.12
2022-08-08T04:02:52.611Z,91.53
2022-08-08T04:03:58.387Z,91.22
2022-08-08T04:04:52.161Z,91.12
2022-08-08T04:05:51.168Z,90.92
2022-08-08T04:06:51.485Z,90.71
2022-08-08T04:07:51.108Z,90.10
2022-08-08T04:08:51.119Z,89.79
2022-08-08T04:10:03.095Z,89.39
2022-08-08T04:10:59.790Z,90.31
2022-08-08T04:11:58.866Z,91.53
2022-08-08T04:12:52.056Z,91.83
2022-08-08T04:14:03.732Z,91.83
2022-08-08T04:14:52.046Z,91.83
2022-08-08T04:15:54.762Z,91.83
2022-08-08T04:16:51.994Z,91.94
2022-08-08T04:17:58.975Z,92.04
2022-08-08T04:18:52.407Z,92.04
2022-08-08T04:19:51.844Z,92.24
2022-08-08T04:20:50.993Z,92.14
2022-08-08T04:21:50.950Z,92.24
2022-08-08T04:22:51.320Z,92.24
2022-08-08T04:24:05.496Z,92.10
2022-08-08T04:24:51.942Z,92.00
2022-08-08T04:25:50.893Z,92.00
2022-08-08T04:26:57.410Z,92.00
2022-08-08T04:28:02.307Z,91.69
2022-08-08T04:28:54.456Z,91.49
2022-08-08T04:29:55.247Z,91.49
2022-08-08T04:30:51.829Z,91.69
2022-08-08T04:31:58.394Z,91.89
2022-08-08T04:32:51.793Z,92.00
2022-08-08T04:33:50.799Z,91.79
2022-08-08T04:34:55.882Z,91.69
2022-08-08T04:35:51.817Z,91.39
2022-08-08T04:36:50.825Z,91.39
2022-08-08T04:37:50.916Z,91.89
2022-08-08T04:39:20.322Z,92.10
2022-08-08T04:40:06.938Z,92.00
2022-08-08T04:40:54.184Z,92.20
2022-08-08T04:41:50.901Z,92.20
2022-08-08T04:42:57.380Z,92.10
2022-08-08T04:43:57.100Z,92.20
2022-08-08T04:44:51.668Z,92.41
2022-08-08T04:45:51.051Z,92.50
2022-08-08T04:46:52.460Z,92.81
2022-08-08T04:47:50.632Z,92.81
2022-08-08T04:48:50.607Z,92.71
2022-08-08T04:49:59.154Z,92.81
2022-08-08T04:50:51.900Z,92.61
2022-08-08T04:51:56.862Z,92.36
2022-08-08T04:53:00.437Z,92.05
2022-08-08T04:54:38.627Z,92.16
2022-08-08T04:54:51.506Z,92.36
2022-08-08T04:55:55.412Z,91.96
2022-08-08T04:56:51.929Z,91.55
2022-08-08T04:57:50.490Z,90.89
2022-08-08T04:58:50.840Z,91.09
2022-08-08T04:59:50.495Z,90.99
2022-08-08T05:00:51.812Z,90.89
2022-08-08T05:01:50.507Z,90.69
2022-08-08T05:02:53.228Z,90.44
2022-08-08T05:04:11.479Z,90.55
2022-08-08T05:04:51.387Z,90.64
2022-08-08T05:05:53.458Z,90.44
2022-08-08T05:06:52.349Z,90.14
2022-08-08T05:07:50.366Z,90.14
2022-08-08T05:08:51.938Z,90.14
2022-08-08T05:09:50.325Z,89.99
2022-08-08T05:10:50.327Z,89.79
2022-08-08T05:11:57.314Z,89.59
2022-08-08T05:13:00.222Z,89.48
2022-08-08T05:13:58.036Z,89.28
2022-08-08T05:14:52.349Z,89.38
2022-08-08T05:16:53.003Z,89.28
2022-08-08T05:17:01.173Z,89.48
2022-08-08T05:17:53.735Z,89.34
2022-08-08T05:18:50.194Z,89.14
2022-08-08T05:20:08.983Z,88.93
2022-08-08T05:20:52.214Z,88.83
2022-08-08T05:21:59.501Z,88.83
2022-08-08T05:22:51.149Z,88.73
2022-08-08T05:23:50.144Z,88.53
2022-08-08T05:24:51.443Z,88.42
2022-08-08T05:25:50.152Z,88.39
2022-08-08T05:26:50.112Z,88.28
2022-08-08T05:27:50.084Z,88.18
2022-08-08T05:28:57.150Z,87.98
2022-08-08T05:29:52.245Z,87.67
2022-08-08T05:30:50.432Z,87.57
2022-08-08T05:32:05.535Z,87.67
2022-08-08T05:32:51.065Z,87.23
2022-08-08T05:33:50.035Z,87.02
2022-08-08T05:34:49.992Z,86.92
2022-08-08T05:35:53.984Z,86.92
2022-08-08T05:36:50.399Z,86.92
2022-08-08T05:37:52.645Z,86.77
2022-08-08T05:38:49.940Z,86.57
2022-08-08T05:39:50.129Z,86.47
2022-08-08T05:40:52.292Z,86.47
2022-08-08T05:41:55.158Z,86.37
2022-08-08T05:42:50.879Z,85.92
2022-08-08T05:44:03.272Z,85.82
2022-08-08T05:44:51.488Z,85.62
2022-08-08T05:45:54.943Z,85.41
2022-08-08T05:46:51.393Z,85.17
2022-08-08T05:48:00.116Z,85.07
2022-08-08T05:48:52.680Z,84.97
2022-08-08T05:49:54.338Z,84.87
2022-08-08T05:50:50.786Z,84.56
2022-08-08T05:51:50.778Z,84.36
2022-08-08T05:52:50.196Z,84.01
2022-08-08T05:54:25.658Z,84.12
2022-08-08T05:54:53.569Z,83.81
2022-08-08T05:56:11.655Z,83.77
2022-08-08T05:56:50.710Z,83.57
2022-08-08T05:58:05.530Z,83.47
2022-08-08T05:58:53.808Z,83.26
2022-08-08T05:59:58.658Z,83.03
2022-08-08T06:00:56.912Z,82.82
2022-08-08T06:01:56.986Z,82.52
2022-08-08T06:02:51.022Z,82.01
2022-08-08T06:03:53.684Z,81.91
2022-08-08T06:04:51.543Z,81.67
2022-08-08T06:05:51.910Z,81.46
2022-08-08T06:06:50.355Z,81.26
2022-08-08T06:07:49.546Z,81.06
2022-08-08T06:08:54.627Z,80.92
2022-08-08T06:10:01.312Z,80.82
2022-08-08T06:10:50.497Z,80.72
2022-08-08T06:11:49.615Z,80.58
2022-08-08T06:12:49.559Z,79.83
2022-08-08T06:13:49.603Z,77.39
2022-08-08T06:14:49.893Z,74.32
2022-08-08T06:15:50.621Z,71.44
2022-08-08T06:16:52.042Z,70.23
2022-08-08T06:18:18.094Z,68.35
2022-08-08T06:18:50.439Z,66.24
2022-08-08T06:19:49.380Z,64.28
2022-08-08T06:20:50.382Z,62.41
2022-08-08T06:21:56.901Z,62.28
2022-08-08T06:22:50.382Z,60.95
2022-08-08T06:24:02.310Z,59.72
2022-08-08T06:24:51.230Z,59.59
2022-08-08T06:26:38.160Z,59.39
2022-08-08T06:26:52.258Z,58.56
2022-08-08T06:27:56.373Z,58.24
2022-08-08T06:28:56.318Z,57.11
2022-08-08T06:33:18.193Z,55.66
2022-08-08T06:34:27.671Z,55.88
2022-08-08T06:36:08.477Z,56.34
2022-08-08T06:36:25.831Z,56.94
2022-08-08T06:37:25.601Z,56.44
2022-08-08T06:38:28.866Z,56.61
2022-08-08T06:39:25.813Z,56.38
2022-08-08T06:40:27.041Z,54.83
2022-08-08T06:41:24.855Z,54.16
2022-08-08T06:42:25.042Z,55.49
2022-08-08T06:43:17.700Z,56.84
2022-08-08T06:44:25.492Z,56.71
2022-08-08T06:45:24.656Z,55.79
2022-08-08T06:46:17.708Z,55.46
2022-08-08T06:47:31.571Z,54.74
2022-08-08T06:49:56.236Z,52.02
2022-08-08T06:50:38.589Z,51.17
2022-08-08T06:51:31.366Z,49.93
2022-08-08T06:52:34.881Z,48.99
2022-08-08T06:53:39.207Z,47.19
2022-08-08T06:54:29.185Z,46.67
2022-08-08T06:55:27.762Z,47.36
2022-08-08T06:56:29.092Z,47.68
2022-08-08T06:57:29.316Z,47.19
2022-08-08T06:58:30.322Z,47.78
2022-08-08T06:59:27.683Z,47.34
2022-08-08T07:00:29.828Z,46.62
2022-08-08T07:02:27.502Z,46.72
2022-08-08T07:02:29.708Z,45.85
2022-08-08T07:03:52.475Z,47.14
2022-08-08T07:04:37.675Z,46.03
2022-08-08T07:05:30.113Z,46.80
2022-08-08T07:06:28.585Z,45.49
2022-08-08T07:07:27.864Z,45.27
2022-08-08T07:08:28.590Z,45.07
2022-08-08T07:09:41.440Z,43.88
2022-08-08T07:10:28.573Z,45.41
2022-08-08T07:11:27.964Z,47.34
2022-08-08T07:12:30.486Z,47.58
2022-08-08T07:13:27.533Z,48.62
2022-08-08T07:14:27.495Z,49.14
2022-08-08T07:15:40.985Z,49.16
2022-08-08T07:16:28.954Z,50.50
2022-08-08T07:17:40.343Z,51.30
2022-08-08T07:18:36.725Z,51.03
2022-08-08T07:19:28.425Z,51.40
2022-08-08T07:20:28.277Z,50.85
2022-08-08T07:21:27.874Z,48.92
2022-08-08T07:22:27.471Z,48.50
2022-08-08T07:23:27.376Z,49.02
2022-08-08T07:24:27.367Z,50.21
2022-08-08T07:25:29.374Z,48.77
2022-08-08T07:26:29.031Z,48.57
2022-08-08T07:27:35.534Z,48.52
2022-08-08T07:28:31.343Z,48.92
2022-08-08T07:30:00.232Z,49.44
2022-08-08T07:30:28.345Z,49.84
2022-08-08T07:31:27.316Z,49.41
2022-08-08T07:32:27.265Z,48.80
2022-08-08T07:33:27.637Z,48.08
2022-08-08T07:34:31.829Z,47.98
2022-08-08T07:35:27.257Z,47.44
2022-08-08T07:36:27.236Z,48.72
2022-08-08T07:37:27.301Z,47.93
2022-08-08T07:38:28.581Z,48.03
2022-08-08T07:39:29.423Z,48.63
2022-08-08T07:40:29.185Z,48.35
2022-08-08T07:41:28.195Z,47.53
2022-08-08T07:42:32.952Z,48.21
2022-08-08T07:43:35.351Z,46.78
2022-08-08T07:44:40.266Z,46.58
2022-08-08T07:45:34.649Z,46.55
2022-08-08T07:46:30.580Z,46.36
2022-08-08T07:47:38.159Z,45.35
2022-08-08T07:48:30.036Z,45.13
2022-08-08T07:49:27.477Z,45.20
2022-08-08T07:50:27.046Z,44.39
2022-08-08T07:51:44.759Z,43.78
2022-08-08T07:52:28.046Z,43.86
2022-08-08T07:54:02.480Z,43.32
2022-08-08T07:54:28.417Z,42.41
2022-08-08T07:55:28.800Z,41.22
2022-08-08T07:56:37.122Z,40.78
2022-08-08T07:57:28.132Z,40.61
2022-08-08T07:58:26.968Z,41.51
2022-08-08T07:59:26.939Z,41.83
2022-08-08T08:00:28.393Z,42.04
2022-08-08T08:02:32.480Z,43.54
2022-08-08T08:02:34.683Z,42.44
2022-08-08T08:03:28.420Z,42.91
2022-08-08T08:04:26.867Z,43.03
2022-08-08T08:05:33.365Z,43.52
2022-08-08T08:06:28.156Z,44.25
2022-08-08T08:07:32.121Z,45.08
2022-08-08T08:08:27.883Z,45.26
2022-08-08T08:09:26.847Z,44.94
2022-08-08T08:10:30.184Z,44.11
2022-08-08T08:11:33.882Z,43.08
2022-08-08T08:12:35.487Z,42.30
2022-08-08T08:14:06.135Z,43.20
2022-08-08T08:14:27.749Z,42.59
2022-08-08T08:15:26.766Z,43.10
2022-08-08T08:16:27.747Z,43.44
2022-08-08T08:17:36.480Z,43.93
2022-08-08T08:18:32.074Z,44.13
2022-08-08T08:19:26.719Z,43.84
2022-08-08T08:20:29.734Z,43.30
2022-08-08T08:21:44.924Z,42.91
2022-08-08T08:22:33.430Z,43.10
2022-08-08T08:23:27.746Z,43.50
2022-08-08T08:24:30.906Z,43.01
2022-08-08T08:25:42.090Z,44.01
2022-08-08T08:26:28.510Z,43.91
2022-08-08T08:27:26.609Z,43.62
2022-08-08T08:28:26.587Z,43.89
2022-08-08T08:29:28.008Z,42.99
2022-08-08T08:30:27.008Z,42.77
2022-08-08T08:31:26.560Z,42.10
2022-08-08T08:32:35.929Z,42.91
2022-08-08T08:33:27.537Z,43.70
2022-08-08T08:34:31.805Z,44.51
2022-08-08T08:35:30.014Z,44.80
2022-08-08T08:36:27.624Z,45.14
2022-08-08T08:37:30.401Z,46.41
2022-08-08T08:38:26.498Z,47.79
2022-08-08T08:39:59.645Z,48.41
2022-08-08T08:40:27.504Z,47.52
2022-08-08T08:41:26.948Z,47.62
2022-08-08T08:42:29.512Z,47.62
2022-08-08T08:43:28.919Z,48.36
2022-08-08T08:44:30.567Z,50.58
2022-08-08T08:45:26.829Z,50.90
2022-08-08T08:46:26.356Z,51.03
2022-08-08T08:47:26.367Z,50.43
2022-08-08T08:48:26.357Z,50.63
2022-08-08T08:49:30.689Z,50.34
2022-08-08T08:50:33.878Z,51.57
2022-08-08T08:51:27.338Z,51.67
2022-08-08T08:52:28.733Z,52.19
2022-08-08T08:53:27.728Z,52.69
2022-08-08T08:54:27.288Z,53.08
2022-08-08T08:55:28.528Z,53.58
2022-08-08T08:56:27.680Z,53.48
2022-08-08T08:57:26.349Z,52.42
2022-08-08T08:58:26.229Z,52.09
2022-08-08T08:59:58.878Z,52.29
2022-08-08T09:00:35.494Z,52.39
2022-08-08T09:01:27.984Z,52.69
2022-08-08T09:02:26.289Z,53.58
2022-08-08T09:03:31.400Z,53.68
2022-08-08T09:04:30.111Z,52.69
2022-08-08T09:05:49.167Z,51.89
2022-08-08T09:06:33.217Z,52.29
2022-08-08T09:07:38.740Z,51.42
2022-08-08T09:08:27.128Z,52.94
2022-08-08T09:09:39.061Z,53.93
2022-08-08T09:10:28.175Z,52.04
2022-08-08T09:11:26.455Z,52.94
2022-08-08T09:12:27.361Z,52.64
2022-08-08T09:13:28.074Z,51.65
2022-08-08T09:14:26.137Z,52.14
2022-08-08T09:15:41.049Z,51.82
2022-08-08T09:16:28.903Z,50.40
2022-08-08T09:17:40.666Z,50.21
2022-08-08T09:18:26.997Z,50.40
2022-08-08T09:19:40.483Z,50.31
2022-08-08T09:21:59.247Z,49.81
2022-08-08T09:21:59.850Z,50.38
2022-08-08T09:22:27.408Z,49.09
2022-08-08T09:23:33.286Z,49.39
2022-08-08T09:24:26.937Z,48.92
2022-08-08T09:25:35.547Z,49.54
2022-08-08T09:26:32.359Z,50.33
2022-08-08T09:27:55.917Z,50.03
2022-08-08T09:28:38.448Z,50.33
2022-08-08T09:29:26.865Z,50.31
2022-08-08T09:30:25.798Z,50.31
2022-08-08T09:31:25.817Z,49.59
2022-08-08T09:32:31.123Z,49.79
2022-08-08T09:34:14.773Z,47.90
2022-08-08T09:34:32.187Z,48.30
2022-08-08T09:35:32.301Z,48.57
2022-08-08T09:36:27.079Z,47.68
2022-08-08T09:37:57.336Z,47.88
2022-08-08T09:38:27.686Z,46.79
2022-08-08T09:39:25.755Z,47.49
2022-08-08T09:40:43.195Z,47.78
2022-08-08T09:41:26.678Z,47.31
2022-08-08T09:42:26.700Z,46.91
2022-08-08T09:44:05.479Z,47.71
2022-08-08T09:44:29.730Z,48.40
2022-08-08T09:45:55.450Z,48.18
2022-08-08T09:46:31.155Z,47.96
2022-08-08T09:48:04.054Z,47.36
2022-08-08T09:48:33.698Z,46.37
2022-08-08T09:49:42.249Z,47.16
2022-08-08T09:50:26.604Z,46.77
2022-08-08T09:51:25.748Z,46.07
2022-08-08T09:52:54.182Z,47.28
2022-08-08T09:53:53.129Z,47.38
2022-08-08T09:54:36.596Z,46.07
2022-08-08T09:56:02.786Z,45.97
2022-08-08T09:56:27.902Z,45.18
2022-08-08T09:57:25.483Z,46.35
2022-08-08T09:58:27.885Z,46.12
2022-08-08T09:59:57.187Z,44.24
2022-08-08T10:00:50.106Z,44.56
2022-08-08T10:01:59.712Z,44.27
2022-08-08T10:02:29.305Z,45.36
2022-08-08T10:03:25.395Z,45.56
2022-08-08T10:04:41.490Z,45.34
2022-08-08T10:05:26.416Z,44.54
2022-08-08T10:06:29.701Z,44.64
2022-08-08T10:07:26.335Z,44.07
2022-08-08T10:08:26.369Z,45.65
2022-08-08T10:09:25.297Z,44.09
2022-08-08T10:10:30.076Z,44.39
2022-08-08T10:12:27.983Z,45.28
2022-08-08T10:12:36.077Z,45.20
2022-08-08T10:13:35.520Z,45.87
2022-08-08T10:14:28.667Z,46.25
2022-08-08T10:15:26.263Z,46.25
2022-08-08T10:16:26.917Z,45.23
2022-08-08T10:18:07.442Z,44.92
2022-08-08T10:18:26.919Z,45.01
2022-08-08T10:19:25.206Z,45.00
2022-08-08T10:20:27.866Z,44.48
2022-08-08T10:21:33.108Z,45.07
2022-08-08T10:22:26.135Z,44.48
2022-08-08T10:23:41.809Z,43.59
2022-08-08T10:24:28.699Z,43.80
2022-08-08T10:25:25.225Z,44.97
2022-08-08T10:26:30.684Z,44.01
2022-08-08T10:27:26.076Z,45.51
2022-08-08T10:28:25.526Z,45.09
2022-08-08T10:29:30.603Z,44.80
2022-08-08T10:30:57.258Z,43.31
2022-08-08T10:31:46.674Z,44.10
2022-08-08T10:32:26.020Z,43.21
2022-08-08T10:33:24.983Z,44.02
2022-08-08T10:34:27.449Z,44.80
2022-08-08T10:36:09.375Z,44.01
2022-08-08T10:36:26.385Z,43.79
2022-08-08T10:37:24.933Z,44.28
2022-08-08T10:38:24.956Z,42.62
2022-08-08T10:39:31.818Z,43.69
2022-08-08T10:40:26.016Z,42.22
2022-08-08T10:41:26.082Z,42.90
2022-08-08T10:42:27.436Z,42.99
2022-08-08T10:43:24.894Z,42.97
2022-08-08T10:44:25.871Z,41.87
2022-08-08T10:45:24.886Z,42.74
2022-08-08T10:46:30.378Z,41.06
2022-08-08T10:47:26.175Z,41.83
2022-08-08T10:48:25.836Z,41.14
2022-08-08T10:49:26.952Z,41.91
2022-08-08T10:50:25.778Z,40.90
2022-08-08T10:51:26.066Z,40.51
2022-08-08T10:52:28.133Z,40.48
2022-08-08T10:53:56.914Z,39.11
2022-08-08T10:54:26.923Z,40.21
2022-08-08T10:55:39.480Z,40.74
2022-08-08T10:56:27.432Z,41.28
2022-08-08T10:57:41.421Z,41.71
2022-08-08T10:58:25.684Z,41.71
2022-08-08T10:59:24.672Z,42.22
2022-08-08T11:00:25.919Z,41.73
2022-08-08T11:01:24.697Z,41.93
2022-08-08T11:02:25.326Z,42.21
2022-08-08T11:03:52.353Z,41.41
2022-08-08T11:04:29.898Z,42.08
2022-08-08T11:05:25.593Z,42.16
2022-08-08T11:06:25.595Z,41.77
2022-08-08T11:08:30.064Z,41.36
2022-08-08T11:08:31.937Z,41.73
2022-08-08T11:09:25.556Z,40.82
2022-08-08T11:10:28.827Z,40.72
2022-08-08T11:11:32.415Z,40.53
2022-08-08T11:12:28.640Z,40.74
2022-08-08T11:13:28.063Z,40.64
2022-08-08T11:14:26.376Z,41.25
2022-08-08T11:15:24.455Z,41.08
2022-08-08T11:16:32.126Z,40.58
2022-08-08T11:18:00.017Z,40.86
2022-08-08T11:18:25.405Z,41.17
2022-08-08T11:19:24.415Z,41.20
2022-08-08T11:20:27.732Z,42.80
2022-08-08T11:21:24.396Z,43.10
2022-08-08T11:22:25.365Z,42.32
2022-08-08T11:23:24.346Z,43.02
2022-08-08T11:24:25.335Z,43.13
2022-08-08T11:25:51.857Z,43.24
2022-08-08T11:26:28.149Z,43.04
2022-08-08T11:27:24.298Z,42.52
2022-08-08T11:28:25.722Z,42.84
2022-08-08T11:29:41.658Z,42.22
2022-08-08T11:30:27.519Z,41.61
2022-08-08T11:31:25.622Z,41.81
2022-08-08T11:32:29.426Z,41.00
2022-08-08T11:33:51.194Z,41.20
2022-08-08T11:34:41.897Z,41.00
2022-08-08T11:35:37.801Z,41.12
2022-08-08T11:36:27.768Z,42.43
2022-08-08T11:38:34.591Z,41.83
2022-08-08T11:38:35.386Z,41.33
2022-08-08T11:39:25.306Z,42.13
2022-08-08T11:40:26.815Z,41.24
2022-08-08T11:41:24.802Z,41.91
2022-08-08T11:42:26.800Z,41.69
2022-08-08T11:43:24.605Z,41.59
2022-08-08T11:44:28.920Z,40.88
2022-08-08T11:45:25.094Z,40.47
2022-08-08T11:46:24.392Z,39.65
2022-08-08T11:47:24.095Z,39.09
2022-08-08T11:48:27.853Z,38.98
2022-08-08T11:49:24.035Z,38.89
2022-08-08T11:50:24.033Z,38.87
2022-08-08T11:51:38.333Z,37.29
2022-08-08T11:52:29.074Z,38.08
2022-08-08T11:53:24.965Z,38.18
2022-08-08T11:54:31.040Z,37.37
2022-08-08T11:55:25.121Z,37.47
2022-08-08T11:56:23.974Z,38.16
2022-08-08T11:57:27.583Z,38.54
2022-08-08T11:58:24.924Z,37.87
2022-08-08T11:59:57.726Z,37.27
2022-08-08T12:00:24.885Z,37.26
2022-08-08T12:01:23.854Z,37.85
2022-08-08T12:02:32.774Z,37.15
2022-08-08T12:03:24.881Z,38.14
2022-08-08T12:04:24.855Z,37.27
2022-08-08T12:05:24.848Z,38.28
2022-08-08T12:06:23.795Z,38.18
2022-08-08T12:07:23.795Z,38.37
2022-08-08T12:08:31.654Z,37.87
2022-08-08T12:09:23.945Z,37.87
2022-08-08T12:10:23.760Z,36.78
2022-08-08T12:11:28.525Z,37.39
2022-08-08T12:12:28.538Z,36.68
2022-08-08T12:13:37.742Z,36.57
2022-08-08T12:14:28.946Z,36.27
2022-08-08T12:15:23.696Z,36.35
2022-08-08T12:16:30.321Z,37.24
2022-08-08T12:17:24.668Z,37.12
2022-08-08T12:18:24.758Z,36.61
2022-08-08T12:19:37.814Z,36.32
2022-08-08T12:20:24.631Z,36.00
2022-08-08T12:21:25.799Z,35.31
2022-08-08T12:22:24.605Z,36.00
2022-08-08T12:23:30.655Z,36.30
2022-08-08T12:24:28.256Z,35.43
2022-08-08T12:25:24.733Z,35.44
2022-08-08T12:26:28.617Z,35.13
2022-08-08T12:27:26.682Z,35.35
2022-08-08T12:28:23.926Z,35.54
2022-08-08T12:29:25.866Z,35.74
2022-08-08T12:30:24.983Z,35.13
2022-08-08T12:31:23.603Z,35.23
2022-08-08T12:32:23.460Z,35.53
2022-08-08T12:33:23.764Z,35.23
2022-08-08T12:34:24.454Z,36.51
2022-08-08T12:35:24.454Z,35.82
2022-08-08T12:36:23.414Z,35.43
2022-08-08T12:37:25.885Z,35.63
2022-08-08T12:38:31.471Z,35.25
2022-08-08T12:39:24.382Z,36.57
2022-08-08T12:40:24.781Z,35.18
2022-08-08T12:41:33.672Z,35.79
2022-08-08T12:42:27.453Z,35.50
2022-08-08T12:43:24.333Z,35.69
2022-08-08T12:44:30.402Z,36.40
2022-08-08T12:45:58.422Z,36.21
2022-08-08T12:46:26.404Z,35.31
2022-08-08T12:47:33.351Z,35.41
2022-08-08T12:48:36.892Z,36.02
2022-08-08T12:49:40.464Z,35.12
2022-08-08T12:50:25.805Z,35.22
2022-08-08T12:51:23.214Z,34.92
2022-08-08T12:52:28.957Z,36.48
2022-08-08T12:53:24.851Z,35.30
2022-08-08T12:54:25.633Z,35.20
2022-08-08T12:55:35.603Z,35.79
2022-08-08T12:56:24.392Z,36.46