createdAt,value
2022-10-13T00:01:29.100Z,9.11
2022-10-13T00:03:57.488Z,9.16
2022-10-13T00:06:26.758Z,9.25
2022-10-13T00:08:56.638Z,9.31
2022-10-13T00:11:27.219Z,9.31
2022-10-13T00:13:58.221Z,9.36
2022-10-13T00:16:29.884Z,9.34
2022-10-13T00:18:58.323Z,9.31
2022-10-13T00:21:28.786Z,9.27
2022-10-13T00:23:56.845Z,9.24
2022-10-13T00:26:26.915Z,9.22
2022-10-13T00:28:57.808Z,9.19
2022-10-13T00:31:29.603Z,9.15
2022-10-13T00:34:00.525Z,9.16
2022-10-13T00:36:29.791Z,9.16
2022-10-13T00:38:58.064Z,9.15
2022-10-13T00:41:26.475Z,9.18
2022-10-13T00:44:00.336Z,9.13
2022-10-13T00:46:31.810Z,9.08
2022-10-13T00:49:03.336Z,9.05
2022-10-13T00:51:34.665Z,9.05
2022-10-13T00:54:04.525Z,9.06
2022-10-13T00:56:32.990Z,9.09
2022-10-13T00:59:02.449Z,9.06
2022-10-13T01:01:33.057Z,9.04
2022-10-13T01:04:01.096Z,9.00
2022-10-13T01:06:29.104Z,8.99
2022-10-13T01:08:57.483Z,9.03
2022-10-13T01:11:41.858Z,9.02
2022-10-13T01:14:21.911Z,9.02
2022-10-13T01:17:00.630Z,9.04
2022-10-13T01:20:02.159Z,9.03
2022-10-13T01:22:46.384Z,9.07
2022-10-13T01:25:30.119Z,9.07
2022-10-13T01:28:19.283Z,9.04
2022-10-13T01:30:53.306Z,9.09
2022-10-13T01:33:29.741Z,9.10
2022-10-13T01:36:12.118Z,9.11
2022-10-13T01:38:49.106Z,9.09
2022-10-13T01:41:23.336Z,9.07
2022-10-13T01:43:58.738Z,9.09
2022-10-13T01:46:30.886Z,9.13
2022-10-13T01:49:02.495Z,9.14
2022-10-13T01:51:32.585Z,9.05
2022-10-13T01:54:02.414Z,9.03
2022-10-13T01:56:30.095Z,9.03
2022-10-13T01:59:01.038Z,9.05
2022-10-13T02:01:53.157Z,9.07
2022-10-13T02:04:28.618Z,9.03
2022-10-13T02:07:02.275Z,9.03
2022-10-13T02:09:36.450Z,8.99
2022-10-13T02:12:10.737Z,8.93
2022-10-13T02:14:41.634Z,8.90
2022-10-13T02:17:11.602Z,8.90
2022-10-13T02:19:42.199Z,8.94
2022-10-13T02:22:17.634Z,8.96
2022-10-13T02:24:46.111Z,8.89
2022-10-13T02:27:14.753Z,8.86
2022-10-13T02:29:53.805Z,8.89
2022-10-13T02:32:23.369Z,8.92
2022-10-13T02:34:52.268Z,8.93
2022-10-13T02:37:20.457Z,8.94
2022-10-13T02:39:48.418Z,8.96
2022-10-13T02:42:18.878Z,8.96
2022-10-13T02:44:47.155Z,8.98
2022-10-13T02:47:15.034Z,8.99
2022-10-13T02:49:44.194Z,9.02
2022-10-13T02:52:12.088Z,9.01
2022-10-13T02:54:39.924Z,9.05
2022-10-13T02:57:07.845Z,9.11
2022-10-13T02:59:35.663Z,9.14
2022-10-13T03:02:03.527Z,9.13
2022-10-13T03:04:31.577Z,9.15
2022-10-13T03:07:00.835Z,9.17
2022-10-13T03:09:28.978Z,9.12
2022-10-13T03:11:56.934Z,9.12
2022-10-13T03:14:25.953Z,9.15
2022-10-13T03:16:55.122Z,9.15
2022-10-13T03:19:23.100Z,9.08
2022-10-13T03:21:51.226Z,9.16
2022-10-13T03:24:21.088Z,9.17
2022-10-13T03:26:48.989Z,9.19
2022-10-13T03:29:18.591Z,9.14
2022-10-13T03:31:46.397Z,9.15
2022-10-13T03:34:16.378Z,9.16
2022-10-13T03:36:44.234Z,9.13
2022-10-13T03:39:12.067Z,9.16
2022-10-13T03:41:41.491Z,9.18
2022-10-13T03:44:10.670Z,9.19
2022-10-13T03:46:38.530Z,9.24
2022-10-13T03:49:06.364Z,9.23
2022-10-13T03:51:34.459Z,9.19
2022-10-13T03:54:02.262Z,9.21
2022-10-13T03:56:31.191Z,9.22
2022-10-13T03:59:01.658Z,9.29
2022-10-13T04:01:31.129Z,9.23
2022-10-13T04:04:02.215Z,9.19
2022-10-13T04:06:31.552Z,9.20
2022-10-13T04:09:00.318Z,9.25
2022-10-13T04:11:35.501Z,9.25
2022-10-13T04:14:07.461Z,9.27
2022-10-13T04:16:36.202Z,9.36
2022-10-13T04:19:14.975Z,9.33
2022-10-13T04:21:44.787Z,9.36
2022-10-13T04:24:14.305Z,9.35
2022-10-13T04:26:42.745Z,9.37
2022-10-13T04:29:12.862Z,9.33
2022-10-13T04:31:42.853Z,9.31
2022-10-13T04:34:11.141Z,9.30
2022-10-13T04:36:40.063Z,9.29
2022-10-13T04:39:08.367Z,9.28
2022-10-13T04:41:36.375Z,9.32
2022-10-13T04:44:04.251Z,9.31
2022-10-13T04:46:33.557Z,9.32
2022-10-13T04:49:01.422Z,9.30
2022-10-13T04:51:29.438Z,9.26
2022-10-13T04:53:58.540Z,9.37
2022-10-13T04:56:28.091Z,9.39
2022-10-13T04:58:56.018Z,9.39
2022-10-13T05:01:25.928Z,9.41
2022-10-13T05:04:01.082Z,9.45
2022-10-13T05:06:32.512Z,9.47
2022-10-13T05:09:02.355Z,9.49
2022-10-13T05:11:30.757Z,9.51
2022-10-13T05:14:00.723Z,9.47
2022-10-13T05:16:33.581Z,9.48
2022-10-13T05:19:02.774Z,9.46
2022-10-13T05:21:31.029Z,9.52
2022-10-13T05:24:00.103Z,9.53
2022-10-13T05:26:32.021Z,9.61
2022-10-13T05:29:03.861Z,9.59
2022-10-13T05:31:33.724Z,9.60
2022-10-13T05:34:03.314Z,9.62
2022-10-13T05:36:33.879Z,9.61
2022-10-13T05:39:03.552Z,9.65
2022-10-13T05:41:31.801Z,9.67
2022-10-13T05:44:01.773Z,9.66
2022-10-13T05:46:29.745Z,9.70
2022-10-13T05:48:57.572Z,9.71
2022-10-13T05:51:30.832Z,9.71
2022-10-13T05:54:03.897Z,9.75
2022-10-13T05:56:36.429Z,9.63
2022-10-13T05:59:07.883Z,9.76
2022-10-13T06:01:40.915Z,9.69
2022-10-13T06:04:13.185Z,9.80
2022-10-13T06:06:42.757Z,9.83
2022-10-13T06:09:11.298Z,9.92
2022-10-13T06:11:39.878Z,9.87
2022-10-13T06:14:08.993Z,10.03
2022-10-13T06:16:37.801Z,10.05
2022-10-13T06:19:17.605Z,10.01
2022-10-13T06:21:47.306Z,9.97
2022-10-13T06:24:16.064Z,10.07
2022-10-13T06:26:43.910Z,10.06
2022-10-13T06:29:12.877Z,10.04
2022-10-13T06:31:40.875Z,10.09
2022-10-13T06:34:08.766Z,10.18
2022-10-13T06:36:36.791Z,10.17
2022-10-13T06:39:07.764Z,10.01
2022-10-13T06:41:36.074Z,10.09
2022-10-13T06:44:06.388Z,10.15
2022-10-13T06:46:34.427Z,10.18
2022-10-13T06:49:06.710Z,10.25
2022-10-13T06:51:38.962Z,10.28
2022-10-13T06:54:08.315Z,10.32
2022-10-13T07:00:12.076Z,10.43
2022-10-13T07:02:40.174Z,10.49
2022-10-13T07:05:08.688Z,10.59
2022-10-13T07:07:36.637Z,10.53
2022-10-13T07:10:07.111Z,10.54
2022-10-13T07:12:34.979Z,10.50
2022-10-13T07:15:02.932Z,10.52
2022-10-13T07:17:30.852Z,10.37
2022-10-13T07:20:04.965Z,10.43
2022-10-13T07:22:35.008Z,10.45
2022-10-13T07:25:02.836Z,10.48
2022-10-13T07:27:36.562Z,10.52
2022-10-13T07:30:05.666Z,10.59
2022-10-13T07:32:34.398Z,10.71
2022-10-13T07:35:02.616Z,10.83
2022-10-13T07:37:30.755Z,10.73
2022-10-13T07:40:00.419Z,10.85
2022-10-13T07:42:28.493Z,11.07
2022-10-13T07:44:57.934Z,10.98
2022-10-13T07:47:27.195Z,10.93
2022-10-13T07:49:55.798Z,10.88
2022-10-13T07:52:23.856Z,10.98
2022-10-13T07:54:52.123Z,10.99
2022-10-13T07:57:20.115Z,11.12
2022-10-13T07:59:48.007Z,11.33
2022-10-13T08:02:17.589Z,11.50
2022-10-13T08:04:45.715Z,11.55
2022-10-13T08:07:14.155Z,11.89
2022-10-13T08:09:43.661Z,11.80
2022-10-13T08:12:12.300Z,11.94
2022-10-13T08:14:40.421Z,12.26
2022-10-13T08:17:08.607Z,12.24
2022-10-13T08:19:37.873Z,12.03
2022-10-13T08:22:09.735Z,12.06
2022-10-13T08:24:37.828Z,12.19
2022-10-13T08:27:05.879Z,12.23
2022-10-13T08:29:34.103Z,12.15
2022-10-13T08:32:02.325Z,12.27
2022-10-13T08:34:30.344Z,12.21
2022-10-13T08:37:00.716Z,12.17
2022-10-13T08:39:30.182Z,12.27
2022-10-13T08:41:59.290Z,12.32
2022-10-13T08:47:38.538Z,12.36
2022-10-13T08:50:18.723Z,12.21
2022-10-13T08:52:51.376Z,12.34
2022-10-13T08:55:26.707Z,12.53
2022-10-13T08:57:56.802Z,12.42
2022-10-13T09:00:24.667Z,12.52
2022-10-13T09:02:53.092Z,12.51
2022-10-13T09:05:37.869Z,12.51
2022-10-13T09:08:18.549Z,12.53
2022-10-13T09:10:52.362Z,12.50
2022-10-13T09:13:20.758Z,12.54
2022-10-13T09:15:53.202Z,12.60
2022-10-13T09:18:32.665Z,12.57
2022-10-13T09:21:11.636Z,12.63
2022-10-13T09:23:43.263Z,12.79
2022-10-13T09:26:20.415Z,12.56
2022-10-13T09:28:48.909Z,12.68
2022-10-13T09:31:22.673Z,12.65
2022-10-13T09:33:59.190Z,12.58
2022-10-13T09:36:27.571Z,12.62
2022-10-13T09:39:14.627Z,12.65
2022-10-13T09:41:44.326Z,12.90
2022-10-13T09:44:15.803Z,12.88
2022-10-13T09:46:51.441Z,12.79
2022-10-13T09:49:32.459Z,12.60
2022-10-13T09:52:06.047Z,12.49
2022-10-13T09:54:48.379Z,12.42
2022-10-13T09:57:27.610Z,12.54
2022-10-13T10:00:03.799Z,12.67
2022-10-13T10:02:36.494Z,12.80
2022-10-13T10:05:08.570Z,12.79
2022-10-13T10:07:36.594Z,12.64
2022-10-13T10:10:13.719Z,12.76
2022-10-13T10:12:44.994Z,12.70
2022-10-13T10:15:22.359Z,12.64
2022-10-13T10:17:56.547Z,12.61
2022-10-13T10:20:43.584Z,12.63
2022-10-13T10:23:15.818Z,12.58
2022-10-13T10:25:50.697Z,12.72
2022-10-13T10:28:45.185Z,12.72
2022-10-13T10:31:22.261Z,12.83
2022-10-13T10:34:05.355Z,12.81
2022-10-13T10:36:42.292Z,12.90
2022-10-13T10:39:22.435Z,12.91
2022-10-13T10:41:58.628Z,12.81
2022-10-13T10:44:32.145Z,12.87
2022-10-13T10:47:05.652Z,12.92
2022-10-13T10:49:35.229Z,13.02
2022-10-13T10:52:13.666Z,13.18
2022-10-13T10:54:49.729Z,13.08
2022-10-13T10:57:25.747Z,13.16
2022-10-13T11:00:05.112Z,13.14
2022-10-13T11:02:49.502Z,13.30
2022-10-13T11:05:18.985Z,13.01
2022-10-13T11:07:59.519Z,13.13
2022-10-13T11:10:30.690Z,12.97
2022-10-13T11:13:18.626Z,13.00
2022-10-13T11:15:48.089Z,13.09
2022-10-13T11:19:08.062Z,13.26
2022-10-13T11:22:24.541Z,13.17
2022-10-13T11:25:12.343Z,13.25
2022-10-13T11:27:44.530Z,13.34
2022-10-13T11:30:50.335Z,13.08
2022-10-13T11:33:52.223Z,13.27
2022-10-13T11:36:50.876Z,13.38
2022-10-13T11:39:48.077Z,13.65
2022-10-13T11:42:39.658Z,13.60
2022-10-13T11:45:21.036Z,13.78
2022-10-13T11:48:20.893Z,13.62
2022-10-13T11:51:00.733Z,13.74
2022-10-13T11:53:34.850Z,13.64
2022-10-13T11:56:04.726Z,13.67
2022-10-13T11:58:35.649Z,13.58
2022-10-13T12:01:09.935Z,13.77
2022-10-13T12:03:41.254Z,13.62
2022-10-13T12:06:33.070Z,13.62
2022-10-13T12:09:04.366Z,13.59
2022-10-13T12:11:35.391Z,13.54
2022-10-13T12:14:06.393Z,13.64
2022-10-13T12:16:34.414Z,13.70
2022-10-13T12:19:20.103Z,13.66
2022-10-13T12:21:51.230Z,13.86
2022-10-13T12:24:24.490Z,13.96
2022-10-13T12:26:53.389Z,13.92
2022-10-13T12:29:25.155Z,13.76
2022-10-13T12:31:53.366Z,13.83
2022-10-13T12:34:27.535Z,13.75
2022-10-13T12:36:59.502Z,13.62
2022-10-13T12:39:29.410Z,13.59
2022-10-13T12:41:58.413Z,13.66
2022-10-13T12:44:29.195Z,13.71
2022-10-13T12:46:59.941Z,13.65
2022-10-13T12:49:31.130Z,13.82
2022-10-13T12:52:05.632Z,13.80
2022-10-13T12:54:36.068Z,13.79
2022-10-13T12:57:08.546Z,13.76
2022-10-13T12:59:42.669Z,13.73
2022-10-13T13:02:25.649Z,13.67
2022-10-13T13:04:55.422Z,13.72
2022-10-13T13:07:32.618Z,13.62
2022-10-13T13:10:18.905Z,13.66
2022-10-13T13:12:48.131Z,13.66
2022-10-13T13:15:31.809Z,13.59
2022-10-13T13:18:32.095Z,13.66
2022-10-13T13:21:09.376Z,13.63
2022-10-13T13:23:40.161Z,13.96
2022-10-13T13:26:14.180Z,13.86
2022-10-13T13:28:49.493Z,13.99
2022-10-13T13:31:27.032Z,14.17
2022-10-13T13:33:57.115Z,14.07
2022-10-13T13:36:32.585Z,14.29
2022-10-13T13:39:00.475Z,14.09
2022-10-13T13:41:31.420Z,14.23
2022-10-13T13:43:59.896Z,14.42
2022-10-13T13:46:29.113Z,14.46
2022-10-13T13:48:58.740Z,14.45
2022-10-13T13:51:28.167Z,14.49
2022-10-13T13:53:59.671Z,14.51
2022-10-13T13:56:27.717Z,14.65
2022-10-13T13:58:55.839Z,14.87
2022-10-13T14:01:39.138Z,14.60
2022-10-13T14:04:16.013Z,14.64
2022-10-13T14:06:44.651Z,14.65
2022-10-13T14:09:26.935Z,14.70
2022-10-13T14:11:59.887Z,14.56
2022-10-13T14:14:47.471Z,14.54
2022-10-13T14:17:17.959Z,14.22
2022-10-13T14:20:06.602Z,14.30
2022-10-13T14:22:58.677Z,14.14
2022-10-13T14:25:51.799Z,14.03
2022-10-13T14:29:19.165Z,14.22
2022-10-13T14:32:47.361Z,14.34
2022-10-13T14:35:45.122Z,14.19
2022-10-13T14:41:57.062Z,14.28
2022-10-13T14:44:31.801Z,14.38
2022-10-13T14:47:10.853Z,14.40
2022-10-13T14:50:14.029Z,14.29
2022-10-13T14:52:43.073Z,14.30
2022-10-13T14:55:11.214Z,14.38
2022-10-13T14:57:39.104Z,14.28
2022-10-13T15:00:12.143Z,14.19
2022-10-13T15:02:40.150Z,14.15
2022-10-13T15:05:09.106Z,14.08
2022-10-13T15:07:41.197Z,14.00
2022-10-13T15:10:10.037Z,14.14
2022-10-13T15:12:37.996Z,14.25
2022-10-13T15:15:07.065Z,14.37
2022-10-13T15:17:36.947Z,14.31
2022-10-13T15:20:08.087Z,14.54
2022-10-13T15:22:35.881Z,14.55
2022-10-13T15:25:07.722Z,14.55
2022-10-13T15:27:41.910Z,14.51
2022-10-13T15:30:12.370Z,14.45
2022-10-13T15:32:41.653Z,14.23
2022-10-13T15:35:10.779Z,14.31
2022-10-13T15:37:38.731Z,14.43
2022-10-13T15:40:07.717Z,14.50
2022-10-13T15:42:35.743Z,14.22
2022-10-13T15:45:12.086Z,14.18
2022-10-13T15:47:41.544Z,14.08
2022-10-13T15:50:11.897Z,14.06
2022-10-13T15:52:40.988Z,14.07
2022-10-13T15:55:10.391Z,13.89
2022-10-13T15:57:38.493Z,13.81
2022-10-13T16:00:07.901Z,13.66
2022-10-13T16:02:36.326Z,13.69
2022-10-13T16:05:06.464Z,13.57
2022-10-13T16:07:34.648Z,13.45
2022-10-13T16:10:03.080Z,13.43
2022-10-13T16:12:31.188Z,13.32
2022-10-13T16:14:58.960Z,13.33
2022-10-13T16:17:27.028Z,13.26
2022-10-13T16:19:54.892Z,13.20
2022-10-13T16:22:24.199Z,13.17
2022-10-13T16:24:52.120Z,13.12
2022-10-13T16:27:20.359Z,13.09
2022-10-13T16:29:48.277Z,13.04
2022-10-13T16:32:16.630Z,13.00
2022-10-13T16:34:44.764Z,12.94
2022-10-13T16:37:12.682Z,12.91
2022-10-13T16:39:43.873Z,12.90
2022-10-13T16:42:14.621Z,12.88
2022-10-13T16:44:42.634Z,12.88
2022-10-13T16:47:13.560Z,12.84
2022-10-13T16:49:43.825Z,12.74
2022-10-13T16:52:11.750Z,12.73
2022-10-13T16:54:41.169Z,12.66
2022-10-13T16:57:09.196Z,12.56
2022-10-13T16:59:37.363Z,12.46
2022-10-13T17:02:05.237Z,12.49
2022-10-13T17:04:33.418Z,12.51
2022-10-13T17:07:01.554Z,12.35
2022-10-13T17:09:29.620Z,12.17
2022-10-13T17:11:59.570Z,12.20
2022-10-13T17:14:27.446Z,12.21
2022-10-13T17:16:57.913Z,12.26
2022-10-13T17:19:26.650Z,12.32
2022-10-13T17:21:54.499Z,12.33
2022-10-13T17:24:22.319Z,12.42
2022-10-13T17:26:51.145Z,12.45
2022-10-13T17:29:20.648Z,12.46
2022-10-13T17:31:48.743Z,12.48
2022-10-13T17:34:16.733Z,12.49
2022-10-13T17:36:45.085Z,12.46
2022-10-13T17:39:13.758Z,12.49
2022-10-13T17:41:43.263Z,12.51
2022-10-13T17:44:11.837Z,12.49
2022-10-13T17:46:41.189Z,12.38
2022-10-13T17:49:12.013Z,12.38
2022-10-13T17:51:41.928Z,12.40
2022-10-13T17:54:15.606Z,12.34
2022-10-13T17:56:45.223Z,12.29
2022-10-13T17:59:13.526Z,12.21
2022-10-13T18:01:46.272Z,12.24
2022-10-13T18:04:16.637Z,12.16
2022-10-13T18:06:47.591Z,12.10
2022-10-13T18:09:17.416Z,12.17
2022-10-13T18:11:51.153Z,12.16
2022-10-13T18:14:20.017Z,12.17
2022-10-13T18:16:49.939Z,12.14
2022-10-13T18:19:18.270Z,12.13
2022-10-13T18:21:46.037Z,12.10
2022-10-13T18:24:13.951Z,12.07
2022-10-13T18:26:42.245Z,12.09
2022-10-13T18:29:11.882Z,12.08
2022-10-13T18:31:41.674Z,12.07
2022-10-13T18:34:18.654Z,12.07
2022-10-13T18:36:48.276Z,12.01
2022-10-13T18:39:18.194Z,12.03
2022-10-13T18:41:46.606Z,12.04
2022-10-13T18:44:14.813Z,12.01
2022-10-13T18:46:43.657Z,12.01
2022-10-13T18:49:14.823Z,12.03
2022-10-13T18:51:45.489Z,12.00
2022-10-13T18:54:13.660Z,11.99
2022-10-13T18:56:41.624Z,11.97
2022-10-13T18:59:11.357Z,11.97
2022-10-13T19:01:40.887Z,11.97
2022-10-13T19:04:09.845Z,11.94
2022-10-13T19:06:40.081Z,11.92
2022-10-13T19:09:12.836Z,11.89
2022-10-13T19:11:41.513Z,11.94
2022-10-13T19:14:13.221Z,11.84
2022-10-13T19:16:43.612Z,11.86
2022-10-13T19:19:11.930Z,11.82
2022-10-13T19:21:40.558Z,11.80
2022-10-13T19:24:10.497Z,11.79
2022-10-13T19:26:41.127Z,11.80
2022-10-13T19:29:11.106Z,11.79
2022-10-13T19:31:40.187Z,11.78
2022-10-13T19:34:08.669Z,11.73
2022-10-13T19:36:39.976Z,11.72
2022-10-13T19:39:12.260Z,11.73
2022-10-13T19:41:40.511Z,11.80
2022-10-13T19:44:08.629Z,11.80
2022-10-13T19:46:37.339Z,11.81
2022-10-13T19:49:05.494Z,11.79
2022-10-13T19:51:33.981Z,11.79
2022-10-13T19:54:02.649Z,11.71
2022-10-13T19:56:34.032Z,11.67
2022-10-13T19:59:04.285Z,11.69
2022-10-13T20:01:33.216Z,11.71
2022-10-13T20:04:01.150Z,11.77
2022-10-13T20:06:29.105Z,11.77
2022-10-13T20:08:57.361Z,11.77
2022-10-13T20:11:25.283Z,11.73
2022-10-13T20:13:57.526Z,11.82
2022-10-13T20:16:26.304Z,11.81
2022-10-13T20:18:55.462Z,11.80
2022-10-13T20:21:23.815Z,11.83
2022-10-13T20:23:52.167Z,11.81
2022-10-13T20:26:21.065Z,11.80
2022-10-13T20:28:50.442Z,11.80
2022-10-13T20:31:22.777Z,11.77
2022-10-13T20:33:55.201Z,11.75
2022-10-13T20:36:24.300Z,11.72
2022-10-13T20:38:52.386Z,11.72
2022-10-13T20:41:21.865Z,11.73
2022-10-13T20:43:51.819Z,11.72
2022-10-13T20:46:23.724Z,11.74
2022-10-13T20:51:41.550Z,11.85
2022-10-13T20:54:09.754Z,11.86
2022-10-13T20:56:37.943Z,11.85
2022-10-13T20:59:08.097Z,11.86
2022-10-13T21:01:38.258Z,11.84
2022-10-13T21:04:07.139Z,11.85
2022-10-13T21:06:36.220Z,11.83
2022-10-13T21:09:09.955Z,11.82
2022-10-13T21:11:39.714Z,11.82
2022-10-13T21:14:13.614Z,11.80
2022-10-13T21:16:42.843Z,11.83
2022-10-13T21:19:11.659Z,11.81
2022-10-13T21:21:40.043Z,11.77
2022-10-13T21:24:09.403Z,11.75
2022-10-13T21:26:38.295Z,11.82
2022-10-13T21:29:07.014Z,11.80
2022-10-13T21:31:35.838Z,11.79
2022-10-13T21:34:05.551Z,11.78
2022-10-13T21:36:36.142Z,11.82
2022-10-13T21:39:38.837Z,11.76
2022-10-13T21:42:07.043Z,11.85
2022-10-13T21:44:34.854Z,11.85
2022-10-13T21:47:02.780Z,11.81
2022-10-13T21:49:32.195Z,11.81
2022-10-13T21:52:00.318Z,11.80
2022-10-13T21:54:28.383Z,11.81
2022-10-13T21:56:56.433Z,11.83
2022-10-13T21:59:24.451Z,11.77
2022-10-13T22:01:52.833Z,11.78
2022-10-13T22:04:20.874Z,11.77
2022-10-13T22:06:50.268Z,11.79
2022-10-13T22:09:20.606Z,11.78
2022-10-13T22:11:54.147Z,11.75
2022-10-13T22:14:24.494Z,11.79
2022-10-13T22:16:54.056Z,11.78
2022-10-13T22:19:24.322Z,11.73
2022-10-13T22:21:53.542Z,11.69
2022-10-13T22:24:22.636Z,11.77
2022-10-13T22:26:52.724Z,11.72
2022-10-13T22:29:23.136Z,11.72
2022-10-13T22:31:51.935Z,11.74
2022-10-13T22:34:19.899Z,11.68
2022-10-13T22:36:47.765Z,11.64
2022-10-13T22:39:17.082Z,11.71
2022-10-13T22:41:45.243Z,11.62
2022-10-13T22:44:13.640Z,11.63
2022-10-13T22:46:42.834Z,11.64
2022-10-13T22:49:21.893Z,11.66
2022-10-13T22:51:50.523Z,11.65
2022-10-13T22:54:19.755Z,11.65
2022-10-13T22:56:47.633Z,11.65
2022-10-13T22:59:19.353Z,11.59
2022-10-13T23:01:47.244Z,11.52
2022-10-13T23:04:17.254Z,11.51
2022-10-13T23:06:47.916Z,11.44
2022-10-13T23:09:15.812Z,11.40
2022-10-13T23:11:45.237Z,11.30
2022-10-13T23:14:13.152Z,11.30
2022-10-13T23:16:41.025Z,11.23
2022-10-13T23:19:08.930Z,11.19
2022-10-13T23:21:36.749Z,11.24
2022-10-13T23:24:07.122Z,11.16
2022-10-13T23:26:35.758Z,11.16
2022-10-13T23:29:06.190Z,11.26
2022-10-13T23:31:34.241Z,11.25
2022-10-13T23:34:02.101Z,11.31
2022-10-13T23:36:31.501Z,11.36
2022-10-13T23:39:01.361Z,11.31
2022-10-13T23:41:29.695Z,11.26
2022-10-13T23:43:57.873Z,11.30
2022-10-13T23:46:27.787Z,11.31
2022-10-13T23:48:55.666Z,11.27
2022-10-13T23:51:26.704Z,11.34
2022-10-13T23:53:55.109Z,11.31
2022-10-13T23:56:23.376Z,11.28
2022-10-13T23:58:51.461Z,11.28
