createdAt,value
2019-02-23T00:02:02.594Z,99.90
2019-02-23T00:04:07.787Z,99.90
2019-02-23T00:06:12.553Z,99.90
2019-02-23T00:08:17.320Z,99.90
2019-02-23T00:10:22.406Z,99.90
2019-02-23T00:12:27.229Z,99.90
2019-02-23T00:14:31.951Z,99.90
2019-02-23T00:16:36.747Z,99.90
2019-02-23T00:18:41.509Z,99.90
2019-02-23T00:20:46.237Z,99.90
2019-02-23T00:22:51.360Z,99.90
2019-02-23T00:24:56.126Z,99.90
2019-02-23T00:27:00.873Z,99.90
2019-02-23T00:29:05.857Z,99.90
2019-02-23T00:31:10.631Z,99.90
2019-02-23T00:33:15.777Z,99.90
2019-02-23T00:35:20.545Z,99.90
2019-02-23T00:37:25.780Z,99.90
2019-02-23T00:39:30.609Z,99.90
2019-02-23T00:41:35.694Z,99.90
2019-02-23T00:43:40.425Z,99.90
2019-02-23T00:45:45.288Z,99.90
2019-02-23T00:47:50.060Z,99.90
2019-02-23T00:49:54.952Z,99.90
2019-02-23T00:51:59.730Z,99.90
2019-02-23T00:54:04.452Z,99.90
2019-02-23T00:56:09.416Z,99.90
2019-02-23T00:58:14.500Z,99.90
2019-02-23T01:00:19.384Z,99.90
2019-02-23T01:02:24.194Z,99.90
2019-02-23T01:04:29.281Z,99.90
2019-02-23T01:06:33.982Z,99.90
2019-02-23T01:08:39.187Z,99.90
2019-02-23T01:10:44.361Z,99.90
2019-02-23T01:12:49.365Z,99.90
2019-02-23T01:14:54.485Z,99.90
2019-02-23T01:16:59.605Z,99.90
2019-02-23T01:19:04.290Z,99.90
2019-02-23T01:21:09.244Z,99.90
2019-02-23T01:23:14.045Z,99.90
2019-02-23T01:25:18.808Z,99.90
2019-02-23T01:27:23.848Z,99.90
2019-02-23T01:29:28.615Z,99.90
2019-02-23T01:31:33.456Z,99.90
2019-02-23T01:33:38.294Z,99.90
2019-02-23T01:35:43.253Z,99.90
2019-02-23T01:37:48.856Z,99.90
2019-02-23T01:39:54.607Z,99.90
2019-02-23T01:42:02.076Z,99.90
2019-02-23T01:44:07.315Z,99.90
2019-02-23T01:46:12.146Z,99.90
2019-02-23T01:48:17.049Z,99.90
2019-02-23T01:50:22.072Z,99.90
2019-02-23T01:52:27.687Z,99.90
2019-02-23T01:54:32.819Z,99.90
2019-02-23T01:56:37.993Z,99.90
2019-02-23T01:58:43.076Z,99.90
2019-02-23T02:00:48.222Z,99.90
2019-02-23T02:02:53.107Z,99.90
2019-02-23T02:04:58.652Z,99.90
2019-02-23T02:07:08.028Z,99.90
2019-02-23T02:09:12.956Z,99.90
2019-02-23T02:11:17.954Z,99.90
2019-02-23T02:13:22.823Z,99.90
2019-02-23T02:15:27.891Z,99.90
2019-02-23T02:17:32.825Z,99.90
2019-02-23T02:19:37.778Z,99.90
2019-02-23T02:21:43.063Z,99.90
2019-02-23T02:23:48.077Z,99.90
2019-02-23T02:25:53.250Z,99.90
2019-02-23T02:27:58.723Z,99.90
2019-02-23T02:30:03.889Z,99.90
2019-02-23T02:32:09.040Z,99.90
2019-02-23T02:34:16.572Z,99.90
2019-02-23T02:36:21.570Z,99.90
2019-02-23T02:38:26.547Z,99.90
2019-02-23T02:40:32.107Z,99.90
2019-02-23T02:42:37.006Z,99.90
2019-02-23T02:44:41.945Z,99.90
2019-02-23T02:46:46.843Z,99.90
2019-02-23T02:48:51.741Z,99.90
2019-02-23T02:50:56.946Z,99.90
2019-02-23T02:53:01.814Z,99.90
2019-02-23T02:55:07.260Z,99.90
2019-02-23T02:57:12.053Z,99.90
2019-02-23T02:59:16.811Z,99.90
2019-02-23T03:01:21.919Z,99.90
2019-02-23T03:03:26.702Z,99.90
2019-02-23T03:05:31.418Z,99.90
2019-02-23T03:07:36.274Z,99.90
2019-02-23T03:09:41.046Z,99.90
2019-02-23T03:12:04.915Z,99.90
2019-02-23T03:14:09.717Z,99.90
2019-02-23T03:16:14.813Z,99.90
2019-02-23T03:18:19.651Z,99.90
2019-02-23T03:20:35.983Z,99.90
2019-02-23T03:22:31.095Z,99.90
2019-02-23T03:24:36.032Z,99.90
2019-02-23T03:26:40.837Z,99.90
2019-02-23T03:28:45.973Z,99.90
2019-02-23T03:30:50.987Z,99.90
2019-02-23T03:32:56.149Z,99.90
2019-02-23T03:35:00.947Z,99.90
2019-02-23T03:37:06.139Z,99.90
2019-02-23T03:39:10.992Z,99.90
2019-02-23T03:41:15.812Z,99.90
2019-02-23T03:43:20.614Z,99.90
2019-02-23T03:45:25.546Z,99.90
2019-02-23T03:47:30.654Z,99.90
2019-02-23T03:49:36.143Z,99.90
2019-02-23T03:51:40.935Z,99.90
2019-02-23T03:53:46.202Z,99.90
2019-02-23T03:55:51.048Z,99.90
2019-02-23T03:57:55.838Z,99.90
2019-02-23T04:00:00.842Z,99.90
2019-02-23T04:02:06.018Z,99.90
2019-02-23T04:04:10.800Z,99.90
2019-02-23T04:06:18.576Z,99.90
2019-02-23T04:08:23.430Z,99.90
2019-02-23T04:10:28.956Z,99.90
2019-02-23T04:12:33.765Z,99.90
2019-02-23T04:14:38.576Z,99.90
2019-02-23T04:16:43.372Z,99.90
2019-02-23T04:18:48.168Z,99.90
2019-02-23T04:21:01.156Z,99.90
2019-02-23T04:22:59.606Z,99.90
2019-02-23T04:25:04.368Z,99.90
2019-02-23T04:27:09.491Z,99.90
2019-02-23T04:29:14.723Z,99.90
2019-02-23T04:31:19.554Z,99.90
2019-02-23T04:33:24.367Z,99.90
2019-02-23T04:35:29.122Z,99.90
2019-02-23T04:37:33.934Z,99.90
2019-02-23T04:39:38.749Z,99.90
2019-02-23T04:41:43.535Z,99.90
2019-02-23T04:43:48.630Z,99.90
2019-02-23T04:45:53.853Z,99.90
2019-02-23T04:50:30.327Z,99.90
2019-02-23T04:52:35.168Z,99.90
2019-02-23T04:54:40.562Z,99.90
2019-02-23T04:56:45.346Z,99.90
2019-02-23T04:58:50.095Z,99.90
2019-02-23T05:00:54.951Z,99.90
2019-02-23T05:02:59.734Z,99.90
2019-02-23T05:05:05.026Z,99.90
2019-02-23T05:07:09.919Z,99.90
2019-02-23T05:09:14.768Z,99.90
2019-02-23T05:11:19.996Z,99.90
2019-02-23T05:13:25.186Z,99.90
2019-02-23T05:15:30.439Z,99.90
2019-02-23T05:17:35.212Z,99.90
2019-02-23T05:19:40.168Z,99.90
2019-02-23T05:21:45.387Z,99.90
2019-02-23T05:23:50.610Z,99.90
2019-02-23T05:25:55.551Z,99.90
2019-02-23T05:28:00.672Z,99.90
2019-02-23T05:30:06.147Z,99.90
2019-02-23T05:32:10.985Z,99.90
2019-02-23T05:34:15.797Z,99.90
2019-02-23T05:36:20.559Z,99.90
2019-02-23T05:38:25.346Z,99.90
2019-02-23T05:40:30.316Z,99.90
2019-02-23T05:42:35.080Z,99.90
2019-02-23T05:44:40.300Z,99.90
2019-02-23T05:46:45.431Z,99.90
2019-02-23T05:48:50.418Z,99.90
2019-02-23T05:50:55.336Z,99.90
2019-02-23T05:53:00.729Z,99.90
2019-02-23T05:55:06.621Z,99.90
2019-02-23T05:57:11.845Z,99.90
2019-02-23T05:59:17.690Z,99.90
2019-02-23T06:01:22.878Z,99.90
2019-02-23T06:03:28.150Z,99.90
2019-02-23T06:05:33.735Z,99.90
2019-02-23T06:07:38.933Z,99.90
2019-02-23T06:09:44.915Z,99.90
2019-02-23T06:11:50.088Z,99.90
2019-02-23T06:13:55.439Z,99.90
2019-02-23T06:16:07.252Z,99.90
2019-02-23T06:18:12.377Z,99.90
2019-02-23T06:20:17.391Z,99.90
2019-02-23T06:22:22.163Z,99.90
2019-02-23T06:24:27.391Z,99.90
2019-02-23T06:26:33.203Z,99.90
2019-02-23T06:28:38.259Z,99.90
2019-02-23T06:30:43.147Z,99.90
2019-02-23T06:32:48.061Z,99.90
2019-02-23T06:34:55.536Z,99.90
2019-02-23T06:37:02.638Z,99.90
2019-02-23T06:39:08.792Z,99.90
2019-02-23T06:41:14.352Z,99.90
2019-02-23T06:43:19.237Z,99.90
2019-02-23T06:45:24.188Z,99.90
2019-02-23T06:47:29.346Z,99.90
2019-02-23T06:49:34.271Z,99.90
2019-02-23T06:51:39.386Z,99.90
2019-02-23T06:53:44.671Z,99.90
2019-02-23T06:55:49.464Z,99.90
2019-02-23T06:57:55.070Z,99.90
2019-02-23T07:00:00.035Z,99.90
2019-02-23T07:02:05.183Z,99.90
2019-02-23T07:04:13.179Z,99.90
2019-02-23T07:06:18.479Z,99.90
2019-02-23T07:08:23.658Z,99.90
2019-02-23T07:10:29.115Z,99.90
2019-02-23T07:12:34.022Z,99.90
2019-02-23T07:14:38.975Z,99.90
2019-02-23T07:16:43.912Z,99.90
2019-02-23T07:18:48.671Z,99.90
2019-02-23T07:20:53.893Z,99.90
2019-02-23T07:22:58.844Z,99.90
2019-02-23T07:25:03.983Z,99.90
2019-02-23T07:27:09.043Z,99.90
2019-02-23T07:29:17.248Z,99.90
2019-02-23T07:33:52.803Z,99.90
2019-02-23T07:36:04.040Z,99.90
2019-02-23T07:38:35.632Z,99.90
2019-02-23T07:40:43.707Z,99.90
2019-02-23T07:43:08.211Z,99.90
2019-02-23T07:45:13.313Z,99.90
2019-02-23T07:47:18.317Z,99.90
2019-02-23T07:49:23.452Z,99.90
2019-02-23T07:51:28.953Z,99.90
2019-02-23T07:53:34.031Z,99.90
2019-02-23T07:55:39.005Z,99.90
2019-02-23T07:57:44.131Z,99.90
2019-02-23T07:59:49.301Z,99.90
2019-02-23T08:01:55.709Z,99.90
2019-02-23T08:04:01.422Z,99.90
2019-02-23T08:06:06.463Z,99.90
2019-02-23T08:08:11.662Z,99.90
2019-02-23T08:10:18.438Z,99.90
2019-02-23T08:12:23.859Z,99.90
2019-02-23T08:14:28.704Z,99.90
2019-02-23T08:16:33.694Z,99.90
2019-02-23T08:18:39.214Z,99.90
2019-02-23T08:20:46.239Z,99.90
2019-02-23T08:22:51.068Z,99.90
2019-02-23T08:24:59.311Z,99.90
2019-02-23T08:27:03.532Z,99.90
2019-02-23T08:29:08.516Z,99.90
2019-02-23T08:31:13.561Z,99.90
2019-02-23T08:33:18.719Z,99.90
2019-02-23T08:35:23.469Z,99.90
2019-02-23T08:37:28.308Z,99.90
2019-02-23T08:39:33.236Z,99.90
2019-02-23T08:41:38.382Z,99.90
2019-02-23T08:43:43.351Z,99.90
2019-02-23T08:45:48.094Z,99.90
2019-02-23T08:47:53.177Z,99.90
2019-02-23T08:49:58.003Z,99.90
2019-02-23T08:52:02.931Z,99.90
2019-02-23T08:54:07.742Z,99.90
2019-02-23T08:56:12.508Z,99.90
2019-02-23T08:58:17.315Z,99.90
2019-02-23T09:00:22.117Z,99.90
2019-02-23T09:02:26.940Z,99.90
2019-02-23T09:04:31.707Z,99.90
2019-02-23T09:06:36.451Z,99.90
2019-02-23T09:08:41.311Z,99.90
2019-02-23T09:10:46.135Z,99.90
2019-02-23T09:12:50.966Z,99.90
2019-02-23T09:14:55.847Z,99.90
2019-02-23T09:17:00.683Z,99.90
2019-02-23T09:19:05.890Z,99.90
2019-02-23T09:21:11.036Z,99.90
2019-02-23T09:23:15.823Z,99.90
2019-02-23T09:25:20.675Z,99.90
2019-02-23T09:27:25.423Z,99.90
2019-02-23T09:29:30.291Z,99.90
2019-02-23T09:31:35.046Z,99.90
2019-02-23T09:33:39.904Z,99.90
2019-02-23T09:35:44.741Z,99.90
2019-02-23T09:37:49.537Z,99.90
2019-02-23T09:39:55.337Z,99.90
2019-02-23T09:42:19.492Z,99.90
2019-02-23T09:44:26.322Z,99.90
2019-02-23T09:46:31.866Z,99.90
2019-02-23T09:48:43.700Z,99.90
2019-02-23T09:50:49.260Z,99.90
2019-02-23T09:52:54.827Z,99.90
2019-02-23T09:55:02.657Z,99.90
2019-02-23T09:57:07.747Z,99.90
2019-02-23T09:59:13.024Z,99.90
2019-02-23T10:01:18.448Z,99.90
2019-02-23T10:03:23.409Z,99.90
2019-02-23T10:05:28.388Z,99.90
2019-02-23T10:07:34.491Z,99.90
2019-02-23T10:09:39.256Z,99.90
2019-02-23T10:11:44.110Z,99.90
2019-02-23T10:13:48.965Z,99.90
2019-02-23T10:15:53.862Z,99.90
2019-02-23T10:17:58.717Z,99.90
2019-02-23T10:20:03.506Z,99.90
2019-02-23T10:22:09.006Z,99.90
2019-02-23T10:24:16.697Z,99.90
2019-02-23T10:26:21.644Z,99.90
2019-02-23T10:28:26.417Z,99.90
2019-02-23T10:30:31.508Z,99.90
2019-02-23T10:32:36.326Z,99.90
2019-02-23T10:34:41.420Z,99.90
2019-02-23T10:36:46.578Z,99.90
2019-02-23T10:38:51.366Z,99.90
2019-02-23T10:40:56.136Z,99.90
2019-02-23T10:43:01.188Z,99.90
2019-02-23T10:45:06.586Z,99.90
2019-02-23T10:47:11.585Z,99.90
2019-02-23T10:49:16.746Z,99.90
2019-02-23T10:51:21.568Z,99.90
2019-02-23T10:53:32.742Z,99.90
2019-02-23T10:55:33.452Z,99.90
2019-02-23T10:57:38.404Z,99.90
2019-02-23T10:59:43.383Z,99.90
2019-02-23T11:01:48.263Z,99.90
2019-02-23T11:03:53.023Z,99.90
2019-02-23T11:05:58.657Z,99.90
2019-02-23T11:08:03.475Z,99.90
2019-02-23T11:10:08.597Z,99.90
2019-02-23T11:12:13.603Z,99.90
2019-02-23T11:14:18.537Z,99.90
2019-02-23T11:16:23.397Z,99.90
2019-02-23T11:18:28.569Z,99.90
2019-02-23T11:20:34.483Z,99.90
2019-02-23T11:22:39.887Z,99.90
2019-02-23T11:24:44.718Z,99.90
2019-02-23T11:26:49.575Z,99.90
2019-02-23T11:28:55.109Z,99.90
2019-02-23T11:30:59.985Z,99.90
2019-02-23T11:33:05.516Z,99.90
2019-02-23T11:35:11.237Z,99.90
2019-02-23T11:37:18.338Z,99.90
2019-02-23T11:39:24.339Z,99.90
2019-02-23T11:41:31.672Z,99.90
2019-02-23T11:43:38.334Z,99.90
2019-02-23T11:45:43.636Z,99.90
2019-02-23T11:47:48.412Z,99.90
2019-02-23T11:49:53.514Z,99.90
2019-02-23T11:51:58.452Z,99.90
2019-02-23T11:54:04.052Z,99.90
2019-02-23T11:56:11.887Z,99.90
2019-02-23T11:58:17.224Z,99.90
2019-02-23T12:00:23.459Z,99.90
2019-02-23T12:02:29.423Z,99.90
2019-02-23T12:04:34.857Z,99.90
2019-02-23T12:06:39.591Z,99.90
2019-02-23T12:08:44.703Z,99.90
2019-02-23T12:10:49.512Z,99.90
2019-02-23T12:12:54.527Z,99.90
2019-02-23T12:14:59.927Z,99.90
2019-02-23T12:17:04.801Z,99.90
2019-02-23T12:19:09.951Z,99.90
2019-02-23T12:21:14.927Z,99.90
2019-02-23T12:23:19.792Z,99.90
2019-02-23T12:25:25.040Z,99.90
2019-02-23T12:27:31.764Z,99.90
2019-02-23T12:29:36.785Z,99.90
2019-02-23T12:31:41.717Z,99.90
2019-02-23T12:33:46.658Z,99.90
2019-02-23T12:35:51.651Z,99.90
2019-02-23T12:37:56.769Z,99.60
2019-02-23T12:40:01.741Z,99.70
2019-02-23T12:42:06.905Z,99.90
2019-02-23T12:44:11.690Z,99.90
2019-02-23T12:46:17.090Z,99.90
2019-02-23T12:48:22.053Z,98.90
2019-02-23T12:50:26.834Z,99.90
2019-02-23T12:52:32.561Z,99.10
2019-02-23T12:54:37.345Z,99.30
2019-02-23T12:56:42.510Z,98.70
2019-02-23T12:58:48.798Z,98.90
2019-02-23T13:00:53.959Z,97.60
2019-02-23T13:02:58.836Z,98.00
2019-02-23T13:05:05.945Z,98.90
2019-02-23T13:07:11.158Z,99.40
2019-02-23T13:09:25.700Z,99.20
2019-02-23T13:11:31.741Z,98.90
2019-02-23T13:13:59.140Z,99.00
2019-02-23T13:16:36.821Z,97.50
2019-02-23T13:19:23.692Z,98.30
2019-02-23T13:21:39.839Z,97.60
2019-02-23T13:24:40.370Z,97.40
2019-02-23T13:27:07.511Z,97.40
2019-02-23T13:29:52.934Z,97.50
2019-02-23T13:32:31.008Z,97.60
2019-02-23T13:35:03.262Z,97.80
2019-02-23T13:37:45.434Z,97.40
2019-02-23T13:40:20.863Z,97.20
2019-02-23T13:43:11.574Z,96.70
2019-02-23T13:45:37.807Z,96.60
2019-02-23T13:48:16.339Z,96.30
2019-02-23T13:50:47.082Z,96.60
2019-02-23T13:53:19.347Z,96.60
2019-02-23T13:56:14.682Z,96.60
2019-02-23T13:58:33.794Z,96.20
2019-02-23T14:01:11.295Z,95.50
2019-02-23T14:03:51.090Z,95.50
2019-02-23T14:06:31.164Z,95.70
2019-02-23T14:09:25.800Z,96.40
2019-02-23T14:12:13.756Z,96.90
2019-02-23T14:14:58.259Z,96.40
2019-02-23T14:17:31.399Z,96.80
2019-02-23T14:20:22.312Z,95.40
2019-02-23T14:22:54.784Z,95.20
2019-02-23T14:25:37.654Z,95.20
2019-02-23T14:28:25.013Z,95.90
2019-02-23T14:31:02.180Z,95.00
2019-02-23T14:33:56.615Z,95.10
2019-02-23T14:36:13.679Z,95.90
2019-02-23T14:39:04.541Z,95.90
2019-02-23T14:41:37.873Z,95.60
2019-02-23T14:44:08.101Z,95.90
2019-02-23T14:46:48.655Z,95.20
2019-02-23T14:49:05.953Z,95.20
2019-02-23T14:51:47.574Z,95.20
2019-02-23T14:54:25.739Z,95.40
2019-02-23T14:57:20.198Z,94.80
2019-02-23T14:59:50.396Z,94.30
2019-02-23T15:02:36.625Z,94.20
2019-02-23T15:05:27.963Z,94.50
2019-02-23T15:08:00.984Z,94.30
2019-02-23T15:10:41.211Z,94.50
2019-02-23T15:13:36.373Z,94.60
2019-02-23T15:16:17.057Z,94.40
2019-02-23T15:18:40.035Z,94.30
2019-02-23T15:21:22.327Z,93.70
2019-02-23T15:24:03.482Z,94.30
2019-02-23T15:26:44.754Z,94.10
2019-02-23T15:29:13.883Z,94.00
2019-02-23T15:32:00.957Z,94.40
2019-02-23T15:34:51.736Z,94.20
2019-02-23T15:37:31.018Z,93.80
2019-02-23T15:40:13.459Z,93.60
2019-02-23T15:42:48.915Z,93.70
2019-02-23T15:45:49.427Z,93.80
2019-02-23T15:48:31.003Z,94.00
2019-02-23T15:50:36.211Z,93.10
2019-02-23T15:52:41.037Z,93.70
2019-02-23T15:54:46.212Z,93.70
2019-02-23T15:56:51.199Z,93.60
2019-02-23T15:58:56.346Z,93.60
2019-02-23T16:01:04.477Z,93.70
2019-02-23T16:03:09.247Z,93.70
2019-02-23T16:05:15.115Z,93.70
2019-02-23T16:07:22.918Z,93.80
2019-02-23T16:09:27.679Z,93.20
2019-02-23T16:11:32.583Z,93.20
2019-02-23T16:13:37.328Z,93.90
2019-02-23T16:15:42.195Z,93.80
2019-02-23T16:17:49.313Z,93.30
2019-02-23T16:19:54.364Z,93.10
2019-02-23T16:21:59.645Z,93.50
2019-02-23T16:24:04.865Z,93.70
2019-02-23T16:26:10.723Z,93.60
2019-02-23T16:28:15.708Z,93.70
2019-02-23T16:30:20.513Z,93.60
2019-02-23T16:32:25.480Z,93.50
2019-02-23T16:34:30.478Z,93.20
2019-02-23T16:36:35.484Z,93.20
2019-02-23T16:38:40.245Z,93.10
2019-02-23T16:40:45.293Z,93.20
2019-02-23T16:42:50.397Z,92.60
2019-02-23T16:44:55.616Z,91.70
2019-02-23T16:47:00.523Z,91.50
2019-02-23T16:49:06.189Z,91.50
2019-02-23T16:51:11.349Z,91.60
2019-02-23T16:53:16.292Z,91.50
2019-02-23T16:55:23.371Z,91.50
2019-02-23T16:57:28.596Z,91.80
2019-02-23T16:59:33.386Z,91.80
2019-02-23T17:01:38.495Z,91.40
2019-02-23T17:03:43.376Z,91.60
2019-02-23T17:05:48.205Z,91.30
2019-02-23T17:07:52.994Z,91.80
2019-02-23T17:09:57.783Z,91.60
2019-02-23T17:12:02.799Z,90.90
2019-02-23T17:14:07.596Z,91.50
2019-02-23T17:16:12.418Z,91.30
2019-02-23T17:18:17.387Z,91.60
2019-02-23T17:20:25.490Z,91.50
2019-02-23T17:22:28.949Z,91.20
2019-02-23T17:24:33.920Z,90.70
2019-02-23T17:26:38.829Z,90.90
2019-02-23T17:28:44.200Z,90.80
2019-02-23T17:30:49.159Z,90.90
2019-02-23T17:32:54.009Z,90.80
2019-02-23T17:34:59.160Z,90.90
2019-02-23T17:37:04.025Z,90.90
2019-02-23T17:39:10.560Z,91.10
2019-02-23T17:41:15.423Z,91.20
2019-02-23T17:43:20.586Z,91.10
2019-02-23T17:45:25.413Z,91.50
2019-02-23T17:47:30.234Z,91.70
2019-02-23T17:49:35.017Z,90.90
2019-02-23T17:51:39.882Z,91.20
2019-02-23T17:53:44.715Z,91.30
2019-02-23T17:55:49.783Z,91.40
2019-02-23T17:57:55.012Z,91.30
2019-02-23T18:00:00.153Z,91.70
2019-02-23T18:02:05.791Z,91.60
2019-02-23T18:04:10.662Z,91.80
2019-02-23T18:06:16.246Z,91.80
2019-02-23T18:08:21.552Z,91.70
2019-02-23T18:10:48.137Z,92.00
2019-02-23T18:12:54.114Z,92.30
2019-02-23T18:14:59.457Z,92.60
2019-02-23T18:17:04.524Z,92.50
2019-02-23T18:19:09.349Z,92.90
2019-02-23T18:21:14.701Z,92.80
2019-02-23T18:23:19.905Z,93.40
2019-02-23T18:25:25.318Z,94.70
2019-02-23T18:27:31.603Z,93.90
2019-02-23T18:29:42.453Z,94.30
2019-02-23T18:31:47.395Z,94.30
2019-02-23T18:33:52.271Z,94.00
2019-02-23T18:35:57.558Z,94.30
2019-02-23T18:38:08.689Z,93.80
2019-02-23T18:40:13.503Z,94.10
2019-02-23T18:42:18.332Z,93.70
2019-02-23T18:44:24.292Z,93.80
2019-02-23T18:46:29.203Z,94.00
2019-02-23T18:48:33.997Z,94.10
2019-02-23T18:50:38.731Z,94.00
2019-02-23T18:52:43.563Z,94.20
2019-02-23T18:54:48.406Z,94.20
2019-02-23T18:56:53.131Z,94.30
2019-02-23T18:58:58.058Z,94.30
2019-02-23T19:01:02.860Z,94.60
2019-02-23T19:03:07.806Z,94.30
2019-02-23T19:05:13.003Z,94.40
2019-02-23T19:07:19.408Z,94.40
2019-02-23T19:09:24.337Z,94.40
2019-02-23T19:11:29.077Z,94.40
2019-02-23T19:13:33.873Z,94.60
2019-02-23T19:15:38.878Z,94.70
2019-02-23T19:17:43.630Z,94.70
2019-02-23T19:19:48.810Z,95.10
2019-02-23T19:21:55.415Z,95.10
2019-02-23T19:24:00.143Z,94.90
2019-02-23T19:26:04.974Z,95.00
2019-02-23T19:28:09.916Z,95.00
2019-02-23T19:30:18.337Z,94.90
2019-02-23T19:32:25.555Z,95.00
2019-02-23T19:34:30.395Z,95.20
2019-02-23T19:36:35.178Z,95.20
2019-02-23T19:38:39.983Z,95.20
2019-02-23T19:40:45.310Z,95.30
2019-02-23T19:42:50.488Z,95.30
2019-02-23T19:44:55.371Z,95.50
2019-02-23T19:47:04.276Z,95.60
2019-02-23T19:49:09.464Z,95.60
2019-02-23T19:51:14.262Z,95.80
2019-02-23T19:53:19.467Z,95.70
2019-02-23T19:55:24.854Z,95.90
2019-02-23T19:57:29.639Z,96.00
2019-02-23T19:59:34.470Z,95.90
2019-02-23T20:01:39.298Z,96.00
2019-02-23T20:03:44.482Z,96.00
2019-02-23T20:05:49.380Z,96.00
2019-02-23T20:07:54.288Z,96.10
2019-02-23T20:09:59.056Z,96.10
2019-02-23T20:12:03.831Z,96.10
2019-02-23T20:14:09.064Z,96.10
2019-02-23T20:16:14.195Z,95.90
2019-02-23T20:18:19.738Z,96.00
2019-02-23T20:20:24.623Z,96.00
2019-02-23T20:22:29.777Z,96.20
2019-02-23T20:24:35.035Z,95.80
2019-02-23T20:26:39.844Z,96.00
2019-02-23T20:28:44.605Z,96.00
2019-02-23T20:30:49.736Z,96.00
2019-02-23T20:32:54.470Z,96.10
2019-02-23T20:34:59.241Z,96.10
2019-02-23T20:37:04.202Z,96.10
2019-02-23T20:39:08.931Z,96.10
2019-02-23T20:41:14.116Z,96.20
2019-02-23T20:43:18.897Z,96.20
2019-02-23T20:45:23.667Z,96.10
2019-02-23T20:47:29.006Z,96.20
2019-02-23T20:49:33.848Z,96.10
2019-02-23T20:51:38.722Z,96.30
2019-02-23T20:53:43.552Z,96.10
2019-02-23T20:55:48.655Z,96.30
2019-02-23T20:57:53.482Z,96.20
2019-02-23T20:59:58.344Z,96.40
2019-02-23T21:02:03.143Z,96.40
2019-02-23T21:04:07.913Z,96.20
2019-02-23T21:06:13.010Z,96.30
2019-02-23T21:08:18.022Z,96.20
2019-02-23T21:10:23.116Z,96.30
2019-02-23T21:12:27.920Z,96.20
2019-02-23T21:14:32.771Z,96.20
2019-02-23T21:16:37.631Z,96.20
2019-02-23T21:18:42.376Z,96.20
2019-02-23T21:20:47.531Z,96.40
2019-02-23T21:22:52.745Z,96.40
2019-02-23T21:24:57.736Z,96.20
2019-02-23T21:27:02.695Z,96.40
2019-02-23T21:29:07.495Z,96.40
2019-02-23T21:31:12.357Z,96.40
2019-02-23T21:33:17.211Z,96.50
2019-02-23T21:35:22.080Z,96.60
2019-02-23T21:37:26.917Z,96.50
2019-02-23T21:39:31.745Z,96.50
2019-02-23T21:41:36.567Z,96.50
2019-02-23T21:43:41.440Z,96.60
2019-02-23T21:45:46.214Z,96.50
2019-02-23T21:47:51.406Z,96.40
2019-02-23T21:49:56.637Z,96.40
2019-02-23T21:52:01.368Z,96.50
2019-02-23T21:54:10.070Z,96.60
2019-02-23T21:56:13.012Z,96.40
2019-02-23T21:58:17.868Z,96.60
2019-02-23T22:00:22.720Z,96.60
2019-02-23T22:02:27.913Z,96.70
2019-02-23T22:04:33.099Z,96.60
2019-02-23T22:06:38.201Z,96.50
2019-02-23T22:08:42.962Z,96.70
2019-02-23T22:10:47.820Z,96.60
2019-02-23T22:12:52.585Z,96.80
2019-02-23T22:14:57.359Z,96.80
2019-02-23T22:17:02.157Z,96.80
2019-02-23T22:19:06.992Z,96.80
2019-02-23T22:21:11.760Z,97.00
2019-02-23T22:23:16.464Z,97.00
2019-02-23T22:25:21.194Z,96.90
2019-02-23T22:27:31.319Z,96.90
2019-02-23T22:29:37.103Z,97.00
2019-02-23T22:31:43.944Z,97.00
2019-02-23T22:33:48.186Z,97.10
2019-02-23T22:35:53.296Z,97.20
2019-02-23T22:37:58.006Z,97.30
2019-02-23T22:40:02.712Z,97.20
2019-02-23T22:42:07.445Z,97.10
2019-02-23T22:44:12.244Z,97.40
2019-02-23T22:46:17.004Z,97.30
2019-02-23T22:48:21.952Z,97.30
2019-02-23T22:50:26.692Z,97.40
2019-02-23T22:52:31.505Z,97.30
2019-02-23T22:54:36.544Z,97.50
2019-02-23T22:56:41.639Z,97.30
2019-02-23T22:58:46.567Z,97.30
2019-02-23T23:00:55.564Z,97.50
2019-02-23T23:03:03.940Z,97.60
2019-02-23T23:05:08.916Z,97.40
2019-02-23T23:07:13.702Z,97.40
2019-02-23T23:09:19.733Z,97.50
2019-02-23T23:11:24.528Z,97.70
2019-02-23T23:13:29.669Z,97.60
2019-02-23T23:15:34.414Z,97.50
2019-02-23T23:17:39.244Z,97.60
2019-02-23T23:19:43.963Z,97.60
2019-02-23T23:21:49.003Z,97.50
2019-02-23T23:23:53.761Z,97.60
2019-02-23T23:25:58.482Z,97.80
2019-02-23T23:28:03.203Z,97.90
2019-02-23T23:30:08.134Z,98.00
2019-02-23T23:32:12.914Z,98.00
2019-02-23T23:34:17.740Z,98.00
2019-02-23T23:36:22.522Z,98.40
2019-02-23T23:38:27.266Z,98.20
2019-02-23T23:40:32.095Z,98.10
2019-02-23T23:42:36.995Z,98.10
2019-02-23T23:44:41.759Z,98.10
2019-02-23T23:46:46.509Z,98.20
2019-02-23T23:48:51.259Z,98.20
2019-02-23T23:50:56.026Z,98.30
2019-02-23T23:53:01.095Z,98.40
2019-02-23T23:55:09.223Z,98.50
2019-02-23T23:57:14.300Z,98.40
2019-02-23T23:59:19.389Z,98.40
