createdAt,value
2019-05-09T00:27:23.885Z,6.30
2019-05-09T00:41:39.966Z,5.33
2019-05-09T01:10:25.250Z,8.47
2019-05-09T01:32:07.743Z,6.30
2019-05-09T01:37:09.704Z,10.03
2019-05-09T01:59:57.219Z,6.87
2019-05-09T02:05:39.527Z,7.43
2019-05-09T02:10:58.704Z,7.87
2019-05-09T02:16:48.715Z,8.33
2019-05-09T02:22:54.285Z,8.27
2019-05-09T02:37:58.891Z,6.30
2019-05-09T03:29:35.436Z,4.50
2019-05-09T03:38:17.905Z,3.83
2019-05-09T03:51:58.612Z,8.10
2019-05-09T04:57:51.293Z,5.20
2019-05-09T05:30:10.372Z,6.58
2019-05-09T05:43:40.536Z,6.93
2019-05-09T05:49:39.887Z,5.75
2019-05-09T05:56:28.829Z,6.90
2019-05-09T06:13:07.963Z,5.42
2019-05-09T06:15:41.639Z,7.53
2019-05-09T06:18:24.513Z,7.28
2019-05-09T06:20:58.452Z,6.42
2019-05-09T06:27:28.113Z,4.35
2019-05-09T06:30:01.067Z,9.40
2019-05-09T06:32:35.103Z,6.30
2019-05-09T06:45:48.652Z,8.55
2019-05-09T06:48:22.588Z,7.05
2019-05-09T06:54:48.718Z,9.05
2019-05-09T06:57:20.030Z,8.00
2019-05-09T06:59:57.891Z,9.20
2019-05-09T07:02:51.340Z,7.50
2019-05-09T07:05:29.097Z,10.63
2019-05-09T07:08:11.720Z,7.50
2019-05-09T07:10:45.387Z,7.33
2019-05-09T07:13:23.227Z,8.65
2019-05-09T07:15:54.429Z,5.25
2019-05-09T07:18:27.751Z,7.92
2019-05-09T07:21:00.628Z,11.60
2019-05-09T07:23:33.284Z,9.70
2019-05-09T07:26:17.684Z,8.55
2019-05-09T07:28:49.394Z,11.68
2019-05-09T07:31:22.142Z,7.80
2019-05-09T07:33:58.752Z,10.63
2019-05-09T07:36:30.105Z,11.08
2019-05-09T07:39:02.961Z,10.30
2019-05-09T07:41:39.447Z,6.97
2019-05-09T07:44:10.636Z,5.37
2019-05-09T07:46:43.329Z,12.68
2019-05-09T07:49:14.565Z,8.75
2019-05-09T07:51:47.635Z,5.42
2019-05-09T07:54:25.212Z,13.80
2019-05-09T07:56:52.768Z,12.37
2019-05-09T07:59:23.865Z,9.20
2019-05-09T08:01:54.909Z,7.67
2019-05-09T08:04:28.562Z,7.95
2019-05-09T08:07:02.899Z,8.78
2019-05-09T08:09:34.063Z,8.65
2019-05-09T08:12:07.370Z,9.75
2019-05-09T08:14:39.645Z,10.50
2019-05-09T08:17:18.246Z,9.80
2019-05-09T08:19:53.200Z,3.95
2019-05-09T08:22:31.806Z,4.42
2019-05-09T08:25:08.233Z,9.90
2019-05-09T08:27:38.770Z,6.97
2019-05-09T08:55:57.886Z,9.65
2019-05-09T09:02:21.864Z,5.90
2019-05-09T09:08:02.657Z,8.33
2019-05-09T09:34:31.981Z,7.45
2019-05-09T09:40:47.591Z,6.58
2019-05-09T09:50:38.410Z,8.43
2019-05-09T09:53:34.003Z,9.55
2019-05-09T09:56:05.135Z,11.83
2019-05-09T09:58:38.980Z,4.72
2019-05-09T10:01:11.825Z,7.53
2019-05-09T10:04:20.797Z,8.05
2019-05-09T10:06:58.236Z,7.55
2019-05-09T10:09:33.883Z,8.78
2019-05-09T10:12:18.051Z,6.40
2019-05-09T10:18:47.529Z,10.15
2019-05-09T10:29:57.795Z,6.35
2019-05-09T10:32:33.745Z,12.03
2019-05-09T10:50:43.141Z,7.92
2019-05-09T10:57:53.589Z,9.20
2019-05-09T11:15:13.108Z,8.63
2019-05-09T11:18:08.379Z,9.73
2019-05-09T11:24:46.564Z,6.17
2019-05-09T11:27:22.801Z,7.97
2019-05-09T11:33:34.922Z,6.75
2019-05-09T11:36:09.720Z,7.15
2019-05-09T11:42:38.955Z,5.95
2019-05-09T11:49:08.192Z,9.85
2019-05-09T11:55:27.479Z,9.33
2019-05-09T12:05:13.204Z,10.15
2019-05-09T12:07:42.427Z,10.00
2019-05-09T12:13:26.743Z,10.00
2019-05-09T12:16:01.186Z,11.57
2019-05-09T12:19:03.606Z,11.30
2019-05-09T12:21:19.629Z,13.35
2019-05-09T12:23:53.545Z,9.73
2019-05-09T12:26:24.613Z,13.70
2019-05-09T12:28:57.775Z,15.15
2019-05-09T12:31:30.167Z,8.88
2019-05-09T12:34:03.712Z,14.83
2019-05-09T12:36:35.706Z,11.20
2019-05-09T12:39:08.725Z,11.08
2019-05-09T12:41:42.087Z,10.18
2019-05-09T12:44:13.183Z,10.13
2019-05-09T12:46:45.547Z,9.65
2019-05-09T12:49:22.209Z,10.80
2019-05-09T12:51:58.861Z,9.55
2019-05-09T12:54:34.516Z,7.67
2019-05-09T12:57:07.926Z,11.57
2019-05-09T12:59:48.573Z,10.30
2019-05-09T13:02:11.355Z,12.28
2019-05-09T13:04:42.408Z,8.35
2019-05-09T13:07:14.309Z,9.18
2019-05-09T13:09:52.238Z,10.20
2019-05-09T13:12:43.079Z,12.35
2019-05-09T13:15:21.477Z,12.43
2019-05-09T13:17:52.595Z,8.88
2019-05-09T13:20:23.662Z,10.40
2019-05-09T13:22:58.847Z,9.40
2019-05-09T13:25:30.294Z,9.30
2019-05-09T13:28:01.776Z,7.20
2019-05-09T13:30:34.521Z,11.80
2019-05-09T13:33:10.562Z,8.40
2019-05-09T13:35:41.416Z,7.37
2019-05-09T13:38:13.406Z,7.95
2019-05-09T13:40:53.449Z,13.48
2019-05-09T13:43:20.447Z,10.35
2019-05-09T13:45:51.583Z,9.43
2019-05-09T13:48:37.837Z,8.18
2019-05-09T13:51:00.814Z,6.65
2019-05-09T13:53:33.579Z,13.20
2019-05-09T13:56:04.691Z,12.98
2019-05-09T13:58:38.286Z,11.40
2019-05-09T14:01:09.832Z,13.38
2019-05-09T14:03:40.884Z,7.55
2019-05-09T14:06:11.984Z,9.63
2019-05-09T14:08:43.934Z,9.58
2019-05-09T14:11:19.220Z,7.47
2019-05-09T14:13:48.734Z,7.50
2019-05-09T14:16:28.698Z,9.03
2019-05-09T14:19:23.972Z,7.65
2019-05-09T14:21:32.922Z,7.55
2019-05-09T14:24:15.178Z,9.55
2019-05-09T14:26:44.005Z,8.03
2019-05-09T14:29:20.123Z,9.88
2019-05-09T14:31:51.842Z,7.72
2019-05-09T14:34:22.066Z,9.33
2019-05-09T14:36:53.163Z,8.03
2019-05-09T14:39:27.678Z,9.15
2019-05-09T14:41:58.926Z,9.60
2019-05-09T14:44:31.524Z,8.28
2019-05-09T14:47:02.636Z,10.08
2019-05-09T14:49:43.287Z,10.15
2019-05-09T14:52:08.108Z,7.87
2019-05-09T14:54:42.613Z,7.90
2019-05-09T14:57:17.374Z,9.55
2019-05-09T14:59:48.041Z,9.43
2019-05-09T15:02:19.092Z,7.22
2019-05-09T15:04:50.186Z,9.53
2019-05-09T15:07:21.341Z,12.45
2019-05-09T15:09:54.025Z,11.53
2019-05-09T15:12:28.502Z,9.90
2019-05-09T15:14:59.889Z,8.88
2019-05-09T15:17:32.608Z,9.63
2019-05-09T15:20:04.718Z,9.40
2019-05-09T15:22:38.719Z,12.68
2019-05-09T15:25:12.056Z,10.68
2019-05-09T15:27:44.271Z,9.13
2019-05-09T15:30:18.859Z,9.53
2019-05-09T15:32:51.807Z,11.18
2019-05-09T15:35:22.577Z,9.88
2019-05-09T15:37:53.639Z,9.38
2019-05-09T15:40:28.198Z,20.90
2019-05-09T15:43:04.018Z,13.15
2019-05-09T15:45:40.896Z,8.25
2019-05-09T15:48:09.531Z,9.05
2019-05-09T15:50:42.314Z,8.38
2019-05-09T15:53:13.541Z,13.40
2019-05-09T15:55:58.888Z,15.83
2019-05-09T15:58:31.575Z,9.45
2019-05-09T16:01:04.371Z,8.08
2019-05-09T16:03:38.899Z,8.48
2019-05-09T16:06:12.428Z,14.18
2019-05-09T16:08:43.534Z,16.97
2019-05-09T16:11:18.483Z,8.20
2019-05-09T16:13:49.757Z,9.88
2019-05-09T16:16:21.222Z,8.43
2019-05-09T16:18:52.274Z,15.72
2019-05-09T16:21:24.759Z,11.30
2019-05-09T16:23:59.978Z,12.58
2019-05-09T16:26:37.573Z,12.65
2019-05-09T16:29:05.369Z,11.55
2019-05-09T16:31:38.768Z,11.57
2019-05-09T16:34:12.760Z,11.10
2019-05-09T16:36:52.653Z,14.43
2019-05-09T16:39:20.452Z,12.63
2019-05-09T16:41:54.724Z,12.85
2019-05-09T16:44:25.867Z,14.87
2019-05-09T16:47:04.422Z,12.45
2019-05-09T16:49:32.476Z,25.52
2019-05-09T16:52:03.757Z,22.20
2019-05-09T16:54:38.623Z,15.28
2019-05-09T16:57:13.184Z,16.07
2019-05-09T16:59:47.764Z,15.45
2019-05-09T17:02:24.798Z,16.67
2019-05-09T17:05:02.696Z,26.73
2019-05-09T17:07:34.907Z,28.17
2019-05-09T17:13:49.782Z,18.17
2019-05-09T17:16:28.487Z,20.00
2019-05-09T17:19:06.037Z,17.15
2019-05-09T17:21:50.663Z,12.85
2019-05-09T17:28:13.037Z,30.43
2019-05-09T17:30:49.341Z,23.40
2019-05-09T17:33:21.231Z,14.28
2019-05-09T17:35:57.819Z,16.95
2019-05-09T17:38:32.662Z,17.70
2019-05-09T17:41:08.452Z,17.65
2019-05-09T17:43:39.727Z,17.92
2019-05-09T17:46:12.730Z,23.42
2019-05-09T17:48:49.075Z,31.55
2019-05-09T17:51:33.058Z,23.67
2019-05-09T17:53:58.563Z,27.20
2019-05-09T17:56:50.028Z,21.73
2019-05-09T17:59:11.481Z,21.57
2019-05-09T18:01:48.246Z,20.45
2019-05-09T18:04:22.414Z,35.70
2019-05-09T18:07:00.801Z,32.40
2019-05-09T18:09:42.276Z,38.08
2019-05-09T18:12:22.520Z,39.80
2019-05-09T18:14:55.340Z,36.80
2019-05-09T18:17:40.544Z,22.37
2019-05-09T18:20:17.415Z,41.53
2019-05-09T18:22:52.195Z,37.17
2019-05-09T18:29:06.832Z,29.12
2019-05-09T18:31:41.800Z,57.60
2019-05-09T18:34:18.484Z,61.02
2019-05-09T18:36:58.611Z,36.68
2019-05-09T18:39:30.870Z,24.63
2019-05-09T18:42:05.014Z,39.45
2019-05-09T18:44:39.972Z,49.10
2019-05-09T18:47:13.315Z,56.73
2019-05-09T18:49:56.450Z,72.08
2019-05-09T18:52:25.995Z,74.12
2019-05-09T18:55:01.214Z,87.33
2019-05-09T18:57:43.939Z,66.72
2019-05-09T19:00:46.066Z,48.02
2019-05-09T19:03:16.705Z,53.05
2019-05-09T19:07:19.940Z,34.67
2019-05-09T19:08:42.738Z,29.57
2019-05-09T19:11:16.690Z,60.60
2019-05-09T19:14:04.437Z,78.37
2019-05-09T19:19:32.500Z,38.60
2019-05-09T19:25:09.802Z,47.48
2019-05-09T19:27:58.046Z,74.12
2019-05-09T19:33:09.786Z,35.95
2019-05-09T19:35:46.143Z,43.40
2019-05-09T19:38:29.672Z,31.68
2019-05-09T19:43:31.003Z,44.00
2019-05-09T19:46:03.778Z,38.23
2019-05-09T19:48:52.472Z,42.00
2019-05-09T19:51:25.890Z,40.07
2019-05-09T19:53:53.642Z,37.60
2019-05-09T19:56:36.380Z,42.10
2019-05-09T19:59:20.299Z,45.90
2019-05-09T20:02:13.872Z,44.00
2019-05-09T20:04:26.800Z,48.33
2019-05-09T20:07:07.914Z,36.20
2019-05-09T20:09:58.790Z,33.80
2019-05-09T20:12:37.541Z,44.27
2019-05-09T20:15:42.749Z,52.47
2019-05-09T20:17:47.753Z,59.55
2019-05-09T20:20:26.104Z,31.20
2019-05-09T20:23:07.761Z,27.70
2019-05-09T20:29:19.754Z,27.15
2019-05-09T20:31:59.527Z,33.67
2019-05-09T20:34:35.753Z,38.98
2019-05-09T20:37:26.362Z,45.12
2019-05-09T20:39:46.182Z,55.45
2019-05-09T20:42:36.449Z,51.60
2019-05-09T20:44:58.556Z,51.28
2019-05-09T20:47:31.369Z,52.67
2019-05-09T20:50:07.292Z,73.75
2019-05-09T20:52:45.992Z,63.57
2019-05-09T20:55:27.694Z,43.65
2019-05-09T20:58:12.847Z,36.97
2019-05-09T21:02:08.780Z,31.07
2019-05-09T21:03:22.764Z,31.80
2019-05-09T21:05:58.348Z,28.57
2019-05-09T21:08:38.004Z,30.17
2019-05-09T21:11:08.750Z,33.37
2019-05-09T21:13:48.966Z,32.73
2019-05-09T21:19:04.517Z,32.77
2019-05-09T21:19:39.024Z,33.57
2019-05-09T21:21:43.003Z,32.10
2019-05-09T21:24:19.210Z,34.77
2019-05-09T21:26:53.581Z,34.90
2019-05-09T21:29:29.706Z,37.27
2019-05-09T21:32:09.446Z,38.10
2019-05-09T21:49:26.724Z,38.80
2019-05-09T21:51:57.949Z,45.37
2019-05-09T21:54:30.367Z,58.97
2019-05-09T22:51:36.312Z,70.30
