createdAt,value
2019-04-25T00:01:33.959Z,27.09
2019-04-25T00:04:04.425Z,27.14
2019-04-25T00:06:37.194Z,27.18
2019-04-25T00:09:14.239Z,27.25
2019-04-25T00:11:46.633Z,27.27
2019-04-25T00:14:16.730Z,27.29
2019-04-25T00:16:47.647Z,27.31
2019-04-25T00:19:17.983Z,27.41
2019-04-25T00:22:13.208Z,27.41
2019-04-25T00:25:17.197Z,27.43
2019-04-25T00:27:45.992Z,27.47
2019-04-25T00:30:18.892Z,27.51
2019-04-25T00:32:49.351Z,27.57
2019-04-25T00:35:22.987Z,27.58
2019-04-25T00:37:53.412Z,27.64
2019-04-25T00:40:23.990Z,27.70
2019-04-25T00:42:54.334Z,27.73
2019-04-25T00:45:24.613Z,27.75
2019-04-25T00:47:54.910Z,27.79
2019-04-25T00:50:25.234Z,27.81
2019-04-25T00:52:55.656Z,27.80
2019-04-25T00:55:28.806Z,27.84
2019-04-25T00:58:04.970Z,27.88
2019-04-25T01:00:54.010Z,27.89
2019-04-25T01:03:27.872Z,27.94
2019-04-25T01:05:58.149Z,27.98
2019-04-25T01:08:29.137Z,28.01
2019-04-25T01:11:01.545Z,28.03
2019-04-25T01:13:32.191Z,28.05
2019-04-25T01:16:05.892Z,28.09
2019-04-25T01:18:37.457Z,28.11
2019-04-25T01:21:07.832Z,28.15
2019-04-25T01:23:38.173Z,28.21
2019-04-25T01:26:09.784Z,28.26
2019-04-25T01:28:40.125Z,28.35
2019-04-25T01:31:15.594Z,28.42
2019-04-25T01:33:46.697Z,28.50
2019-04-25T01:36:44.336Z,28.57
2019-04-25T01:39:41.434Z,28.60
2019-04-25T01:42:31.712Z,28.64
2019-04-25T01:45:04.075Z,28.68
2019-04-25T01:47:34.443Z,28.70
2019-04-25T01:50:05.422Z,28.76
2019-04-25T01:52:38.848Z,28.83
2019-04-25T01:55:13.791Z,28.90
2019-04-25T01:57:45.358Z,28.93
2019-04-25T02:00:21.199Z,28.96
2019-04-25T02:02:54.575Z,29.03
2019-04-25T02:05:24.824Z,29.06
2019-04-25T02:08:00.507Z,29.09
2019-04-25T02:10:30.777Z,29.14
2019-04-25T02:13:04.064Z,29.18
2019-04-25T02:15:35.061Z,29.20
2019-04-25T02:18:05.374Z,29.22
2019-04-25T02:20:36.053Z,29.22
2019-04-25T02:23:06.389Z,29.24
2019-04-25T02:25:36.783Z,29.27
2019-04-25T02:28:07.141Z,29.30
2019-04-25T02:30:37.554Z,29.31
2019-04-25T02:33:09.261Z,29.32
2019-04-25T02:35:45.736Z,29.34
2019-04-25T02:38:14.699Z,29.34
2019-04-25T02:40:46.224Z,29.36
2019-04-25T02:43:16.566Z,29.37
2019-04-25T02:46:09.114Z,29.41
2019-04-25T02:48:59.636Z,29.44
2019-04-25T02:51:34.972Z,29.47
2019-04-25T02:54:07.948Z,29.50
2019-04-25T02:56:39.066Z,29.50
2019-04-25T02:59:09.805Z,29.53
2019-04-25T03:01:40.104Z,29.57
2019-04-25T03:04:11.350Z,29.64
2019-04-25T03:06:41.951Z,29.71
2019-04-25T03:09:12.213Z,29.73
2019-04-25T03:11:45.143Z,29.75
2019-04-25T03:14:14.765Z,29.77
2019-04-25T03:16:45.177Z,29.80
2019-04-25T03:19:27.777Z,29.85
2019-04-25T03:22:03.763Z,29.87
2019-04-25T03:24:35.288Z,29.93
2019-04-25T03:27:06.187Z,29.99
2019-04-25T03:29:37.452Z,30.02
2019-04-25T03:32:11.765Z,30.07
2019-04-25T03:34:40.392Z,30.12
2019-04-25T03:37:13.744Z,30.19
2019-04-25T03:39:44.209Z,30.22
2019-04-25T03:42:14.605Z,30.29
2019-04-25T03:44:45.727Z,30.32
2019-04-25T03:47:16.006Z,30.40
2019-04-25T03:49:46.587Z,30.48
2019-04-25T03:52:16.939Z,30.54
2019-04-25T03:54:47.233Z,30.62
2019-04-25T03:57:17.734Z,30.66
2019-04-25T03:59:48.119Z,30.74
2019-04-25T04:02:19.628Z,30.79
2019-04-25T04:04:53.768Z,30.83
2019-04-25T04:07:24.220Z,30.87
2019-04-25T04:09:55.113Z,30.92
2019-04-25T04:12:25.973Z,30.97
2019-04-25T04:14:57.719Z,31.04
2019-04-25T04:17:39.865Z,31.07
2019-04-25T04:20:43.571Z,31.14
2019-04-25T04:23:25.166Z,31.21
2019-04-25T04:25:55.506Z,31.31
2019-04-25T04:28:25.906Z,31.39
2019-04-25T04:30:56.413Z,31.47
2019-04-25T04:33:32.274Z,31.54
2019-04-25T04:35:58.693Z,31.62
2019-04-25T04:38:29.323Z,31.71
2019-04-25T04:41:00.118Z,31.78
2019-04-25T04:43:30.432Z,31.87
2019-04-25T04:46:01.014Z,31.94
2019-04-25T04:48:31.341Z,31.99
2019-04-25T04:51:03.298Z,32.07
2019-04-25T04:53:35.784Z,32.14
2019-04-25T04:56:05.713Z,32.22
2019-04-25T04:58:36.127Z,32.26
2019-04-25T05:01:06.477Z,32.34
2019-04-25T05:03:44.088Z,32.42
2019-04-25T05:06:23.437Z,32.48
2019-04-25T05:08:58.745Z,32.57
2019-04-25T05:11:29.052Z,32.62
2019-04-25T05:14:04.564Z,32.68
2019-04-25T05:16:39.089Z,32.77
2019-04-25T05:19:09.748Z,32.87
2019-04-25T05:21:40.054Z,32.97
2019-04-25T05:24:10.473Z,33.05
2019-04-25T05:26:40.953Z,33.12
2019-04-25T05:29:14.005Z,33.20
2019-04-25T05:31:50.247Z,33.31
2019-04-25T05:34:20.420Z,33.38
2019-04-25T05:36:50.818Z,33.46
2019-04-25T05:39:25.053Z,33.55
2019-04-25T05:42:12.075Z,33.63
2019-04-25T05:44:44.019Z,33.76
2019-04-25T05:47:17.464Z,33.90
2019-04-25T05:49:48.924Z,34.03
2019-04-25T05:52:19.919Z,34.16
2019-04-25T05:54:50.319Z,34.24
2019-04-25T05:57:23.935Z,34.31
2019-04-25T05:59:55.048Z,34.35
2019-04-25T06:02:26.524Z,34.44
2019-04-25T06:04:59.083Z,34.53
2019-04-25T06:07:29.386Z,34.69
2019-04-25T06:10:30.794Z,34.79
2019-04-25T06:13:26.081Z,34.79
2019-04-25T06:15:57.399Z,34.91
2019-04-25T06:18:36.405Z,35.04
2019-04-25T06:21:08.170Z,35.16
2019-04-25T06:23:47.275Z,35.28
2019-04-25T06:26:26.712Z,35.37
2019-04-25T06:28:57.061Z,35.41
2019-04-25T06:31:26.552Z,35.50
2019-04-25T06:33:55.950Z,35.60
2019-04-25T06:36:27.127Z,35.65
2019-04-25T06:38:57.671Z,35.71
2019-04-25T06:41:28.179Z,35.68
2019-04-25T06:44:00.201Z,35.72
2019-04-25T06:46:49.530Z,35.76
2019-04-25T06:49:27.781Z,35.82
2019-04-25T06:52:00.506Z,35.85
2019-04-25T06:54:31.618Z,35.92
2019-04-25T06:57:04.921Z,36.04
2019-04-25T06:59:38.666Z,36.08
2019-04-25T07:02:07.643Z,36.12
2019-04-25T07:04:38.012Z,36.17
2019-04-25T07:07:12.054Z,36.22
2019-04-25T07:09:40.412Z,36.20
2019-04-25T07:12:10.726Z,36.22
2019-04-25T07:14:41.079Z,36.32
2019-04-25T07:17:14.344Z,36.40
2019-04-25T07:19:44.774Z,36.41
2019-04-25T07:22:16.571Z,36.40
2019-04-25T07:24:47.500Z,36.40
2019-04-25T07:27:36.837Z,36.46
2019-04-25T07:30:48.435Z,36.51
2019-04-25T07:33:15.608Z,36.55
2019-04-25T07:35:46.115Z,36.55
2019-04-25T07:38:16.491Z,36.59
2019-04-25T07:40:48.102Z,36.66
2019-04-25T07:43:19.591Z,36.65
2019-04-25T07:45:50.109Z,36.67
2019-04-25T07:48:22.668Z,36.63
2019-04-25T07:50:53.704Z,36.60
2019-04-25T07:53:26.980Z,36.61
2019-04-25T07:55:56.633Z,36.57
2019-04-25T07:58:49.302Z,36.59
2019-04-25T08:01:14.498Z,36.55
2019-04-25T08:03:45.183Z,36.54
2019-04-25T08:06:15.674Z,36.62
2019-04-25T08:08:46.558Z,36.51
2019-04-25T08:11:18.438Z,36.54
2019-04-25T08:13:57.155Z,36.53
2019-04-25T08:16:30.147Z,36.56
2019-04-25T08:19:03.926Z,36.56
2019-04-25T08:21:35.668Z,36.58
2019-04-25T08:24:06.917Z,36.61
2019-04-25T08:26:37.691Z,36.65
2019-04-25T08:29:08.050Z,36.70
2019-04-25T08:31:39.349Z,36.69
2019-04-25T08:34:09.730Z,36.61
2019-04-25T08:36:42.031Z,36.55
2019-04-25T08:39:14.664Z,36.52
2019-04-25T08:41:45.915Z,36.54
2019-04-25T08:44:16.256Z,36.55
2019-04-25T08:46:48.753Z,36.54
2019-04-25T08:49:25.188Z,36.57
2019-04-25T08:51:56.218Z,36.51
2019-04-25T08:54:40.086Z,36.52
2019-04-25T08:57:14.438Z,36.58
2019-04-25T09:00:06.641Z,36.53
2019-04-25T09:02:49.838Z,36.50
2019-04-25T09:05:32.634Z,36.50
2019-04-25T09:08:04.191Z,36.50
2019-04-25T09:10:38.406Z,36.38
2019-04-25T09:13:07.958Z,36.28
2019-04-25T09:15:39.909Z,36.32
2019-04-25T09:18:11.069Z,36.21
2019-04-25T09:20:46.655Z,36.33
2019-04-25T09:23:16.200Z,36.15
2019-04-25T09:25:46.599Z,36.16
2019-04-25T09:28:19.443Z,36.12
2019-04-25T09:30:50.219Z,36.12
2019-04-25T09:33:20.856Z,36.06
2019-04-25T09:35:51.188Z,35.98
2019-04-25T09:38:21.589Z,35.91
2019-04-25T09:40:54.054Z,35.92
2019-04-25T09:43:24.927Z,35.90
2019-04-25T09:46:14.264Z,35.86
2019-04-25T09:48:59.708Z,35.82
2019-04-25T09:51:37.966Z,35.68
2019-04-25T09:54:33.582Z,35.62
2019-04-25T09:57:23.375Z,35.60
2019-04-25T09:59:53.749Z,35.44
2019-04-25T10:02:26.202Z,35.45
2019-04-25T10:04:56.508Z,35.40
2019-04-25T10:07:26.838Z,35.34
2019-04-25T10:09:57.477Z,35.27
2019-04-25T10:12:29.438Z,35.24
2019-04-25T10:15:24.071Z,35.15
2019-04-25T10:17:54.450Z,35.11
2019-04-25T10:20:24.814Z,34.99
2019-04-25T10:22:56.084Z,35.04
2019-04-25T10:25:27.653Z,34.99
2019-04-25T10:27:59.744Z,34.87
2019-04-25T10:30:30.155Z,34.90
2019-04-25T10:33:04.097Z,34.79
2019-04-25T10:35:46.701Z,34.68
2019-04-25T10:38:08.839Z,34.62
2019-04-25T10:40:39.396Z,34.57
2019-04-25T10:43:10.532Z,34.49
2019-04-25T10:45:42.368Z,34.41
2019-04-25T10:48:13.706Z,34.40
2019-04-25T10:50:45.923Z,34.30
2019-04-25T10:53:17.583Z,34.35
2019-04-25T10:55:48.062Z,34.26
2019-04-25T10:58:18.535Z,34.20
2019-04-25T11:00:51.678Z,34.17
2019-04-25T11:03:35.973Z,34.09
2019-04-25T11:06:07.604Z,33.93
2019-04-25T11:08:37.986Z,33.89
2019-04-25T11:11:10.497Z,33.82
2019-04-25T11:13:41.706Z,33.81
2019-04-25T11:16:13.862Z,33.81
2019-04-25T11:18:45.453Z,33.65
2019-04-25T11:21:16.805Z,33.58
2019-04-25T11:23:48.792Z,33.45
2019-04-25T11:26:19.168Z,33.31
2019-04-25T11:28:49.618Z,33.20
2019-04-25T11:31:26.738Z,33.14
2019-04-25T11:33:57.352Z,33.10
2019-04-25T11:36:27.955Z,33.06
2019-04-25T11:39:18.830Z,33.00
2019-04-25T11:41:49.562Z,32.89
2019-04-25T11:44:20.033Z,32.80
2019-04-25T11:46:50.344Z,32.75
2019-04-25T11:49:20.631Z,32.68
2019-04-25T11:51:52.372Z,32.68
2019-04-25T11:54:24.302Z,32.66
2019-04-25T11:56:56.432Z,32.62
2019-04-25T11:59:29.328Z,32.56
2019-04-25T12:01:59.997Z,32.51
2019-04-25T12:04:30.346Z,32.49
2019-04-25T12:07:02.052Z,32.49
2019-04-25T12:09:33.623Z,32.46
2019-04-25T12:12:05.728Z,32.43
2019-04-25T12:14:39.553Z,32.40
2019-04-25T12:17:10.028Z,32.38
2019-04-25T12:19:47.880Z,32.33
2019-04-25T12:22:20.631Z,32.31
2019-04-25T12:24:55.750Z,32.32
2019-04-25T12:27:41.846Z,32.26
2019-04-25T12:30:37.455Z,32.22
2019-04-25T12:33:18.371Z,32.23
2019-04-25T12:35:40.131Z,32.19
2019-04-25T12:38:14.140Z,32.14
2019-04-25T12:40:46.868Z,32.14
2019-04-25T12:43:19.781Z,32.10
2019-04-25T12:46:00.536Z,32.10
2019-04-25T12:48:31.382Z,32.09
2019-04-25T12:51:03.216Z,32.07
2019-04-25T12:53:35.866Z,32.06
2019-04-25T12:56:11.353Z,32.07
2019-04-25T12:58:43.734Z,32.07
2019-04-25T13:01:15.336Z,32.06
2019-04-25T13:03:46.163Z,32.06
2019-04-25T13:06:16.544Z,32.06
2019-04-25T13:08:59.571Z,32.06
2019-04-25T13:11:33.314Z,32.06
2019-04-25T13:14:07.272Z,32.06
2019-04-25T13:19:51.806Z,32.02
2019-04-25T13:22:30.031Z,32.01
2019-04-25T13:25:06.767Z,32.01
2019-04-25T13:28:14.431Z,32.02
2019-04-25T13:31:19.630Z,32.03
2019-04-25T13:34:36.424Z,32.00
2019-04-25T13:37:10.816Z,32.00
2019-04-25T13:39:44.071Z,32.01
2019-04-25T13:42:19.038Z,32.03
2019-04-25T13:45:08.847Z,32.05
2019-04-25T13:47:39.218Z,32.09
2019-04-25T13:50:26.095Z,32.09
2019-04-25T13:53:04.553Z,32.11
2019-04-25T13:55:37.005Z,32.13
2019-04-25T13:58:07.402Z,32.16
2019-04-25T14:00:38.224Z,32.18
2019-04-25T14:03:08.723Z,32.19
2019-04-25T14:05:41.602Z,32.22
2019-04-25T14:08:13.246Z,32.25
2019-04-25T14:10:44.425Z,32.26
2019-04-25T14:13:14.889Z,32.28
2019-04-25T14:15:51.214Z,32.29
2019-04-25T14:18:34.294Z,32.31
2019-04-25T14:21:14.677Z,32.33
2019-04-25T14:23:45.145Z,32.35
2019-04-25T14:26:17.160Z,32.35
2019-04-25T14:28:47.548Z,32.40
2019-04-25T14:31:33.613Z,32.45
2019-04-25T14:33:53.264Z,32.46
2019-04-25T14:36:25.829Z,32.51
2019-04-25T14:38:56.121Z,32.53
2019-04-25T14:41:26.424Z,32.56
2019-04-25T14:43:57.236Z,32.61
2019-04-25T14:46:38.544Z,32.65
2019-04-25T14:49:09.254Z,32.68
2019-04-25T14:51:41.491Z,32.73
2019-04-25T14:54:30.691Z,32.76
2019-04-25T14:57:07.871Z,32.78
2019-04-25T14:59:38.234Z,32.81
2019-04-25T15:02:09.458Z,32.83
2019-04-25T15:04:41.366Z,32.86
2019-04-25T15:07:12.341Z,32.89
2019-04-25T15:09:42.960Z,32.90
2019-04-25T15:12:14.314Z,32.94
2019-04-25T15:14:44.924Z,32.98
2019-04-25T15:17:18.555Z,33.00
2019-04-25T15:19:49.521Z,33.02
2019-04-25T15:22:20.087Z,33.03
2019-04-25T15:24:50.568Z,33.05
2019-04-25T15:27:48.277Z,33.11
2019-04-25T15:30:29.295Z,33.14
2019-04-25T15:33:01.071Z,33.19
2019-04-25T15:35:40.656Z,33.19
2019-04-25T15:38:15.888Z,33.22
2019-04-25T15:40:56.177Z,33.23
2019-04-25T15:43:42.595Z,33.22
2019-04-25T15:46:27.704Z,33.27
2019-04-25T15:48:59.101Z,33.29
2019-04-25T15:51:29.932Z,33.30
2019-04-25T15:54:00.227Z,33.33
2019-04-25T15:56:30.740Z,33.37
2019-04-25T15:59:01.179Z,33.37
2019-04-25T16:01:32.414Z,33.36
2019-04-25T16:04:06.446Z,33.40
2019-04-25T16:06:37.804Z,33.39
2019-04-25T16:09:10.554Z,33.42
2019-04-25T16:11:41.526Z,33.48
2019-04-25T16:14:11.890Z,33.48
2019-04-25T16:16:42.218Z,33.50
2019-04-25T16:19:13.080Z,33.52
2019-04-25T16:21:43.523Z,33.54
2019-04-25T16:24:13.870Z,33.54
2019-04-25T16:26:44.239Z,33.56
2019-04-25T16:29:14.598Z,33.57
2019-04-25T16:31:44.930Z,33.59
2019-04-25T16:34:15.234Z,33.62
2019-04-25T16:36:45.548Z,33.65
2019-04-25T16:39:18.905Z,33.66
2019-04-25T16:41:50.016Z,33.68
2019-04-25T16:44:21.319Z,33.70
2019-04-25T16:46:51.620Z,33.72
2019-04-25T16:49:22.370Z,33.74
2019-04-25T16:51:52.774Z,33.77
2019-04-25T16:54:23.116Z,33.78
2019-04-25T16:56:58.630Z,33.81
2019-04-25T16:59:29.629Z,33.84
2019-04-25T17:02:00.175Z,33.86
2019-04-25T17:04:31.169Z,33.88
2019-04-25T17:07:01.689Z,33.92
2019-04-25T17:09:32.126Z,33.93
2019-04-25T17:12:04.427Z,33.98
2019-04-25T17:14:56.566Z,33.97
2019-04-25T17:17:43.444Z,34.00
2019-04-25T17:20:17.978Z,34.03
2019-04-25T17:22:48.266Z,34.05
2019-04-25T17:25:21.387Z,34.09
2019-04-25T17:27:51.735Z,34.12
2019-04-25T17:30:22.490Z,34.16
2019-04-25T17:33:20.895Z,34.17
2019-04-25T17:36:13.276Z,34.20
2019-04-25T17:38:55.615Z,34.24
2019-04-25T17:41:27.187Z,34.27
2019-04-25T17:44:05.418Z,34.31
2019-04-25T17:46:38.370Z,34.34
2019-04-25T17:49:08.682Z,34.37
2019-04-25T17:51:39.488Z,34.41
2019-04-25T17:54:09.972Z,34.44
2019-04-25T17:56:43.040Z,34.47
2019-04-25T17:59:13.456Z,34.50
2019-04-25T18:01:44.351Z,34.53
2019-04-25T18:04:18.769Z,34.54
2019-04-25T18:06:49.178Z,34.60
2019-04-25T18:09:20.677Z,34.63
2019-04-25T18:11:51.634Z,34.65
2019-04-25T18:14:22.292Z,34.68
2019-04-25T18:16:52.897Z,34.72
2019-04-25T18:19:42.433Z,34.74
2019-04-25T18:22:26.350Z,34.76
2019-04-25T18:25:18.145Z,34.81
2019-04-25T18:28:02.332Z,34.83
2019-04-25T18:30:35.602Z,34.86
2019-04-25T18:33:26.359Z,34.88
2019-04-25T18:36:02.223Z,34.92
2019-04-25T18:38:50.268Z,34.95
2019-04-25T18:41:46.021Z,34.96
2019-04-25T18:44:16.391Z,35.01
2019-04-25T18:46:48.645Z,35.03
2019-04-25T18:49:19.601Z,35.05
2019-04-25T18:51:57.918Z,35.08
2019-04-25T18:54:48.931Z,35.12
2019-04-25T18:57:40.438Z,35.15
2019-04-25T19:00:37.678Z,35.18
2019-04-25T19:03:45.799Z,35.23
2019-04-25T19:06:17.664Z,35.25
2019-04-25T19:08:49.153Z,35.29
2019-04-25T19:11:19.426Z,35.33
2019-04-25T19:13:51.705Z,35.36
2019-04-25T19:16:22.151Z,35.38
2019-04-25T19:18:52.445Z,35.41
2019-04-25T19:21:22.772Z,35.45
2019-04-25T19:23:53.312Z,35.48
2019-04-25T19:26:25.117Z,35.48
2019-04-25T19:28:57.840Z,35.52
2019-04-25T19:31:28.260Z,35.56
2019-04-25T19:33:58.959Z,35.59
2019-04-25T19:36:31.143Z,35.63
2019-04-25T19:39:01.499Z,35.64
2019-04-25T19:41:51.822Z,35.67
2019-04-25T19:44:26.711Z,35.69
2019-04-25T19:47:05.170Z,35.74
2019-04-25T19:49:35.524Z,35.76
2019-04-25T19:52:05.922Z,35.77
2019-04-25T19:54:36.322Z,35.81
2019-04-25T19:57:06.652Z,35.84
2019-04-25T19:59:37.031Z,35.85
2019-04-25T20:02:12.238Z,35.90
2019-04-25T20:04:51.151Z,35.91
2019-04-25T20:07:32.384Z,35.94
2019-04-25T20:10:26.652Z,35.98
2019-04-25T20:12:57.055Z,36.01
2019-04-25T20:15:27.359Z,36.04
2019-04-25T20:17:57.722Z,36.09
2019-04-25T20:20:28.023Z,36.11
2019-04-25T20:22:58.323Z,36.14
2019-04-25T20:25:29.983Z,36.17
2019-04-25T20:28:02.850Z,36.19
2019-04-25T20:30:34.578Z,36.22
2019-04-25T20:33:08.433Z,36.23
2019-04-25T20:35:39.384Z,36.26
2019-04-25T20:38:09.719Z,36.28
2019-04-25T20:40:40.577Z,36.30
2019-04-25T20:43:10.920Z,36.33
2019-04-25T20:45:42.304Z,36.34
2019-04-25T20:48:13.008Z,36.39
2019-04-25T20:50:43.281Z,36.42
2019-04-25T20:53:13.596Z,36.45
2019-04-25T20:55:43.969Z,36.48
2019-04-25T20:58:16.336Z,36.50
2019-04-25T21:00:50.410Z,36.55
2019-04-25T21:03:21.103Z,36.57
2019-04-25T21:05:53.632Z,36.63
2019-04-25T21:08:24.601Z,36.64
2019-04-25T21:10:56.574Z,36.68
2019-04-25T21:13:38.984Z,36.70
2019-04-25T21:16:27.234Z,36.72
2019-04-25T21:19:04.421Z,36.73
2019-04-25T21:21:35.007Z,36.76
2019-04-25T21:24:06.566Z,36.81
2019-04-25T21:26:36.986Z,36.82
2019-04-25T21:29:08.842Z,36.86
2019-04-25T21:31:45.156Z,36.85
2019-04-25T21:34:25.351Z,36.89
2019-04-25T21:36:47.900Z,36.90
2019-04-25T21:39:31.140Z,36.92
2019-04-25T21:42:17.821Z,36.95
2019-04-25T21:44:48.529Z,36.98
2019-04-25T21:47:19.862Z,36.99
2019-04-25T21:49:50.458Z,37.02
2019-04-25T21:52:28.207Z,37.05
2019-04-25T21:54:59.549Z,37.06
2019-04-25T21:57:30.676Z,37.09
2019-04-25T22:00:06.716Z,37.13
2019-04-25T22:02:34.709Z,37.15
2019-04-25T22:05:06.897Z,37.18
2019-04-25T22:07:38.647Z,37.21
2019-04-25T22:10:10.982Z,37.24
2019-04-25T22:12:42.667Z,37.27
2019-04-25T22:15:13.488Z,37.29
2019-04-25T22:17:43.839Z,37.33
2019-04-25T22:20:15.723Z,37.37
2019-04-25T22:22:46.321Z,37.39
2019-04-25T22:25:16.977Z,37.42
2019-04-25T22:27:47.749Z,37.46
2019-04-25T22:30:19.891Z,37.49
2019-04-25T22:33:07.725Z,37.49
2019-04-25T22:35:43.239Z,37.54
2019-04-25T22:38:13.767Z,37.56
2019-04-25T22:40:44.854Z,37.60
2019-04-25T22:43:17.410Z,37.62
2019-04-25T22:45:48.177Z,37.64
2019-04-25T22:48:26.046Z,37.66
2019-04-25T22:50:56.625Z,37.72
2019-04-25T22:53:28.941Z,37.73
2019-04-25T22:55:59.324Z,37.77
2019-04-25T22:58:29.733Z,37.81
2019-04-25T23:01:00.720Z,37.85
2019-04-25T23:03:37.725Z,37.90
2019-04-25T23:06:08.452Z,37.92
2019-04-25T23:08:41.491Z,37.95
2019-04-25T23:11:12.457Z,38.00
2019-04-25T23:13:43.013Z,38.03
2019-04-25T23:16:13.617Z,38.05
2019-04-25T23:18:43.943Z,38.08
2019-04-25T23:21:14.533Z,38.09
2019-04-25T23:23:45.833Z,38.18
2019-04-25T23:26:44.165Z,38.19
2019-04-25T23:29:16.081Z,38.25
2019-04-25T23:31:46.497Z,38.29
2019-04-25T23:34:18.209Z,38.34
2019-04-25T23:36:48.479Z,38.41
2019-04-25T23:39:19.251Z,38.44
2019-04-25T23:41:49.607Z,38.48
2019-04-25T23:44:21.097Z,38.51
2019-04-25T23:46:51.747Z,38.58
2019-04-25T23:49:23.664Z,38.61
2019-04-25T23:51:54.045Z,38.68
2019-04-25T23:54:24.622Z,38.72
2019-04-25T23:56:54.954Z,38.77
2019-04-25T23:59:25.244Z,38.80
