createdAt,value
2022-12-18T00:00:56.919Z,-9.3
2022-12-18T00:02:13.215Z,-9.3
2022-12-18T00:03:29.505Z,-9.3
2022-12-18T00:04:44.819Z,-9.2
2022-12-18T00:06:01.119Z,-9.2
2022-12-18T00:07:17.410Z,-9.1
2022-12-18T00:08:33.706Z,-9.1
2022-12-18T00:09:49.994Z,-9
2022-12-18T00:11:06.291Z,-9.1
2022-12-18T00:12:22.594Z,-9
2022-12-18T00:13:38.878Z,-9
2022-12-18T00:14:55.176Z,-9
2022-12-18T00:16:11.486Z,-8.9
2022-12-18T00:17:27.770Z,-8.9
2022-12-18T00:18:44.053Z,-8.9
2022-12-18T00:20:00.360Z,-8.9
2022-12-18T00:21:15.655Z,-8.9
2022-12-18T00:22:31.962Z,-8.9
2022-12-18T00:23:48.244Z,-8.9
2022-12-18T00:25:04.554Z,-8.9
2022-12-18T00:26:20.850Z,-9
2022-12-18T00:27:37.130Z,-9
2022-12-18T00:28:53.434Z,-9
2022-12-18T00:30:09.730Z,-9
2022-12-18T00:31:26.012Z,-9.1
2022-12-18T00:32:42.317Z,-9.1
2022-12-18T00:33:58.613Z,-9.1
2022-12-18T00:35:14.912Z,-9.1
2022-12-18T00:36:31.192Z,-9.1
2022-12-18T00:37:46.513Z,-9.1
2022-12-18T00:39:02.795Z,-9.1
2022-12-18T00:40:19.106Z,-9.1
2022-12-18T00:41:35.393Z,-9.1
2022-12-18T00:42:51.690Z,-9
2022-12-18T00:44:07.989Z,-9.1
2022-12-18T00:45:24.281Z,-9
2022-12-18T00:46:40.575Z,-9
2022-12-18T00:47:56.867Z,-9.1
2022-12-18T00:49:13.175Z,-9
2022-12-18T00:50:29.443Z,-9.1
2022-12-18T00:51:45.748Z,-9.1
2022-12-18T00:53:02.032Z,-9.1
2022-12-18T00:54:17.355Z,-9.2
2022-12-18T00:55:33.642Z,-9.2
2022-12-18T00:56:49.954Z,-9.2
2022-12-18T00:58:06.255Z,-9.2
2022-12-18T00:59:22.539Z,-9.2
2022-12-18T01:00:38.824Z,-9.1
2022-12-18T01:01:55.116Z,-9.2
2022-12-18T01:03:11.426Z,-9.1
2022-12-18T01:04:27.700Z,-9.1
2022-12-18T01:05:44.014Z,-9.1
2022-12-18T01:07:00.300Z,-9.1
2022-12-18T01:08:16.589Z,-9.1
2022-12-18T01:09:32.890Z,-9.1
2022-12-18T01:10:48.193Z,-9.1
2022-12-18T01:12:04.501Z,-9.1
2022-12-18T01:13:20.790Z,-9.1
2022-12-18T01:14:37.091Z,-9.1
2022-12-18T01:15:53.381Z,-9
2022-12-18T01:17:09.684Z,-9
2022-12-18T01:18:25.957Z,-9.1
2022-12-18T01:19:42.253Z,-9
2022-12-18T01:20:58.569Z,-9
2022-12-18T01:22:14.843Z,-9
2022-12-18T01:23:31.160Z,-9
2022-12-18T01:24:47.437Z,-9
2022-12-18T01:26:03.730Z,-9
2022-12-18T01:27:19.047Z,-9
2022-12-18T01:28:35.333Z,-9
2022-12-18T01:29:51.636Z,-9
2022-12-18T01:31:07.934Z,-9
2022-12-18T01:32:24.228Z,-8.9
2022-12-18T01:33:40.520Z,-8.9
2022-12-18T01:34:56.815Z,-8.9
2022-12-18T01:36:13.102Z,-9
2022-12-18T01:37:29.394Z,-9
2022-12-18T01:38:45.689Z,-9
2022-12-18T01:40:02.003Z,-9
2022-12-18T01:41:18.289Z,-8.9
2022-12-18T01:42:34.596Z,-8.9
2022-12-18T01:43:49.903Z,-8.9
2022-12-18T01:45:06.200Z,-8.9
2022-12-18T01:46:22.487Z,-8.9
2022-12-18T01:47:38.782Z,-8.9
2022-12-18T01:48:55.074Z,-8.9
2022-12-18T01:50:11.377Z,-8.9
2022-12-18T01:51:27.669Z,-8.8
2022-12-18T01:52:43.955Z,-8.8
2022-12-18T01:54:00.242Z,-8.8
2022-12-18T01:55:16.545Z,-8.7
2022-12-18T01:56:32.829Z,-8.7
2022-12-18T01:57:49.124Z,-8.7
2022-12-18T01:59:05.431Z,-8.6
2022-12-18T02:00:20.747Z,-8.6
2022-12-18T02:01:37.025Z,-8.6
2022-12-18T02:02:53.339Z,-8.6
2022-12-18T02:04:09.628Z,-8.6
2022-12-18T02:05:25.928Z,-8.6
2022-12-18T02:06:42.215Z,-8.6
2022-12-18T02:07:58.498Z,-8.6
2022-12-18T02:09:14.796Z,-8.5
2022-12-18T02:10:31.106Z,-8.6
2022-12-18T02:11:47.389Z,-8.5
2022-12-18T02:13:03.692Z,-8.6
2022-12-18T02:14:19.993Z,-8.6
2022-12-18T02:15:36.268Z,-8.6
2022-12-18T02:16:51.582Z,-8.7
2022-12-18T02:18:07.874Z,-8.7
2022-12-18T02:19:24.184Z,-8.7
2022-12-18T02:20:40.471Z,-8.7
2022-12-18T02:21:56.766Z,-8.7
2022-12-18T02:23:13.073Z,-8.8
2022-12-18T02:24:29.358Z,-8.7
2022-12-18T02:25:45.650Z,-8.8
2022-12-18T02:27:01.939Z,-8.8
2022-12-18T02:28:18.237Z,-8.8
2022-12-18T02:29:34.551Z,-8.8
2022-12-18T02:30:50.820Z,-8.8
2022-12-18T02:32:07.126Z,-8.8
2022-12-18T02:33:22.435Z,-8.8
2022-12-18T02:34:38.722Z,-8.8
2022-12-18T02:35:55.012Z,-8.8
2022-12-18T02:37:11.335Z,-8.8
2022-12-18T02:38:27.598Z,-8.8
2022-12-18T02:39:43.904Z,-8.8
2022-12-18T02:41:00.192Z,-8.7
2022-12-18T02:42:16.484Z,-8.7
2022-12-18T02:43:32.790Z,-8.6
2022-12-18T02:44:49.084Z,-8.6
2022-12-18T02:46:05.377Z,-8.5
2022-12-18T02:47:21.676Z,-8.5
2022-12-18T02:48:37.960Z,-8.5
2022-12-18T02:49:53.281Z,-8.5
2022-12-18T02:51:09.570Z,-8.5
2022-12-18T02:52:25.856Z,-8.5
2022-12-18T02:53:42.148Z,-8.5
2022-12-18T02:54:58.453Z,-8.6
2022-12-18T02:56:14.737Z,-8.5
2022-12-18T02:57:31.032Z,-8.6
2022-12-18T02:58:47.328Z,-8.6
2022-12-18T03:00:03.633Z,-8.6
2022-12-18T03:01:19.932Z,-8.7
2022-12-18T03:02:36.212Z,-8.6
2022-12-18T03:03:52.509Z,-8.7
2022-12-18T03:05:08.806Z,-8.7
2022-12-18T03:06:24.116Z,-8.8
2022-12-18T03:07:40.419Z,-8.8
2022-12-18T03:08:56.699Z,-8.8
2022-12-18T03:10:12.996Z,-8.9
2022-12-18T03:11:29.292Z,-8.9
2022-12-18T03:12:45.582Z,-8.9
2022-12-18T03:14:00.906Z,-8.9
2022-12-18T03:15:17.193Z,-8.9
2022-12-18T03:16:33.493Z,-8.9
2022-12-18T03:17:49.792Z,-9
2022-12-18T03:19:06.083Z,-8.9
2022-12-18T03:20:22.377Z,-8.9
2022-12-18T03:21:38.671Z,-8.9
2022-12-18T03:22:54.969Z,-8.9
2022-12-18T03:24:11.272Z,-8.9
2022-12-18T03:25:27.555Z,-8.9
2022-12-18T03:26:43.853Z,-8.9
2022-12-18T03:28:00.152Z,-9
2022-12-18T03:29:16.432Z,-8.9
2022-12-18T03:30:31.757Z,-8.9
2022-12-18T03:31:48.045Z,-8.8
2022-12-18T03:33:04.350Z,-8.7
2022-12-18T03:34:20.642Z,-8.7
2022-12-18T03:35:36.920Z,-8.6
2022-12-18T03:36:53.219Z,-8.6
2022-12-18T03:38:09.511Z,-8.6
2022-12-18T03:39:25.810Z,-8.6
2022-12-18T03:40:42.115Z,-8.7
2022-12-18T03:41:58.406Z,-8.7
2022-12-18T03:43:14.694Z,-8.7
2022-12-18T03:44:30.987Z,-8.8
2022-12-18T03:45:47.288Z,-8.8
2022-12-18T03:47:02.591Z,-8.8
2022-12-18T03:48:18.890Z,-8.8
2022-12-18T03:49:35.183Z,-8.8
2022-12-18T03:50:51.477Z,-8.9
2022-12-18T03:52:07.773Z,-8.9
2022-12-18T03:53:24.066Z,-8.9
2022-12-18T03:54:40.359Z,-8.9
2022-12-18T03:55:56.663Z,-9
2022-12-18T03:57:12.943Z,-9
2022-12-18T03:58:29.241Z,-8.9
2022-12-18T03:59:45.536Z,-9
2022-12-18T04:01:01.828Z,-9
2022-12-18T04:02:18.133Z,-9
2022-12-18T04:03:33.434Z,-9
2022-12-18T04:04:49.729Z,-9
2022-12-18T04:06:06.027Z,-9
2022-12-18T04:07:22.315Z,-9
2022-12-18T04:08:38.615Z,-8.9
2022-12-18T04:09:54.910Z,-9
2022-12-18T04:11:11.219Z,-8.9
2022-12-18T04:12:27.502Z,-8.9
2022-12-18T04:13:43.799Z,-8.9
2022-12-18T04:15:00.088Z,-8.9
2022-12-18T04:16:16.387Z,-8.9
2022-12-18T04:17:32.676Z,-8.9
2022-12-18T04:18:48.971Z,-8.9
2022-12-18T04:20:04.294Z,-8.9
2022-12-18T04:21:20.586Z,-8.8
2022-12-18T04:22:36.870Z,-8.9
2022-12-18T04:23:53.168Z,-8.8
2022-12-18T04:25:09.464Z,-8.8
2022-12-18T04:26:25.761Z,-8.8
2022-12-18T04:27:42.057Z,-8.8
2022-12-18T04:28:58.348Z,-8.8
2022-12-18T04:30:14.641Z,-8.8
2022-12-18T04:31:30.941Z,-8.9
2022-12-18T04:32:47.237Z,-8.9
2022-12-18T04:34:03.531Z,-8.9
2022-12-18T04:35:19.827Z,-8.9
2022-12-18T04:36:35.134Z,-8.9
2022-12-18T04:37:51.431Z,-8.9
2022-12-18T04:39:07.718Z,-8.9
2022-12-18T04:40:24.024Z,-8.9
2022-12-18T04:41:40.305Z,-8.9
2022-12-18T04:42:56.611Z,-8.9
2022-12-18T04:44:12.894Z,-8.9
2022-12-18T04:45:29.193Z,-8.9
2022-12-18T04:46:45.495Z,-8.9
2022-12-18T04:48:01.792Z,-8.8
2022-12-18T04:49:18.082Z,-8.8
2022-12-18T04:50:34.375Z,-8.8
2022-12-18T04:51:50.670Z,-8.8
2022-12-18T04:53:05.987Z,-8.8
2022-12-18T04:54:22.267Z,-8.8
2022-12-18T04:55:38.566Z,-8.8
2022-12-18T04:56:54.875Z,-8.8
2022-12-18T04:58:11.162Z,-8.8
2022-12-18T04:59:27.449Z,-8.8
2022-12-18T05:00:43.740Z,-8.8
2022-12-18T05:02:00.036Z,-8.8
2022-12-18T05:03:16.341Z,-8.8
2022-12-18T05:04:32.630Z,-8.8
2022-12-18T05:05:48.928Z,-8.8
2022-12-18T05:07:05.217Z,-8.8
2022-12-18T05:08:21.521Z,-8.8
2022-12-18T05:09:36.832Z,-8.8
2022-12-18T05:10:53.117Z,-8.8
2022-12-18T05:12:09.409Z,-8.8
2022-12-18T05:13:25.720Z,-8.8
2022-12-18T05:14:42.000Z,-8.8
2022-12-18T05:15:58.292Z,-8.9
2022-12-18T05:17:14.592Z,-9
2022-12-18T05:18:30.888Z,-9
2022-12-18T05:19:47.173Z,-9.2
2022-12-18T05:21:03.476Z,-9.3
2022-12-18T05:22:19.774Z,-9.4
2022-12-18T05:23:36.069Z,-9.5
2022-12-18T05:24:52.356Z,-9.5
2022-12-18T05:26:07.669Z,-9.6
2022-12-18T05:27:23.976Z,-9.6
2022-12-18T05:28:40.274Z,-9.5
2022-12-18T05:29:56.564Z,-9.4
2022-12-18T05:31:12.862Z,-9.4
2022-12-18T05:32:29.146Z,-9.3
2022-12-18T05:33:45.434Z,-9.4
2022-12-18T05:35:01.740Z,-9.3
2022-12-18T05:36:18.036Z,-9.3
2022-12-18T05:37:34.334Z,-9.4
2022-12-18T05:38:50.625Z,-9.3
2022-12-18T05:40:06.913Z,-9.3
2022-12-18T05:41:23.203Z,-9.3
2022-12-18T05:42:38.515Z,-9.4
2022-12-18T05:43:54.825Z,-9.3
2022-12-18T05:45:11.107Z,-9.3
2022-12-18T05:46:27.402Z,-9.3
2022-12-18T05:47:43.705Z,-9.3
2022-12-18T05:48:59.994Z,-9.3
2022-12-18T05:50:16.285Z,-9.4
2022-12-18T05:51:32.586Z,-9.4
2022-12-18T05:52:48.880Z,-9.4
2022-12-18T05:54:05.175Z,-9.5
2022-12-18T05:55:21.461Z,-9.5
2022-12-18T05:56:37.774Z,-9.6
2022-12-18T05:57:54.054Z,-9.7
2022-12-18T05:59:09.372Z,-9.7
2022-12-18T06:00:25.660Z,-9.7
2022-12-18T06:01:41.959Z,-9.8
2022-12-18T06:02:58.000Z,-9.7
2022-12-18T06:04:14.545Z,-9.7
2022-12-18T06:05:30.838Z,-9.7
2022-12-18T06:06:47.131Z,-9.6
2022-12-18T06:08:03.426Z,-9.6
2022-12-18T06:09:19.727Z,-9.5
2022-12-18T06:10:36.013Z,-9.4
2022-12-18T06:11:52.329Z,-9.5
2022-12-18T06:13:08.608Z,-9.5
2022-12-18T06:14:24.914Z,-9.5
2022-12-18T06:15:40.219Z,-9.6
2022-12-18T06:16:56.510Z,-9.6
2022-12-18T06:18:12.815Z,-9.7
2022-12-18T06:19:29.095Z,-9.7
2022-12-18T06:20:45.389Z,-9.6
2022-12-18T06:22:01.682Z,-9.6
2022-12-18T06:23:17.996Z,-9.6
2022-12-18T06:24:34.294Z,-9.5
2022-12-18T06:25:50.581Z,-9.5
2022-12-18T06:27:06.868Z,-9.6
2022-12-18T06:28:23.166Z,-9.7
2022-12-18T06:29:39.399Z,-9.7
2022-12-18T06:30:55.694Z,-9.7
2022-12-18T06:32:11.008Z,-9.7
2022-12-18T06:33:27.261Z,-9.7
2022-12-18T06:34:43.511Z,-9.7
2022-12-18T06:35:59.802Z,-9.7
2022-12-18T06:37:16.099Z,-9.6
2022-12-18T06:38:32.393Z,-9.6
2022-12-18T06:39:48.639Z,-9.6
2022-12-18T06:41:04.941Z,-9.6
2022-12-18T06:42:21.232Z,-9.6
2022-12-18T06:43:37.490Z,-9.6
2022-12-18T06:44:53.730Z,-9.6
2022-12-18T06:46:09.971Z,-9.6
2022-12-18T06:47:26.219Z,-9.6
2022-12-18T06:48:41.464Z,-9.7
2022-12-18T06:49:57.699Z,-9.6
2022-12-18T06:51:13.945Z,-9.7
2022-12-18T06:52:30.183Z,-9.7
2022-12-18T06:53:46.424Z,-9.7
2022-12-18T06:55:02.677Z,-9.7
2022-12-18T06:56:18.908Z,-9.7
2022-12-18T06:57:35.146Z,-9.7
2022-12-18T06:58:51.394Z,-9.7
2022-12-18T07:00:07.633Z,-9.7
2022-12-18T07:01:23.888Z,-9.8
2022-12-18T07:02:40.115Z,-9.9
2022-12-18T07:03:56.356Z,-10
2022-12-18T07:05:11.621Z,-9.9
2022-12-18T07:06:27.865Z,-9.9
2022-12-18T07:07:44.103Z,-9.9
2022-12-18T07:09:00.345Z,-9.9
2022-12-18T07:10:16.590Z,-9.8
2022-12-18T07:11:32.818Z,-9.8
2022-12-18T07:12:49.060Z,-9.7
2022-12-18T07:14:05.308Z,-9.7
2022-12-18T07:15:21.540Z,-9.7
2022-12-18T07:16:37.782Z,-9.8
2022-12-18T07:17:54.025Z,-9.8
2022-12-18T07:19:10.271Z,-9.8
2022-12-18T07:20:26.506Z,-9.8
2022-12-18T07:21:41.764Z,-9.8
2022-12-18T07:22:57.999Z,-9.8
2022-12-18T07:24:14.249Z,-9.8
2022-12-18T07:25:30.481Z,-9.8
2022-12-18T07:26:46.725Z,-9.8
2022-12-18T07:28:02.981Z,-9.8
2022-12-18T07:29:18.231Z,-9.8
2022-12-18T07:30:34.467Z,-9.8
2022-12-18T07:31:50.720Z,-9.8
2022-12-18T07:33:06.953Z,-9.8
2022-12-18T07:34:23.198Z,-9.8
2022-12-18T07:35:39.430Z,-9.8
2022-12-18T07:36:55.675Z,-9.7
2022-12-18T07:38:11.921Z,-9.7
2022-12-18T07:39:28.163Z,-9.7
2022-12-18T07:40:44.399Z,-9.7
2022-12-18T07:42:00.000Z,-9.7
2022-12-18T07:43:16.882Z,-9.7
2022-12-18T07:44:33.127Z,-9.7
2022-12-18T07:45:48.373Z,-9.7
2022-12-18T07:47:04.621Z,-9.7
2022-12-18T07:48:20.860Z,-9.7
2022-12-18T07:49:37.099Z,-9.6
2022-12-18T07:50:53.341Z,-9.6
2022-12-18T07:52:09.597Z,-9.6
2022-12-18T07:53:25.827Z,-9.5
2022-12-18T07:54:42.076Z,-9.5
2022-12-18T07:55:58.306Z,-9.5
2022-12-18T07:57:14.546Z,-9.5
2022-12-18T07:58:30.792Z,-9.5
2022-12-18T07:59:47.030Z,-9.4
2022-12-18T08:01:03.271Z,-9.3
2022-12-18T08:02:18.526Z,-9.2
2022-12-18T08:03:34.772Z,-9.3
2022-12-18T08:04:51.011Z,-9.3
2022-12-18T08:06:07.253Z,-9.4
2022-12-18T08:07:23.503Z,-9.4
2022-12-18T08:08:39.739Z,-9.4
2022-12-18T08:09:55.970Z,-9.3
2022-12-18T08:11:12.219Z,-9.3
2022-12-18T08:12:28.456Z,-9.3
2022-12-18T08:13:44.710Z,-9.3
2022-12-18T08:15:00.942Z,-9.2
2022-12-18T08:16:17.178Z,-9.2
2022-12-18T08:17:33.427Z,-9.1
2022-12-18T08:18:48.687Z,-9
2022-12-18T08:20:04.917Z,-8.9
2022-12-18T08:21:21.165Z,-8.8
2022-12-18T08:22:37.403Z,-8.7
2022-12-18T08:23:53.653Z,-8.5
2022-12-18T08:25:09.877Z,-8.4
2022-12-18T08:26:26.129Z,-8.2
2022-12-18T08:27:42.361Z,-8
2022-12-18T08:28:58.598Z,-7.9
2022-12-18T08:30:14.847Z,-7.9
2022-12-18T08:31:31.086Z,-7.7
2022-12-18T08:32:47.330Z,-7.3
2022-12-18T08:34:03.557Z,-6.9
2022-12-18T08:35:18.817Z,-6.8
2022-12-18T08:36:35.062Z,-6.8
2022-12-18T08:37:51.301Z,-6.7
2022-12-18T08:39:07.551Z,-6.8
2022-12-18T08:40:23.790Z,-6.8
2022-12-18T08:41:40.022Z,-6.8
2022-12-18T08:42:56.259Z,-6.8
2022-12-18T08:44:12.497Z,-6.9
2022-12-18T08:45:28.745Z,-7
2022-12-18T08:46:44.978Z,-7
2022-12-18T08:48:01.222Z,-7.1
2022-12-18T08:49:17.465Z,-7.2
2022-12-18T08:50:33.705Z,-7.3
2022-12-18T08:51:48.960Z,-7.4
2022-12-18T08:53:05.201Z,-7.4
2022-12-18T08:54:21.452Z,-7.4
2022-12-18T08:55:37.692Z,-7.3
2022-12-18T08:56:53.926Z,-7.3
2022-12-18T08:58:10.168Z,-7.2
2022-12-18T08:59:26.416Z,-7.3
2022-12-18T09:00:42.645Z,-7.2
2022-12-18T09:01:58.895Z,-7.2
2022-12-18T09:03:15.121Z,-7.1
2022-12-18T09:04:31.372Z,-7.1
2022-12-18T09:05:47.609Z,-7
2022-12-18T09:07:03.849Z,-7
2022-12-18T09:08:19.112Z,-7
2022-12-18T09:09:35.348Z,-6.9
2022-12-18T09:10:51.584Z,-6.9
2022-12-18T09:12:07.825Z,-6.9
2022-12-18T09:13:24.067Z,-6.8
2022-12-18T09:14:40.313Z,-6.8
2022-12-18T09:15:56.553Z,-6.8
2022-12-18T09:17:12.793Z,-6.7
2022-12-18T09:18:29.026Z,-6.7
2022-12-18T09:19:45.265Z,-6.7
2022-12-18T09:21:01.511Z,-6.7
2022-12-18T09:22:17.749Z,-6.7
2022-12-18T09:23:33.999Z,-6.6
2022-12-18T09:24:49.245Z,-6.5
2022-12-18T09:26:05.490Z,-6.5
2022-12-18T09:27:21.723Z,-6.4
2022-12-18T09:28:37.980Z,-6.3
2022-12-18T09:29:54.217Z,-6.2
2022-12-18T09:31:10.457Z,-6.1
2022-12-18T09:32:26.690Z,-5.9
2022-12-18T09:33:42.945Z,-5.6
2022-12-18T09:34:59.179Z,-5
2022-12-18T09:36:15.418Z,-4.2
2022-12-18T09:37:31.656Z,-3.5
2022-12-18T09:38:47.898Z,-2.8
2022-12-18T09:40:04.140Z,-2.2
2022-12-18T09:41:19.406Z,-1.8
2022-12-18T09:42:35.628Z,-1.7
2022-12-18T09:43:51.868Z,-1.5
2022-12-18T09:45:08.117Z,-1.2
2022-12-18T09:46:24.350Z,-1.1
2022-12-18T09:47:40.596Z,-0.8
2022-12-18T09:48:56.834Z,-0.5
2022-12-18T09:50:13.087Z,-0.4
2022-12-18T09:51:29.324Z,-0.4
2022-12-18T09:52:45.556Z,-0.4
2022-12-18T09:54:01.791Z,-0.4
2022-12-18T09:55:18.051Z,-0.4
2022-12-18T09:56:34.288Z,-0.4
2022-12-18T09:57:49.537Z,-0.5
2022-12-18T09:59:05.765Z,-0.4
2022-12-18T10:00:22.024Z,-0.3
2022-12-18T10:01:38.263Z,-0.2
2022-12-18T10:02:54.488Z,-0.1
2022-12-18T10:04:10.725Z,-0.1
2022-12-18T10:05:26.971Z,0.1
2022-12-18T10:06:43.205Z,0.3
2022-12-18T10:07:59.451Z,0.1
2022-12-18T10:09:15.686Z,0.1
2022-12-18T10:10:31.928Z,0.2
2022-12-18T10:11:48.169Z,0.1
2022-12-18T10:13:04.418Z,0.3
2022-12-18T10:14:19.664Z,0.5
2022-12-18T10:15:35.903Z,0.5
2022-12-18T10:16:52.145Z,0.5
2022-12-18T10:18:08.386Z,0.5
2022-12-18T10:19:24.618Z,0.3
2022-12-18T10:20:40.873Z,0.2
2022-12-18T10:21:57.108Z,0.2
2022-12-18T10:23:13.339Z,0.4
2022-12-18T10:24:29.577Z,0.5
2022-12-18T10:25:45.829Z,0.3
2022-12-18T10:27:02.056Z,0.4
2022-12-18T10:28:18.304Z,0.4
2022-12-18T10:29:34.540Z,0.5
2022-12-18T10:30:49.788Z,0.4
2022-12-18T10:32:06.028Z,0.5
2022-12-18T10:33:22.270Z,0.4
2022-12-18T10:34:38.521Z,0.5
2022-12-18T10:35:54.764Z,0.4
2022-12-18T10:37:10.994Z,0.3
2022-12-18T10:38:27.226Z,0.5
2022-12-18T10:39:43.465Z,0.6
2022-12-18T10:40:59.714Z,0.8
2022-12-18T10:42:15.953Z,0.7
2022-12-18T10:43:32.187Z,0.4
2022-12-18T10:44:48.440Z,0.3
2022-12-18T10:46:04.677Z,0.4
2022-12-18T10:47:21.029Z,0.7
2022-12-18T10:48:37.264Z,0.6
2022-12-18T10:49:53.519Z,0.9
2022-12-18T10:51:09.765Z,0.9
2022-12-18T10:52:25.991Z,0.4
2022-12-18T10:53:42.221Z,0.5
2022-12-18T10:54:58.474Z,0.3
2022-12-18T10:56:14.712Z,0
2022-12-18T10:57:30.946Z,-0.3
2022-12-18T10:58:47.190Z,-0.8
2022-12-18T11:00:03.417Z,-1
2022-12-18T11:01:19.659Z,-1.2
2022-12-18T11:02:35.901Z,-1.2
2022-12-18T11:03:51.158Z,-1.5
2022-12-18T11:05:07.397Z,-1.4
2022-12-18T11:06:23.633Z,-1.3
2022-12-18T11:07:39.888Z,-1.3
2022-12-18T11:08:56.127Z,-1.1
2022-12-18T11:10:12.360Z,-1.2
2022-12-18T11:11:28.599Z,-1.1
2022-12-18T11:12:44.829Z,-1
2022-12-18T11:14:01.076Z,-1
2022-12-18T11:15:17.313Z,-0.8
2022-12-18T11:16:33.559Z,-0.3
2022-12-18T11:17:49.797Z,-0.4
2022-12-18T11:19:06.036Z,-0.5
2022-12-18T11:20:21.282Z,-0.5
2022-12-18T11:21:37.541Z,-0.3
2022-12-18T11:22:53.783Z,-0.3
2022-12-18T11:24:10.010Z,-0.2
2022-12-18T11:25:26.243Z,-0.1
2022-12-18T11:26:42.483Z,0
2022-12-18T11:27:58.731Z,0.1
2022-12-18T11:29:14.960Z,0.1
2022-12-18T11:30:31.195Z,0.2
2022-12-18T11:31:47.437Z,0.4
2022-12-18T11:33:03.684Z,0.6
2022-12-18T11:34:19.919Z,0.8
2022-12-18T11:35:36.168Z,0.8
2022-12-18T11:36:51.421Z,0.9
2022-12-18T11:38:07.656Z,1
2022-12-18T11:39:23.898Z,1.2
2022-12-18T11:40:40.144Z,1.2
2022-12-18T11:41:56.371Z,1.3
2022-12-18T11:43:12.625Z,1.2
2022-12-18T11:44:27.871Z,1.2
2022-12-18T11:45:44.117Z,1.6
2022-12-18T11:47:00.354Z,2
2022-12-18T11:48:16.584Z,2.3
2022-12-18T11:49:32.844Z,2.4
2022-12-18T11:50:49.070Z,2.3
2022-12-18T11:52:05.313Z,2.4
2022-12-18T11:53:21.000Z,2.4
2022-12-18T11:54:37.790Z,2.5
2022-12-18T11:55:54.027Z,2.7
2022-12-18T11:57:10.273Z,2.6
2022-12-18T11:58:26.504Z,2.2
2022-12-18T11:59:42.740Z,2.2
2022-12-18T12:00:57.997Z,2.1
2022-12-18T12:02:14.247Z,1.7
2022-12-18T12:03:30.481Z,1.5
2022-12-18T12:04:46.716Z,1.5
2022-12-18T12:06:02.962Z,1.3
2022-12-18T12:07:19.210Z,1.1
2022-12-18T12:08:35.438Z,1.2
2022-12-18T12:09:51.675Z,0.9
2022-12-18T12:11:07.927Z,1.1
2022-12-18T12:12:24.163Z,1.5
2022-12-18T12:13:40.393Z,2
2022-12-18T12:14:56.643Z,2.4
2022-12-18T12:16:12.877Z,2.1
2022-12-18T12:17:28.123Z,1.9
2022-12-18T12:18:44.380Z,1.7
2022-12-18T12:20:00.604Z,1.7
2022-12-18T12:21:16.861Z,1.9
2022-12-18T12:22:33.081Z,2
2022-12-18T12:23:49.321Z,2.2
2022-12-18T12:25:05.571Z,2.4
2022-12-18T12:26:21.798Z,2.5
2022-12-18T12:27:38.037Z,2.6
2022-12-18T12:28:54.281Z,2.4
2022-12-18T12:30:10.519Z,2.1
2022-12-18T12:31:26.770Z,1.8
2022-12-18T12:32:43.009Z,1.6
2022-12-18T12:33:58.269Z,1.1
2022-12-18T12:35:14.497Z,0.8
2022-12-18T12:36:30.735Z,0.8
2022-12-18T12:37:46.967Z,1
2022-12-18T12:39:03.218Z,0.8
2022-12-18T12:40:19.462Z,0.8
2022-12-18T12:41:35.697Z,0.9
2022-12-18T12:42:51.946Z,0.9
2022-12-18T12:44:08.171Z,0.8
2022-12-18T12:45:24.416Z,0.7
2022-12-18T12:46:40.648Z,1.3
2022-12-18T12:47:56.895Z,1.6
2022-12-18T12:49:13.131Z,1.6
2022-12-18T12:50:28.399Z,1.1
2022-12-18T12:51:44.625Z,0.5
2022-12-18T12:53:00.875Z,-0.1
2022-12-18T12:54:17.099Z,-0.4
2022-12-18T12:55:33.346Z,-0.6
2022-12-18T12:56:49.585Z,-0.7
2022-12-18T12:58:05.825Z,-0.8
2022-12-18T12:59:22.065Z,-0.8
2022-12-18T13:00:38.300Z,-0.6
2022-12-18T13:01:54.553Z,-0.4
2022-12-18T13:03:10.798Z,-0.2
2022-12-18T13:04:27.024Z,0.3
2022-12-18T13:05:43.256Z,0.6
2022-12-18T13:06:58.512Z,0.8
2022-12-18T13:08:14.761Z,1.1
2022-12-18T13:09:30.990Z,1.3
2022-12-18T13:10:47.239Z,1.4
2022-12-18T13:12:03.488Z,1.6
2022-12-18T13:13:19.715Z,1.7
2022-12-18T13:14:35.963Z,1.8
2022-12-18T13:15:52.208Z,2
2022-12-18T13:17:08.438Z,2.3
2022-12-18T13:18:24.667Z,2.4
2022-12-18T13:19:40.916Z,2.4
2022-12-18T13:20:57.148Z,2.3
2022-12-18T13:22:13.397Z,2.4
2022-12-18T13:23:28.664Z,2.5
2022-12-18T13:24:44.889Z,2.5
2022-12-18T13:26:01.138Z,2.5
2022-12-18T13:27:17.374Z,2.3
2022-12-18T13:28:33.613Z,2
2022-12-18T13:29:49.842Z,1.7
2022-12-18T13:31:06.081Z,1.6
2022-12-18T13:32:22.319Z,1.4
2022-12-18T13:33:38.562Z,1.3
2022-12-18T13:34:54.817Z,1.2
2022-12-18T13:36:11.042Z,0.8
2022-12-18T13:37:27.303Z,0.7
2022-12-18T13:38:43.533Z,0.5
2022-12-18T13:39:58.788Z,0.4
2022-12-18T13:41:15.013Z,0.3
2022-12-18T13:42:31.260Z,0
2022-12-18T13:43:47.500Z,-0.1
2022-12-18T13:45:03.750Z,-0.4
2022-12-18T13:46:19.992Z,-0.6
2022-12-18T13:47:36.214Z,-0.7
2022-12-18T13:48:52.459Z,-1
2022-12-18T13:50:08.706Z,-1.2
2022-12-18T13:51:24.947Z,-1.4
2022-12-18T13:52:41.169Z,-1.4
2022-12-18T13:53:57.423Z,-1.4
2022-12-18T13:55:13.648Z,-1.5
2022-12-18T13:56:28.918Z,-1.6
2022-12-18T13:57:45.162Z,-1.8
2022-12-18T13:59:01.399Z,-1.9
2022-12-18T14:00:17.645Z,-2
2022-12-18T14:01:33.872Z,-2.1
2022-12-18T14:02:50.111Z,-2.2
2022-12-18T14:04:06.360Z,-2.3
2022-12-18T14:05:22.593Z,-2.4
2022-12-18T14:06:38.828Z,-2.5
2022-12-18T14:07:55.069Z,-2.5
2022-12-18T14:09:11.304Z,-2.6
2022-12-18T14:10:27.555Z,-2.6
2022-12-18T14:11:43.797Z,-2.6
2022-12-18T14:12:59.048Z,-2.7
2022-12-18T14:14:15.278Z,-2.7
2022-12-18T14:15:31.520Z,-2.7
2022-12-18T14:16:47.774Z,-2.7
2022-12-18T14:19:20.251Z,-2.7
2022-12-18T14:20:36.490Z,-2.8
2022-12-18T14:21:52.732Z,-2.8
2022-12-18T14:23:08.964Z,-2.8
2022-12-18T14:24:25.211Z,-2.9
2022-12-18T14:25:41.446Z,-3
2022-12-18T14:26:57.687Z,-3
2022-12-18T14:28:13.926Z,-3.1
2022-12-18T14:29:29.193Z,-3.1
2022-12-18T14:30:45.428Z,-3.1
2022-12-18T14:32:01.661Z,-3
2022-12-18T14:33:17.897Z,-2.9
2022-12-18T14:34:34.151Z,-2.9
2022-12-18T14:35:50.379Z,-3.1
2022-12-18T14:37:06.616Z,-3.1
2022-12-18T14:38:22.855Z,-3.3
2022-12-18T14:39:39.113Z,-3.4
2022-12-18T14:40:55.358Z,-3.5
2022-12-18T14:42:11.582Z,-3.5
2022-12-18T14:43:27.826Z,-3.5
2022-12-18T14:44:44.053Z,-3.6
2022-12-18T14:45:59.310Z,-3.6
2022-12-18T14:47:15.557Z,-3.6
2022-12-18T14:48:31.812Z,-3.7
2022-12-18T14:49:48.031Z,-3.7
2022-12-18T14:51:04.289Z,-3.8
2022-12-18T14:52:20.519Z,-3.8
2022-12-18T14:53:36.754Z,-3.8
2022-12-18T14:54:53.003Z,-3.9
2022-12-18T14:56:09.239Z,-4
2022-12-18T14:57:25.478Z,-4
2022-12-18T14:58:41.716Z,-4.1
2022-12-18T14:59:57.950Z,-4.2
2022-12-18T15:01:14.203Z,-4.1
2022-12-18T15:02:29.456Z,-4.2
2022-12-18T15:03:45.700Z,-4.2
2022-12-18T15:05:01.933Z,-4.2
2022-12-18T15:06:18.166Z,-4.2
2022-12-18T15:07:34.413Z,-4.2
2022-12-18T15:08:50.654Z,-4.2
2022-12-18T15:10:06.895Z,-4.3
2022-12-18T15:11:23.126Z,-4.3
2022-12-18T15:12:39.381Z,-4.4
2022-12-18T15:13:55.608Z,-4.4
2022-12-18T15:15:11.858Z,-4.4
2022-12-18T15:16:28.089Z,-4.4
2022-12-18T15:17:44.344Z,-4.4
2022-12-18T15:18:59.605Z,-4.4
2022-12-18T15:20:15.850Z,-4.4
2022-12-18T15:21:32.070Z,-4.4
2022-12-18T15:22:48.318Z,-4.4
2022-12-18T15:24:04.545Z,-4.4
2022-12-18T15:25:20.795Z,-4.4
2022-12-18T15:26:37.025Z,-4.4
2022-12-18T15:27:53.285Z,-4.3
2022-12-18T15:29:09.514Z,-4.1
2022-12-18T15:30:25.760Z,-4
2022-12-18T15:31:42.040Z,-4
2022-12-18T15:32:58.346Z,-4
2022-12-18T15:34:14.640Z,-4.1
2022-12-18T15:35:29.945Z,-4.2
2022-12-18T15:36:46.239Z,-4.3
2022-12-18T15:38:02.554Z,-4.3
2022-12-18T15:39:18.848Z,-4.4
2022-12-18T15:40:35.128Z,-4.4
2022-12-18T15:41:51.418Z,-4.4
2022-12-18T15:43:07.720Z,-4.4
2022-12-18T15:44:24.008Z,-4.5
2022-12-18T15:45:40.312Z,-4.5
2022-12-18T15:46:56.595Z,-4.6
2022-12-18T15:48:12.900Z,-4.6
2022-12-18T15:49:29.180Z,-4.6
2022-12-18T15:50:45.494Z,-4.7
2022-12-18T15:52:00.796Z,-4.6
2022-12-18T15:53:17.077Z,-4.6
2022-12-18T15:54:33.391Z,-4.6
2022-12-18T15:55:49.689Z,-4.7
2022-12-18T15:57:05.982Z,-4.7
2022-12-18T15:58:22.257Z,-4.7
2022-12-18T15:59:37.587Z,-4.7
2022-12-18T16:00:53.874Z,-4.7
2022-12-18T16:02:10.159Z,-4.8
2022-12-18T16:03:26.471Z,-4.8
2022-12-18T16:04:42.758Z,-4.8
2022-12-18T16:05:59.045Z,-4.8
2022-12-18T16:07:15.336Z,-4.8
2022-12-18T16:08:31.641Z,-4.8
2022-12-18T16:09:47.945Z,-4.8
2022-12-18T16:11:04.229Z,-4.8
2022-12-18T16:12:20.531Z,-4.8
2022-12-18T16:13:36.815Z,-4.8
2022-12-18T16:14:53.117Z,-4.8
2022-12-18T16:16:08.428Z,-4.8
2022-12-18T16:17:24.728Z,-4.9
2022-12-18T16:18:41.012Z,-4.9
2022-12-18T16:19:57.311Z,-4.8
2022-12-18T16:21:13.599Z,-4.8
2022-12-18T16:22:29.886Z,-4.8
2022-12-18T16:23:46.188Z,-4.8
2022-12-18T16:25:02.491Z,-4.9
2022-12-18T16:26:18.784Z,-4.9
2022-12-18T16:27:35.076Z,-4.8
2022-12-18T16:28:51.364Z,-4.9
2022-12-18T16:30:07.000Z,-4.9
2022-12-18T16:31:23.964Z,-4.9
2022-12-18T16:32:39.274Z,-4.9
2022-12-18T16:33:55.581Z,-4.9
2022-12-18T16:35:11.848Z,-4.9
2022-12-18T16:36:28.152Z,-4.9
2022-12-18T16:37:44.442Z,-4.9
2022-12-18T16:39:00.741Z,-4.9
2022-12-18T16:40:17.026Z,-4.9
2022-12-18T16:41:33.336Z,-4.9
2022-12-18T16:42:49.629Z,-4.9
2022-12-18T16:44:05.911Z,-4.9
2022-12-18T16:45:22.232Z,-4.9
2022-12-18T16:46:38.508Z,-4.8
2022-12-18T16:47:54.812Z,-4.8
2022-12-18T16:49:10.112Z,-4.7
2022-12-18T16:50:26.403Z,-4.7
2022-12-18T16:51:42.705Z,-4.6
2022-12-18T16:52:58.997Z,-4.6
2022-12-18T16:54:15.288Z,-4.6
2022-12-18T16:55:31.596Z,-4.6
2022-12-18T16:56:47.875Z,-4.6
2022-12-18T16:58:04.183Z,-4.6
2022-12-18T16:59:20.474Z,-4.6
2022-12-18T17:00:36.764Z,-4.6
2022-12-18T17:01:53.068Z,-4.6
2022-12-18T17:03:09.351Z,-4.6
2022-12-18T17:04:25.650Z,-4.6
2022-12-18T17:05:40.964Z,-4.5
2022-12-18T17:06:57.247Z,-4.5
2022-12-18T17:08:13.548Z,-4.5